OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gemtekDevCpeAuthenticationSelectionPhase1,1.3.6.1.4.1.10529.300.7.1,integer,read-write,objecttype,scalar,"Authentication Selection Phase1(None/EAP-TLS/EAP-TTLS) EAP-TLS needs at least one Device certificate file. Please upload a device certificate file to CPE then you can set EAP-TLS. Enumeration: 'none': 0, 'eapTls': 2, 'eapTtls': 1."
eapIdentityType,1.3.6.1.4.1.10529.300.7.2,integer,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Identity type 0: no Identity(Use realm) 1: manaul Identity 2: random Identity Enumeration: 'noIdentity': 0, 'manaulIdentity': 1, 'randomIdentity': 2."
eapIdentityUseRealm,1.3.6.1.4.1.10529.300.7.3,integer,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Identity use realm Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
eapIdentityString,1.3.6.1.4.1.10529.300.7.4,octet string,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Identity String configuration"
eapRealmString,1.3.6.1.4.1.10529.300.7.5,octet string,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Identity String configuration"
eapValidateTheDateDurationOfCaCertificate,1.3.6.1.4.1.10529.300.7.6,integer,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Validate the date duration of CA certificate(Disable/Enable) Enumeration: 'disabled': 0, 'enabled': 1."
eapValidateTheServerCertificate,1.3.6.1.4.1.10529.300.7.7,integer,read-write,objecttype,scalar,"EAP-TLS/EAP-TTLS Validate the server certificate(Disable/Enable) It needs at least one CA certificate file. Please upload a CA certificate file to CPE then you can set it enabled. Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAuthenticationEAPTLS,1.3.6.1.4.1.10529.300.7.8,,,objectidentity,,""
eapTlsPrivateKeyPassword,1.3.6.1.4.1.10529.300.7.8.1,octet string,read-write,objecttype,scalar,"EAP-TLS Private key password"
gemtekDevCpeAuthenticationEAPTTLS,1.3.6.1.4.1.10529.300.7.9,,,objectidentity,,""
eapTtlsPhase2,1.3.6.1.4.1.10529.300.7.9.1,integer,read-write,objecttype,scalar,"EAP-TTLS Phase2(PAP/CHAP/MSCHAP/MSCHAPV2/MD5) Enumeration: 'pap': 1, 'chap': 2, 'mschap': 3, 'mschapV2': 4, 'md5': 5."
eapTtlsUsername,1.3.6.1.4.1.10529.300.7.9.2,octet string,read-write,objecttype,scalar,"EAP-TTLS Username"
eapTtlsPassword,1.3.6.1.4.1.10529.300.7.9.3,octet string,read-write,objecttype,scalar,"EAP-TTLS Password"
eapTtlsUseDeviceCertificate,1.3.6.1.4.1.10529.300.7.9.4,integer,read-write,objecttype,scalar,"EAP-TTLS Use device certificate(Disable/Enable) It needs at least one user certificate file. Please upload a user certificate file to CPE then you can set it enabled. Enumeration: 'disabled': 0, 'enabled': 1."
eapTtlsPrivateKeyPassword,1.3.6.1.4.1.10529.300.7.9.5,octet string,read-write,objecttype,scalar,"EAP-TTLS Private key password(the same as EAP-TLS)."
gemtekDevCpeCertificationFileManagement,1.3.6.1.4.1.10529.300.7.10,,,objectidentity,,""
gemtekDevCpeCertificateUpload,1.3.6.1.4.1.10529.300.7.10.1,,,objectidentity,,""
gemtekDevCpeCACertificateFileName,1.3.6.1.4.1.10529.300.7.10.1.1,octet string,read-write,objecttype,scalar,"specify the CA certificate file name on the FTP server."
gemtekDevCpeCACertificateFileUpload,1.3.6.1.4.1.10529.300.7.10.1.2,integer,read-write,objecttype,scalar,"check and upload the CA certificate file. Enumeration: 'default': 0, 'upload': 1."
gemtekDevCpeUserCertificateFileName,1.3.6.1.4.1.10529.300.7.10.1.3,octet string,read-write,objecttype,scalar,"specify the user certificate file name on the FTP server."
gemtekDevCpeUserCertificateFileUpload,1.3.6.1.4.1.10529.300.7.10.1.4,integer,read-write,objecttype,scalar,"check and upload the user certificate file. Enumeration: 'default': 0, 'upload': 1."
gemtekDevCpeCACertificateFileDelete,1.3.6.1.4.1.10529.300.7.10.2,integer,read-write,objecttype,scalar,"delete the CA certificate file. Validate the server certificate needs at least one CA certificate file. If you delete all CA certificate files, it will change eapValidateTheServerCertificate to disabled. Enumeration: 'fileTwo': 2, 'fileOne': 1."
gemtekDevCpeUserCertificateFileDelete,1.3.6.1.4.1.10529.300.7.10.3,integer,read-write,objecttype,scalar,"delete the user certificate file. EAP-TLS needs at least one device certificate file. If you delete all user certificate files, it will change gemtekDevCpeAuthenticationSelectionPhase1 to EAP-TTLS, and use device certificate disabled. Enumeration: 'fileTwo': 2, 'fileOne': 1."
gemtekDevCpeCACertificateFileTable,1.3.6.1.4.1.10529.300.7.10.4,,no-access,objecttype,table,"CA certificate file table"
gemtekDevCpeCACertificateFileEntry,1.3.6.1.4.1.10529.300.7.10.4.1,,no-access,objecttype,row,"CA certificate file entry"
gemtekDevCpeCACertificateIndex,1.3.6.1.4.1.10529.300.7.10.4.1.1,integer32,read-only,objecttype,column,"CA certificate file Table Index"
gemtekDevCpeCACertificateSize,1.3.6.1.4.1.10529.300.7.10.4.1.2,unsigned32,read-only,objecttype,column,"CA certificate file size(Byte)"
gemtekDevCpeCACertificateIssuer,1.3.6.1.4.1.10529.300.7.10.4.1.3,octet string,read-only,objecttype,column,"CA certificate file issuer"
gemtekDevCpeCAValidityDateBegin,1.3.6.1.4.1.10529.300.7.10.4.1.4,octet string,read-only,objecttype,column,"CA certificate file validity date begin"
gemtekDevCpeCAValidityDateEnd,1.3.6.1.4.1.10529.300.7.10.4.1.5,octet string,read-only,objecttype,column,"CA certificate file validity date end"
gemtekDevCpeCACertificateSubject,1.3.6.1.4.1.10529.300.7.10.4.1.6,octet string,read-only,objecttype,column,"CA certificate file subject"
gemtekDevCpeUserCertificateFileTable,1.3.6.1.4.1.10529.300.7.10.5,,no-access,objecttype,table,"User certificate file table"
gemtekDevCpeUserCertificateFileEntry,1.3.6.1.4.1.10529.300.7.10.5.1,,no-access,objecttype,row,"User certificate file entry"
gemtekDevCpeUserCertificateIndex,1.3.6.1.4.1.10529.300.7.10.5.1.1,integer32,read-only,objecttype,column,"User certificate file Table Index"
gemtekDevCpeUserCertificateSize,1.3.6.1.4.1.10529.300.7.10.5.1.2,unsigned32,read-only,objecttype,column,"User certificate file size(Byte)"
gemtekDevCpeUserCertificateIssuer,1.3.6.1.4.1.10529.300.7.10.5.1.3,octet string,read-only,objecttype,column,"User certificate file issuer"
gemtekDevCpeUserValidityDateBegin,1.3.6.1.4.1.10529.300.7.10.5.1.4,octet string,read-only,objecttype,column,"User certificate file validity date begin"
gemtekDevCpeUserValidityDateEnd,1.3.6.1.4.1.10529.300.7.10.5.1.5,octet string,read-only,objecttype,column,"User certificate file validity date end"
gemtekDevCpeUserCertificateSubject,1.3.6.1.4.1.10529.300.7.10.5.1.6,octet string,read-only,objecttype,column,"User certificate file subject"
gemtekDevCpeNetworkMode,1.3.6.1.4.1.10529.300.8,,,objectidentity,,""
gemtekDevCpeNetoworkOperatingMode,1.3.6.1.4.1.10529.300.8.1,integer,read-write,objecttype,scalar,"Netowork Operating Mode(Bridge/NAT) Enumeration: 'bridge': 1, 'nat': 0."
gemtekDevCpeBridgeMode,1.3.6.1.4.1.10529.300.8.2,,,objectidentity,,""
gemtekDevCpeBridgeIpType,1.3.6.1.4.1.10529.300.8.2.1,integer,read-write,objecttype,scalar,"Bridge IP Type(Static/DHCP) Enumeration: 'dhcp': 1, 'static': 0."
gemtekDevCpeBridgeIpAddress,1.3.6.1.4.1.10529.300.8.2.2,ipaddress,read-write,objecttype,scalar,"Bridge Mode Static IP Address configuration"
gemtekDevCpeBridgeNetmask,1.3.6.1.4.1.10529.300.8.2.3,ipaddress,read-write,objecttype,scalar,"Bridge Mode Static Netmask configuration"
gemtekDevCpeBridgeGateway,1.3.6.1.4.1.10529.300.8.2.4,ipaddress,read-write,objecttype,scalar,"Bridge Mode Static IP Gateway"
gemtekDevCpeBridgeDhcpLeaseTime,1.3.6.1.4.1.10529.300.8.2.5,unsigned32,read-only,objecttype,scalar,"Bridge Mode DHCP IP Lease time(sec)."
gemtekDevCpeBridgeDhcpRenewalTime,1.3.6.1.4.1.10529.300.8.2.6,unsigned32,read-only,objecttype,scalar,"Bridge Mode DHCP IP Renewal time(sec)."
gemtekDevCpeBridgeDhcpRebindTime,1.3.6.1.4.1.10529.300.8.2.7,unsigned32,read-only,objecttype,scalar,"Bridge Mode DHCP IP Rebind time(sec)."
gemtekDevCpeMVLAN,1.3.6.1.4.1.10529.300.8.2.8,,,objectidentity,,""
gemtekDevCpeMgmtVlan,1.3.6.1.4.1.10529.300.8.2.8.1,,,objectidentity,,""
gemtekDevCpeMgmtVlanEnalbe,1.3.6.1.4.1.10529.300.8.2.8.1.1,integer,read-write,objecttype,scalar,"Management VLAN (Enabled/Disabled) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeMgmtVlanVid,1.3.6.1.4.1.10529.300.8.2.8.1.2,unsigned32,read-write,objecttype,scalar,"Setting Management VLAN VID(0~4095)."
gemtekDevCpeMgmtVlanVp,1.3.6.1.4.1.10529.300.8.2.8.1.3,unsigned32,read-only,objecttype,scalar,"Management VLAN VP."
gemtekDevCpeDataVlan,1.3.6.1.4.1.10529.300.8.2.8.2,,,objectidentity,,""
gemtekDevCpeDataVlanEnalbe,1.3.6.1.4.1.10529.300.8.2.8.2.1,integer,read-write,objecttype,scalar,"Data VLAN (Enabled/Disabled) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDataVlanVid,1.3.6.1.4.1.10529.300.8.2.8.2.2,unsigned32,read-write,objecttype,scalar,"Setting Data VLAN VID(0~4095)."
gemtekDevCpeAllowPacketType,1.3.6.1.4.1.10529.300.8.2.8.2.3,integer,read-write,objecttype,scalar,"Data VLN allow packet type Enumeration: 'taggedOnly': 1, 'all': 0, 'untaggedOnly': 2."
gemtekDevCpeVlanMembershipTable,1.3.6.1.4.1.10529.300.8.2.8.3,,no-access,objecttype,table,"VLAN Membership Table"
gemtekDevCpeVlanMembershipEntry,1.3.6.1.4.1.10529.300.8.2.8.3.1,,no-access,objecttype,row,"VLAN Membership Entry"
gemtekDevCpeVlanMembershipIndex,1.3.6.1.4.1.10529.300.8.2.8.3.1.1,integer32,read-only,objecttype,column,"VLAN Membership Index"
gemtekDevCpeVlanMembershipVidBegin,1.3.6.1.4.1.10529.300.8.2.8.3.1.2,unsigned32,read-only,objecttype,column,"VLAN Membership VLAN VID Begin(0~4095)."
gemtekDevCpeVlanMembershipVidEnd,1.3.6.1.4.1.10529.300.8.2.8.3.1.3,unsigned32,read-only,objecttype,column,"VLAN Membership VLAN VID End(0~4095)."
gemtekDevCpeVlanMembershipVidRowstatus,1.3.6.1.4.1.10529.300.8.2.8.3.1.4,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row. Every row can't overlap(Begin,End). "
gemtekDevCpeDscpToVp,1.3.6.1.4.1.10529.300.8.2.8.4,,,objectidentity,,""
gemtekDevCpeDscpToVpMapping,1.3.6.1.4.1.10529.300.8.2.8.4.1,octet string,read-write,objecttype,scalar,"DSCP To VP Mapping, CP00~CP63,CP00=0,CP48=6,CP56=7."
gemtekDevCpePktCounter,1.3.6.1.4.1.10529.300.8.2.8.5,,,objectidentity,,""
gemtekDevCpeTaggedPkts,1.3.6.1.4.1.10529.300.8.2.8.5.1,unsigned32,read-only,objecttype,scalar,"CPE tagged packets."
gemtekDevCpeTaggedPktsReset,1.3.6.1.4.1.10529.300.8.2.8.5.2,integer,read-write,objecttype,scalar,"Reset CPE tagged packets. Enumeration: 'default': 0, 'reset': 1."
gemtekDevCpeUntaggedPkts,1.3.6.1.4.1.10529.300.8.2.8.5.3,unsigned32,read-only,objecttype,scalar,"CPE tagged packets."
gemtekDevCpeUntaggedPktsReset,1.3.6.1.4.1.10529.300.8.2.8.5.4,integer,read-write,objecttype,scalar,"Reset CPE untagged packets. Enumeration: 'default': 0, 'reset': 1."
gemtekDevCpeNonmemberPkts,1.3.6.1.4.1.10529.300.8.2.8.5.5,unsigned32,read-only,objecttype,scalar,"CPE Non-member packets."
gemtekDevCpeNonmemberPktsReset,1.3.6.1.4.1.10529.300.8.2.8.5.6,integer,read-write,objecttype,scalar,"Reset CPE Non-member packets. Enumeration: 'default': 0, 'reset': 1."
gemtekDevCpeNatMode,1.3.6.1.4.1.10529.300.8.3,,,objectidentity,,""
gemtekDevCpeNatWanIpType,1.3.6.1.4.1.10529.300.8.3.1,integer,read-write,objecttype,scalar,"NAT WAN IP Type(Static/DHCP) Enumeration: 'dhcp': 1, 'static': 0."
gemtekDevCpeNatWanIpAddress,1.3.6.1.4.1.10529.300.8.3.2,ipaddress,read-write,objecttype,scalar,"NAT Static WAN IP Address configuration"
gemtekDevCpeNatWanNetmask,1.3.6.1.4.1.10529.300.8.3.3,ipaddress,read-write,objecttype,scalar,"NAT Static WAN Netmask configuration"
gemtekDevCpeNatWanGateway,1.3.6.1.4.1.10529.300.8.3.4,ipaddress,read-write,objecttype,scalar,"NAT Static WAN Gateway configuration"
gemtekDevCpeNatLanIpType,1.3.6.1.4.1.10529.300.8.3.5,integer,read-only,objecttype,scalar,"NAT LAN IP Type(Static/DHCP) Enumeration: 'dhcp': 1, 'static': 0."
gemtekDevCpeNatLanIpAddress,1.3.6.1.4.1.10529.300.8.3.6,ipaddress,read-write,objecttype,scalar,"NAT LAN IP Address configuration"
gemtekDevCpeNatLanNetmask,1.3.6.1.4.1.10529.300.8.3.7,ipaddress,read-write,objecttype,scalar,"NAT LAN Netmask configuration"
gemtekDevCpeNatMtu,1.3.6.1.4.1.10529.300.8.3.8,integer32,read-write,objecttype,scalar,"NAT Ethernet MTU size(Default:1476)"
gemtekDevCpeDhcpServer,1.3.6.1.4.1.10529.300.8.3.9,,,objectidentity,,""
gemtekDevCpeDhcpServerEnable,1.3.6.1.4.1.10529.300.8.3.9.1,integer,read-write,objecttype,scalar,"DHCP Server Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDhcpServerStartIp,1.3.6.1.4.1.10529.300.8.3.9.2,ipaddress,read-write,objecttype,scalar,"DHCP Server Start IP"
gemtekDevCpeDhcpServerEndIp,1.3.6.1.4.1.10529.300.8.3.9.3,ipaddress,read-write,objecttype,scalar,"DHCP Server End IP"
gemtekDevCpeDhcpServerPrimaryDnsIp,1.3.6.1.4.1.10529.300.8.3.9.4,ipaddress,read-write,objecttype,scalar,"DHCP Server Primary DNS IP Address configuration"
gemtekDevCpeDhcpServerPrimaryDnsFromIsp,1.3.6.1.4.1.10529.300.8.3.9.5,integer,read-write,objecttype,scalar,"DHCP Server Primary DNS From ISP Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDhcpServerSecondDnsIp,1.3.6.1.4.1.10529.300.8.3.9.6,ipaddress,read-write,objecttype,scalar,"DHCP Server Second DNS IP Address configuration"
gemtekDevCpeDhcpServerSecondDnsFromIsp,1.3.6.1.4.1.10529.300.8.3.9.7,integer,read-write,objecttype,scalar,"DHCP Server Second DNS From ISP Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDhcpServerTertiaryDnsIp,1.3.6.1.4.1.10529.300.8.3.9.8,ipaddress,read-write,objecttype,scalar,"DHCP Server Tertiary DNS IP Address configuration"
gemtekDevCpeDhcpServerTertiaryDnsFromIsp,1.3.6.1.4.1.10529.300.8.3.9.9,integer,read-write,objecttype,scalar,"DHCP Server Tertiary DNS From ISP Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDhcpServerDomainName,1.3.6.1.4.1.10529.300.8.3.9.10,octet string,read-write,objecttype,scalar,"DHCP Server Domain Name"
gemtekDevCpeDhcpServerMaxLeaseTime,1.3.6.1.4.1.10529.300.8.3.9.11,integer32,read-write,objecttype,scalar,"DHCP Server MAX Lease Time"
gemtekDevCpeDhcpServerPermanentHostTable,1.3.6.1.4.1.10529.300.8.3.9.12,,no-access,objecttype,table,"DHCP Server Permanent Host Table"
gemtekDevCpeDhcpServerPermanentHostEntry,1.3.6.1.4.1.10529.300.8.3.9.12.1,,no-access,objecttype,row,"DHCP Server Permanent Host Entry"
gemtekDevCpeDhcpServerPermanentHostIndex,1.3.6.1.4.1.10529.300.8.3.9.12.1.1,integer32,read-only,objecttype,column,"DHCP Server Permanent Host Index"
gemtekDevCpeDhcpServerPermanentHostMac,1.3.6.1.4.1.10529.300.8.3.9.12.1.2,octet string,read-only,objecttype,column,"DHCP Server Permanent Host MAC"
gemtekDevCpeDhcpServerPermanentHostIp,1.3.6.1.4.1.10529.300.8.3.9.12.1.3,ipaddress,read-only,objecttype,column,"DHCP Server Permanent Host IP"
gemtekDevCpeDhcpServerPermanentHostEntryEnable,1.3.6.1.4.1.10529.300.8.3.9.12.1.4,integer,read-only,objecttype,column,"DHCP Server Permanent Host Entry Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDhcpServerPermanentRowstatus,1.3.6.1.4.1.10529.300.8.3.9.12.1.5,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row."
gemtekDevCpePortForwarding,1.3.6.1.4.1.10529.300.8.3.10,,,objectidentity,,""
gemtekDevCpePortForwardingTable,1.3.6.1.4.1.10529.300.8.3.10.1,,no-access,objecttype,table,"Port Forwarding Table"
gemtekDevCpePortForwardingEntry,1.3.6.1.4.1.10529.300.8.3.10.1.1,,no-access,objecttype,row,"Port Forwarding Entry WAN End - WAN Begin=LAN End - LAN Begin, WAN End - WAN Begin <=30, WAN Begin=>1 WAN End<=65535, LAN Begin=>1 LAN End<=65535"
gemtekDevCpePortForwardingIndex,1.3.6.1.4.1.10529.300.8.3.10.1.1.1,integer32,read-only,objecttype,column,"Port Forwarding Index"
gemtekDevCpePortForwardingWanPortBegin,1.3.6.1.4.1.10529.300.8.3.10.1.1.2,integer32,read-only,objecttype,column,"Port Forwarding Wan Port Begin"
gemtekDevCpePortForwardingWanPortEnd,1.3.6.1.4.1.10529.300.8.3.10.1.1.3,integer32,read-only,objecttype,column,"Port Forwarding Wan Port End"
gemtekDevCpePortForwardingLanIp,1.3.6.1.4.1.10529.300.8.3.10.1.1.4,ipaddress,read-only,objecttype,column,"Port Forwarding Lan Ip"
gemtekDevCpePortForwardingLanPortBegin,1.3.6.1.4.1.10529.300.8.3.10.1.1.5,integer32,read-only,objecttype,column,"Port Forwarding Lan Port Begin"
gemtekDevCpePortForwardingLanPortEnd,1.3.6.1.4.1.10529.300.8.3.10.1.1.6,integer32,read-only,objecttype,column,"Port Forwarding Lan Port End"
gemtekDevCpePortForwardingProtocol,1.3.6.1.4.1.10529.300.8.3.10.1.1.7,integer,read-only,objecttype,column,"Port Forwarding Entry Protocol Enumeration: 'tcpAndUdp': 2, 'udp': 1, 'tcp': 0."
gemtekDevCpePortForwardingEntryEnable,1.3.6.1.4.1.10529.300.8.3.10.1.1.8,integer,read-only,objecttype,column,"Port Forwarding Entry Enable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpePortForwardingRowstatus,1.3.6.1.4.1.10529.300.8.3.10.1.1.9,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row."
gemtekDevCpePortTrigger,1.3.6.1.4.1.10529.300.8.3.11,,,objectidentity,,""
gemtekDevCpePortTriggerTable,1.3.6.1.4.1.10529.300.8.3.11.1,,no-access,objecttype,table,"Port Trigger Table"
gemtekDevCpePortTriggerEntry,1.3.6.1.4.1.10529.300.8.3.11.1.1,,no-access,objecttype,row,"Port Trigger Entry 1<=TriggerPortBegin<TriggerPortEnd<=65535 1<=ForwardingPortBegin<ForwardingPortEnd<=65535 (ForwardingPortEnd-ForwardingPortBegin)<=30"
gemtekDevCpePortTriggerIndex,1.3.6.1.4.1.10529.300.8.3.11.1.1.1,integer32,read-only,objecttype,column,"Port Trigger Index"
gemtekDevCpePortTriggerName,1.3.6.1.4.1.10529.300.8.3.11.1.1.2,octet string,read-only,objecttype,column,"Port Trigger Name"
gemtekDevCpePortTriggerTriggerPortBegin,1.3.6.1.4.1.10529.300.8.3.11.1.1.3,integer32,read-only,objecttype,column,"Port Trigger Trigger Port Begin"
gemtekDevCpePortTriggerTriggerPortEnd,1.3.6.1.4.1.10529.300.8.3.11.1.1.4,integer32,read-only,objecttype,column,"Port Trigger Trigger Port End"
gemtekDevCpePortTriggerForwardingPortBegin,1.3.6.1.4.1.10529.300.8.3.11.1.1.5,integer32,read-only,objecttype,column,"Port Trigger Forwarding Port Begin"
gemtekDevCpePortTriggerForwardingPortEnd,1.3.6.1.4.1.10529.300.8.3.11.1.1.6,integer32,read-only,objecttype,column,"Port Trigger Forwarding Port End"
gemtekDevCpePortTriggerProtocol,1.3.6.1.4.1.10529.300.8.3.11.1.1.7,integer,read-only,objecttype,column,"Port Trigger Protocol Enumeration: 'udp': 1, 'tcp': 0."
gemtekDevCpePortTriggerEntryEnable,1.3.6.1.4.1.10529.300.8.3.11.1.1.8,integer,read-only,objecttype,column,"Port Trigger Entry Enable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpePortTriggerRowstatus,1.3.6.1.4.1.10529.300.8.3.11.1.1.9,rowstatus,read-only,objecttype,column,"active(1) to active the row and save setting to memory. createAndWait(5) to create a row in the bottom. destroy(6) to delete a row."
gemtekDevCpeDhcpClientList,1.3.6.1.4.1.10529.300.8.3.12,,,objectidentity,,""
gemtekDevCpeDhcpClentListTable,1.3.6.1.4.1.10529.300.8.3.12.1,,no-access,objecttype,table,"gemtekDevCpeDhcpClentListTable"
gemtekDevCpeDhcpClentListEntry,1.3.6.1.4.1.10529.300.8.3.12.1.1,,no-access,objecttype,row,"gemtekDevCpeDhcpClentListEntry"
gemtekDevCpeDhcpClentListIndex,1.3.6.1.4.1.10529.300.8.3.12.1.1.1,integer32,read-only,objecttype,column,"DHCP Clent List Index"
gemtekDevCpeDhcpClentListIp,1.3.6.1.4.1.10529.300.8.3.12.1.1.2,ipaddress,read-only,objecttype,column,"DHCP Clent List: IP Address"
gemtekDevCpeDhcpClentListMacAddress,1.3.6.1.4.1.10529.300.8.3.12.1.1.3,octet string,read-only,objecttype,column,"DHCP Clent List: MAC Address"
gemtekDevCpeDhcpClentListExpireTime,1.3.6.1.4.1.10529.300.8.3.12.1.1.4,octet string,read-only,objecttype,column,"DHCP Clent List: Expire Time"
gemtekDevCpeDscpConfiguration,1.3.6.1.4.1.10529.300.8.3.13,,,objectidentity,,""
gemtekDevCpeMgmtDscpId,1.3.6.1.4.1.10529.300.8.3.13.1,integer32,read-write,objecttype,scalar,"MGMT DSCP ID(range:0~63, default:0)"
gemtekDevCpeDropDataPacket,1.3.6.1.4.1.10529.300.8.3.13.2,integer,read-write,objecttype,scalar,"Drop data packet if its dscp is the same as mgmt Enabled/Disabled(default:Disabled) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeNatWanDhcpLeaseTime,1.3.6.1.4.1.10529.300.8.3.14,unsigned32,read-only,objecttype,scalar,"NAT Mode DHCP IP Lease time(sec)."
gemtekDevCpeNatWanDhcpRenewalTime,1.3.6.1.4.1.10529.300.8.3.15,unsigned32,read-only,objecttype,scalar,"NAT Mode DHCP IP Renewal time(sec)."
gemtekDevCpeNatWanDhcpRebindTime,1.3.6.1.4.1.10529.300.8.3.16,unsigned32,read-only,objecttype,scalar,"NAT Mode DHCP IP Rebind time(sec)."
gemtekDevCpeNatModeVLAN,1.3.6.1.4.1.10529.300.8.3.17,,,objectidentity,,""
gemtekDevCpeNatModeMgmtVlan,1.3.6.1.4.1.10529.300.8.3.17.1,,,objectidentity,,""
gemtekDevCpeNatModeMgmtVlanEnalbe,1.3.6.1.4.1.10529.300.8.3.17.1.1,integer,read-write,objecttype,scalar,"[Nat Mode] Management VLAN (Enabled/Disabled) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeNatModeMgmtVlanVid,1.3.6.1.4.1.10529.300.8.3.17.1.2,unsigned32,read-write,objecttype,scalar,"[Nat Mode] Setting Management VLAN VID(1~4095)."
gemtekDevCpeNatModeMgmtVlanVp,1.3.6.1.4.1.10529.300.8.3.17.1.3,unsigned32,read-write,objecttype,scalar,"[Nat Mode] Setting Management VLAN VP(0~7)."
gemtekDevCpeNatModeDataVlan,1.3.6.1.4.1.10529.300.8.3.17.2,,,objectidentity,,""
gemtekDevCpeNatModeDataVlanEnalbe,1.3.6.1.4.1.10529.300.8.3.17.2.1,integer,read-write,objecttype,scalar,"[Nat Mode] Data VLAN (Enabled/Disabled) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeNatModeDataVlanVid,1.3.6.1.4.1.10529.300.8.3.17.2.2,unsigned32,read-write,objecttype,scalar,"[Nat Mode] Setting Data VLAN VID(1~4095)."
gemtekDevCpeNatModeDataVlanVp,1.3.6.1.4.1.10529.300.8.3.17.2.3,unsigned32,read-write,objecttype,scalar,"[Nat Mode] Setting Data VLAN VP(0~7)."
gemtekDevCpeFirewall,1.3.6.1.4.1.10529.300.9,,,objectidentity,,""
gemtekDevCpeAllowWebAccessingFromWan,1.3.6.1.4.1.10529.300.9.1,integer,read-write,objecttype,scalar,"Allow Web Accessing From WAN(disable/enable) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeAllowTelnetAccessingFromWan,1.3.6.1.4.1.10529.300.9.2,integer,read-write,objecttype,scalar,"Allow Telnet Accessing From WAN(disable/enable) Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDmzEnable,1.3.6.1.4.1.10529.300.9.3,integer,read-write,objecttype,scalar,"DMZ Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeDmzIpAddress,1.3.6.1.4.1.10529.300.9.4,ipaddress,read-write,objecttype,scalar,"DMZ IP Address"
gemtekDevCpeRedirectIcmpToTheDmzHostEnable,1.3.6.1.4.1.10529.300.9.5,integer,read-write,objecttype,scalar,"Redirect ICMP packets to the DMZ host Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallEnable,1.3.6.1.4.1.10529.300.9.6,integer,read-write,objecttype,scalar,"Firewall Enable/Disable Enumeration: 'disabled': 0, 'enabled': 1."
gemtekDevCpeFirewallTable,1.3.6.1.4.1.10529.300.9.7,,no-access,objecttype,table,"Firewall Table"
gemtekDevCpeFirewallEntry,1.3.6.1.4.1.10529.300.9.7.1,,no-access,objecttype,row,"Firewall Entry"
gemtekDevCpeFirewallIndex,1.3.6.1.4.1.10529.300.9.7.1.1,integer32,read-only,objecttype,column,"Firewall Index"
gemtekDevCpeFirewallName,1.3.6.1.4.1.10529.300.9.7.1.2,octet string,read-only,objecttype,column,"Firewall Name"
gemtekDevCpeFirewallAction,1.3.6.1.4.1.10529.300.9.7.1.3,integer,read-only,objecttype,column,"Firewall Action(Deny/Allow) Enumeration: 'deny': 0, 'allow': 1."
gemtekDevCpeFirewallInterface,1.3.6.1.4.1.10529.300.9.7.1.4,integer,read-only,objecttype,column,"Firewall Interface(Ethernet/Wimax) Enumeration: 'ethernet': 0, 'wimax': 1."
gemtekDevCpeFirewallProtocol,1.3.6.1.4.1.10529.300.9.7.1.5,integer,read-only,objecttype,column,"Firewall Protocol Enumeration: 'udp': 17, 'icmp': 1, 'any': 0, 'tcp': 6."
