OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysPolicyDropRuleCapabilities,1.3.6.1.4.1.5624.1.2.6.9.6,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of discarding the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicyForwardRuleCapabilities,1.3.6.1.4.1.5624.1.2.6.9.7,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of forwarding the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicySyslogRuleCapabilities,1.3.6.1.4.1.5624.1.2.6.9.8,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of issuing syslog messages when the rule is used to identify the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicyTrapRuleCapabilities,1.3.6.1.4.1.5624.1.2.6.9.9,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of issuing an SNMP notify (trap) messages when the rule is used to identify the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicyDisablePortRuleCapabilities,1.3.6.1.4.1.5624.1.2.6.9.10,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of disabling the ingress port identified when the rule matches the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicySupportedPortList,1.3.6.1.4.1.5624.1.2.6.9.11,portlist,read-only,objecttype,scalar,"The list ports which support policy profile assignment (i.e. the ports which _do_ policy). This object may be useful to management entities which desire to scope action to only those ports which support policy. A port which appears in this list, must support, at minimum, the assignment of a policy profile to all traffic ingressing the port."
etsysPolicyEnabledTable,1.3.6.1.4.1.5624.1.2.6.9.12,,no-access,objecttype,table,"This table allows for the configuration of policy profile assignment methods, per port, including the ability to disable policy profile assignment, per port. In addition, a ports capabilities, with respect to policy profile assignment are reported."
etsysPolicyEnabledTableEntry,1.3.6.1.4.1.5624.1.2.6.9.12.1,,no-access,objecttype,row,"Describes a particular entry within the etsysPolicyEnabledTable."
etsysPolicyEnabledSupportedRuleTypes,1.3.6.1.4.1.5624.1.2.6.9.12.1.1,policyrulessupported,read-only,objecttype,column,"The list of rule types which the devices supports for the purpose of assigning policy profiles to network traffic ingressing this dot1dBasePort."
etsysPolicyEnabledEnabledRuleTypes,1.3.6.1.4.1.5624.1.2.6.9.12.1.2,policyrulessupported,read-write,objecttype,column,"The list of rule types from which the device will assign policy profiles to network traffic ingressing this dot1dBasePort. Rules which have a type not enumerated here must not be used to assign policy profiles, but must still be used to interrogate the rule-set bound to the determined policy profile. A set of all cleared bits will effectively disable policy in the port."
etsysPolicyEnabledEgressEnabled,1.3.6.1.4.1.5624.1.2.6.9.12.1.3,enabledstatus,read-write,objecttype,column,"Controls the enabling and disabling the application of policy as packets egress the switching process on the dot1dBasePort specified in the indexing."
etsysPolicyRuleAttributeTable,1.3.6.1.4.1.5624.1.2.6.9.13,,no-access,objecttype,table,"This table details each supported rule type attribute for rule data length in bytes, rule data length in bits, and the maximum number of rules that may use that type."
etsysPolicyRuleAttributeTableEntry,1.3.6.1.4.1.5624.1.2.6.9.13.1,,no-access,objecttype,row,"Describes a particular entry within the etsysPolicyRuleAttributeTable."
etsysPolicyRuleAttributeByteLength,1.3.6.1.4.1.5624.1.2.6.9.13.1.1,integer32,read-only,objecttype,column,"This rule type's maximum length, in bytes of the etsysPolicyRuleData. Devices supporting this object MUST allow sets for this rule data of any valid length up to and including the length value represented by this object. Management entities must also expect to read back the maximum data length for each type regardless of the length the data was set with."
etsysPolicyRuleAttributeBitLength,1.3.6.1.4.1.5624.1.2.6.9.13.1.2,integer32,read-only,objecttype,column,"This rule type's maximum bit length for traffic data. This value also represents the maximum mask that may be used for rule data. The mask MUST NOT exceed the rule data size. Masks that exceed the data size shall be considered invalid and result in an SNMP set failure."
etsysPolicyRuleAttributeMaxCreatable,1.3.6.1.4.1.5624.1.2.6.9.13.1.3,integer32,read-only,objecttype,column,"If this value is non-zero, the value indicates the maximum number of rules of this type the agent can support."
etsysPolicyRuleTciOverwriteCapabilities,1.3.6.1.4.1.5624.1.2.6.9.14,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of overwriting the TCI in received packets described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicyRuleMirrorCapabilities,1.3.6.1.4.1.5624.1.2.6.9.15,policyrulessupported,read-only,objecttype,scalar,"A list of rule types which are supported by this device for the purpose of mirroring the network traffic described by the bit. A set bit, with the value 1, indicates support for the described functionality. A clear bit, with the value 0, indicates the described functionality is not supported."
etsysPolicyMap,1.3.6.1.4.1.5624.1.2.6.10,,,objectidentity,,""
etsysPolicyMapMaxEntries,1.3.6.1.4.1.5624.1.2.6.10.1,integer32,read-only,objecttype,scalar,"This has been obsoleted."
etsysPolicyMapNumEntries,1.3.6.1.4.1.5624.1.2.6.10.2,gauge32,read-only,objecttype,scalar,"This has been obsoleted."
etsysPolicyMapLastChange,1.3.6.1.4.1.5624.1.2.6.10.3,timeticks,read-only,objecttype,scalar,"This has been obsoleted."
etsysPolicyMapPvidOverRide,1.3.6.1.4.1.5624.1.2.6.10.4,truthvalue,read-write,objecttype,scalar,"This has been obsoleted."
etsysPolicyMapUnknownPvidPolicy,1.3.6.1.4.1.5624.1.2.6.10.5,integer,read-write,objecttype,scalar,"This has been obsoleted. Enumeration: 'applyPvid': 3, 'applyDefaultPolicy': 2, 'denyAccess': 1."
etsysPolicyMapTable,1.3.6.1.4.1.5624.1.2.6.10.6,,no-access,objecttype,table,"This has been obsoleted."
etsysPolicyMapEntry,1.3.6.1.4.1.5624.1.2.6.10.6.1,,no-access,objecttype,row,"This has been obsoleted."
etsysPolicyMapIndex,1.3.6.1.4.1.5624.1.2.6.10.6.1.1,integer32,no-access,objecttype,column,"This has been obsoleted."
etsysPolicyMapRowStatus,1.3.6.1.4.1.5624.1.2.6.10.6.1.2,rowstatus,read-only,objecttype,column,"This has been obsoleted."
etsysPolicyMapStartVid,1.3.6.1.4.1.5624.1.2.6.10.6.1.3,unsigned32,read-only,objecttype,column,"This has been obsoleted."
etsysPolicyMapEndVid,1.3.6.1.4.1.5624.1.2.6.10.6.1.4,unsigned32,read-only,objecttype,column,"This has been obsoleted."
etsysPolicyMapPolicyIndex,1.3.6.1.4.1.5624.1.2.6.10.6.1.5,integer32,read-only,objecttype,column,"This has been obsoleted."
etsysPolicyRules,1.3.6.1.4.1.5624.1.2.6.11,,,objectidentity,,""
etsysPolicyRulesMaxEntries,1.3.6.1.4.1.5624.1.2.6.11.1,integer32,read-only,objecttype,scalar,"The maximum number of entries allowed in the etsysPolicyRulesTable."
etsysPolicyRulesNumEntries,1.3.6.1.4.1.5624.1.2.6.11.2,gauge32,read-only,objecttype,scalar,"The current number of entries in the etsysPolicyRulesTable."
etsysPolicyRulesLastChange,1.3.6.1.4.1.5624.1.2.6.11.3,timeticks,read-only,objecttype,scalar,"The sysUpTime at which the etsysPolicyRulesTable was last modified."
etsysPolicyRulesAccountingEnable,1.3.6.1.4.1.5624.1.2.6.11.4,enabledstatus,read-write,objecttype,scalar,"Controls the collection of rule usage statistics. If disabled, no usage statistics are gathered and no auditing messages will be sent. When enabled, rule will gather usage statistics, and auditing messages will be sent, if enabled for a given rule."
etsysPolicyRulesPortDisabledList,1.3.6.1.4.1.5624.1.2.6.11.5,portlist,read-write,objecttype,scalar,"A portlist containing bits representing the dot1dBridgePorts which have been disabled via the mechanism described in the etsysPolicyRuleDisablePort leaf. A set bit indicates a disabled port. Ports may be enabled by performing a set with the corresponding bit cleared. Bits which are set will be ignored during the set operation."
etsysPolicyRuleTable,1.3.6.1.4.1.5624.1.2.6.11.6,,no-access,objecttype,table,"A table containing rules bound to individual policies. A Rule is comprised of three components, a unique description of the network traffic, an associated list of actions, and an associated list of accounting and auditing controls and information. The unique description of the network traffic, defined by a PolicyClassificationRuleType together with a length, matching data and a relevant bits field, port type, and port number (port number zero is reserved to mean any port), and scoped by a etsysPolicyProfileIndex, is used as the table index."
etsysPolicyRuleEntry,1.3.6.1.4.1.5624.1.2.6.11.6.1,,no-access,objecttype,row,"Describes a particular entry within the etsysPolicyRuleTable. Entries within this table MUST be considered non-volatile and MUST be maintained across entity resets."
etsysPolicyRuleProfileIndex,1.3.6.1.4.1.5624.1.2.6.11.6.1.1,integer32,no-access,objecttype,column,"The etsysPolicyProfileIndex for which the rule is defined. A value of zero(0) has special meaning in that it scopes rules which are used to determine the Policy Profile to which the frame belongs. See the etsysPolicyRuleResult1 and etsysPolicyRuleResult2 descriptions for specifics of how the results of a rule hit differ when the etsysPolicyRuleProfileIndex is zero."
etsysPolicyRuleType,1.3.6.1.4.1.5624.1.2.6.11.6.1.2,policyclassificationruletype,no-access,objecttype,column,"The type of network traffic reference by the etsysPolicyRuleData."
etsysPolicyRuleData,1.3.6.1.4.1.5624.1.2.6.11.6.1.3,octet string,no-access,objecttype,column,"The data pattern to match against, as defined by the etsysPolicyRuleType, encoded in network-byte order."
etsysPolicyRulePrefixBits,1.3.6.1.4.1.5624.1.2.6.11.6.1.4,integer32,no-access,objecttype,column,"The relevant number of bits defined by the etsysPolicyRuleData, to be used when matching against a frame, relevant bits are specified in longest-prefix-first style (left to right). A value of zero carries the special meaning of all bits are relevant."
etsysPolicyRulePortType,1.3.6.1.4.1.5624.1.2.6.11.6.1.5,portpolicyprofileindextypetc,no-access,objecttype,column,"The port number on which the rule will be applied. Zero(0) is a special case, indicating that the rule should be applied to all ports."
etsysPolicyRulePort,1.3.6.1.4.1.5624.1.2.6.11.6.1.6,integer32,no-access,objecttype,column,"The port number on which the rule will be applied. Zero(0) is a special case, indicating that the rule should be applied to all ports."
etsysPolicyRuleRowStatus,1.3.6.1.4.1.5624.1.2.6.11.6.1.7,rowstatus,read-only,objecttype,column,"The status of this row. When set to active(1) this entry's classification rule, as referenced by etsysPolicyRulesOID, becomes one of its associated policy's set of rules. When this entry's associated policy, as defined by etsysPolicyRuleProfileIndex, is active and assigned to a port through the etsysPortPolicyProfileTable or to a station through the etsysStationPolicyProfileTabbe, this classification rule will be applied to the port or station. The exact behavior of this application depends upon the classification rule. When this object is set to notInService(2) or notReady(3) this entry is not considered one of its associated policy's set of rules and this classification rule will not be applied."
etsysPolicyRuleStorageType,1.3.6.1.4.1.5624.1.2.6.11.6.1.8,storagetype,read-only,objecttype,column,"The storage type of this row. When set to volatile(1) this entry's classification rule, as referenced by etsysPolicyRulesOID, will be removed (if present) from non-volatile storage. Rows created dynamically by the device will typically report this as their default storage type. When set to nonVolatile(1) this entry's classification rule, as referenced by etsysPolicyRulesOID, will be added to non- volatile storage. This is the default value for rows created as the result of external management. Values of other(0), permanent(4), and readOnly(5) may not be set, although they may be returned for rows created by the device."
etsysPolicyRuleUsageList,1.3.6.1.4.1.5624.1.2.6.11.6.1.9,portlist,read-write,objecttype,column,"When read, a set bit indicates that this rule was used to classify traffic on the corresponding port. When set, the native PortList will be bit-wise AND'ed with the set PortList, allowing the agent to clear the usage indication."
etsysPolicyRuleResult1,1.3.6.1.4.1.5624.1.2.6.11.6.1.10,integer32,read-only,objecttype,column,"If the etsysPolicyRuleProfileIndex is 0 then this field is read-only and defines the profile ID which will assigned to frames matching this rule. This is the dynamically assigned value and may differ from the administratively configured value. If the etsysPolicyRuleProfileIndex is not 0 then this field is read-create and defines the VLAN ID with which to mark a frame matching this PolicyRule. Note that three special, otherwise illegal, values of the etsysPolicyRuleVlan are used in defining the forwarding action. -1 Indicates that no VLAN or forwarding behavior modification is desired. A rule will not be matched against for the purpose of determining a marking VID if this value is set. 0 Indicates that the default forwarding action is to drop the packets matching this rule. 4095 Indicates that the default forwarding action is to forward any packets matching this rule."
etsysPolicyRuleResult2,1.3.6.1.4.1.5624.1.2.6.11.6.1.11,integer32,read-only,objecttype,column,"If the etsysPolicyRuleProfileIndex is 0 then this field is read-create and defines the profile ID which the managing entity desires assigned to frames matching this rule. This is the administrative value and may differ from the dynamically assigned active value. If the etsysPolicyRuleProfileIndex is not 0 then this field is The CoS with which to mark a frame matching this PolicyRule. Note that one special, otherwise illegal, values of the etsysPolicyRuleCoS are used in defining the forwarding action. -1 Indicates that no CoS or forwarding behavior modification is desired. A rule will not be matched against for the purpose of determining a CoS if this value is set."
etsysPolicyRuleAuditSyslogEnable,1.3.6.1.4.1.5624.1.2.6.11.6.1.12,tristatestatus,read-only,objecttype,column,"Controls the sending of a syslog message when a bit in the etsysPolicyRuleUsageList transitions from 0 to 1."
etsysPolicyRuleAuditTrapEnable,1.3.6.1.4.1.5624.1.2.6.11.6.1.13,tristatestatus,read-only,objecttype,column,"Controls the sending of an SNMP NOTIFICATION when a bit in the etsysPolicyRuleUsageList transitions from 0 to 1."
etsysPolicyRuleDisablePort,1.3.6.1.4.1.5624.1.2.6.11.6.1.14,tristatestatus,read-only,objecttype,column,"Controls the disabling of a port (ifOperStatus of the corresponding ifIndex will be down) when a bit in the etsysPolicyRuleUsageList transitions from 0 to 1. When set to enabled, the corresponding ifIndex will be disabled upon the transition."
etsysPolicyRuleOperPid,1.3.6.1.4.1.5624.1.2.6.11.6.1.15,integer32,read-only,objecttype,column,"If the etsysPolicyRuleProfileIndex is 0 then this field contains the currently applied profile ID for frames matching this rule. This may be either the administratively applied value or the dynamically applied value. If the etsysPolicyRuleProfileIndex is not 0, then this object does not exist and will not be returned. Note that one special, otherwise illegal, values of the etsysPolicyRuleCoS are used in defining the forwarding action. -1 Indicates that no profile ID is being applied by this rule."
etsysPolicyRuleOverwriteTCI,1.3.6.1.4.1.5624.1.2.6.11.6.1.16,tristatestatus,read-only,objecttype,column,"If set, the information contained within the TCI field of inbound, tagged packets will not be used by the device after the ingress classification stage of packet relay. The net effect will be that the TCI information may be used to classify the packet, but will be overwritten (and ignored) by subsequent stages of packet relay."
etsysPolicyRuleMirrorIndex,1.3.6.1.4.1.5624.1.2.6.11.6.1.17,integer32,read-only,objecttype,column,"A reference to a packet mirror destination (defined elsewhere). A value of (-1) indicates no mirror is specified, but a mirror is not explicitly prohibitted. A value of (0) indicates that mirroring is explicitly prohibitted, unless a high precedent rule has specified a mirror."
etsysPolicyRulePortTable,1.3.6.1.4.1.5624.1.2.6.11.7,,no-access,objecttype,table,"The purpose of this table is to provide an agent the ability to easily determine which rules have been used on a given bridge port. A row will only be present when the rule which the instancing describes has been used. The agent may remove a row (and clear the used status) by setting the etsysPolicyRulePortHit leaf to False. PolicyClassificationRuleType together with a length, matching data and a relevant bits field, port type, and port number (port number zero is reserved to mean any port), scoped by a etsysPolicyRuleProfileIndex, and preceded by a dot1dBasePort is used as the table index."
etsysPolicyRulePortEntry,1.3.6.1.4.1.5624.1.2.6.11.7.1,,no-access,objecttype,row,"."
etsysPolicyRulePortHit,1.3.6.1.4.1.5624.1.2.6.11.7.1.1,truthvalue,read-write,objecttype,column,"Every row will report a value of True, indicating that the Rule described by the instancing was used on the given port. An agent may be set this leaf to False to clear remove the row and clear the Rule Use bit for the specified Rule, on the given bridgePort."
etsysPolicyRuleDynamicProfileAssignmentOverride,1.3.6.1.4.1.5624.1.2.6.11.8,truthvalue,read-write,objecttype,scalar,"If true, administratively assigned profile assignment rules override dynamically assigned profiles assignments for a given rule. If false, the dynamically assigned value (typically created by a successful authentication attempt) overrides the administratively configured value. The agent may optionally implement this leaf as read-only."
etsysPolicyRuleDefaultDynamicSyslogStatus,1.3.6.1.4.1.5624.1.2.6.11.9,tristatestatus,read-write,objecttype,scalar,"If enabled(1), rules dynamically created will set etsysPolicyRuleAuditSyslogEnable to enabled. If disabled(2) a dynamically created rule will have etsysPolicyRuleAuditSyslogEnable set to disabled. The agent may optionally implement this leaf as read-only."
etsysPolicyRuleDefaultDynamicTrapStatus,1.3.6.1.4.1.5624.1.2.6.11.10,tristatestatus,read-write,objecttype,scalar,"If enabled(1), rules dynamically created will set etsysPolicyRuleAuditTrapEnable to enabled. If disabled(2) a dynamically created rule will have etsysPolicyRuleAuditTrapEnable set to disabled. The agent may optionally implement this leaf as read-only."
etsysPolicyRuleStatsAutoClearOnLink,1.3.6.1.4.1.5624.1.2.6.11.11,enabledstatus,read-write,objecttype,scalar,"If set to enabled(1), when operstatus up is detected on any port the agent will clear the rule usage information associated with that port. This ability is further scoped to the list of ports defined by etsysPolicyRuleStatsAutoClearPorts. This leaf is optional and will have no effect on an agent which has rule use accounting disabled or does not support rule use accounting. By default, the rule use accounting information will not be modified by operstatus transitions."
etsysPolicyRuleStatsAutoClearInterval,1.3.6.1.4.1.5624.1.2.6.11.12,integer32,read-write,objecttype,scalar,"The interval at which the device will automatically clear rule usage statistics, in minutes. This ability is disabled (usage statistics will not be automatically cleared) if set to zero(0). This ability is further scoped to the list of ports defined by etsysPolicyRuleStatsAutoClearPorts. This leaf is optional and will have no effect on an agent which has rule use accounting disabled or does not support rule use accounting."
etsysPolicyRuleStatsAutoClearPorts,1.3.6.1.4.1.5624.1.2.6.11.13,portlist,read-write,objecttype,scalar,"The list ports on which rule usage statistics will be cleared by one of the AutoClear actions (etsysPolicyRuleStatsAutoClearInterval, etsysPolicyRuleStatsAutoClearOnProfile, or etsysPolicyRuleStatsAutoClearOnLink). By default, no ports will be set in this list. This leaf is optional, unless the agent claims support for one of the other 'autoclear' objects, and will have no effect on an agent which has rule use accounting disabled or does not support rule use accounting."
etsysPolicyRuleStatsAutoClearOnProfile,1.3.6.1.4.1.5624.1.2.6.11.14,enabledstatus,read-write,objecttype,scalar,"If set to enabled(1), when a rule assigning a PolicyProfile (whose etsysPolicyRuleProfileIndex is zero(0)) is activated, all the rule usage bits associated with the rules bound to the PolicyProfile specified by the etsysPolicyRuleOperPid and the port specified by the etsysPolicyRulePort are cleared (if there is no port specified or no valid etsysPolicyRuleProfileIndex specified, then no action follows). This ability is further scoped to the list of ports defined by etsysPolicyRuleStatsAutoClearPorts. This leaf is optional and will have no effect on an agent which has rule use accounting disabled or does not support rule use accounting. By default, the rule use accounting information will not be modified by the creation or activation of PolicyProfile assignment rules."
etsysPolicyRuleStatsDroppedNotifications,1.3.6.1.4.1.5624.1.2.6.11.15,integer32,read-only,objecttype,scalar,"A count of the number of times the agent has dropped notification (syslog or trap) of a etsysPolicyRuleUsageList bit transition. A management entity might use this leaf as an indication to read the etsysPolicyRuleUsageList objects for important rules. This count should be kept to the best of the device's ability, and explicitly does not cover notifications discarded by the network."
etsysPolicyRuleSylogMachineReadableFormat,1.3.6.1.4.1.5624.1.2.6.11.16,enabledstatus,read-write,objecttype,scalar,"If enabled, the device should format rule usage messages so that they might be processed by a machine (scripting backend, etc). If disabled, the messages should be formatted for human consumption."
etsysPolicyRuleSylogExtendedFormat,1.3.6.1.4.1.5624.1.2.6.11.17,enabledstatus,read-write,objecttype,scalar,"If enabled, the device should provide additional information in rule-hit syslog messages. This information MAY include what actions may have been initiated by the rule (if any) or data mined from the packet which matched the rule."
etsysPolicyRuleSylogEveryTime,1.3.6.1.4.1.5624.1.2.6.11.18,enabledstatus,read-write,objecttype,scalar,"If enabled, the device will syslog on every rule hit (or profile hit) which specifies SYSLOG as the action, instead of only when the associated bit in the etsysPolicyProfileUsageList or the etsysPolicyRuleUsageList is clear. It should be noted that this may cause MANY messages to be generated."
etsysPolicyRFC3580Map,1.3.6.1.4.1.5624.1.2.6.12,,,objectidentity,,""
etsysPolicyRFC3580MapResolveReponseConflict,1.3.6.1.4.1.5624.1.2.6.12.1,policyrfc3580mapradiusresponsetc,read-write,objecttype,scalar,"Indicates which field to use in the application of the RADIUS response in the event that both the proprietary filter-id indicating a policy profile and the standard (RFC3580) vlan- tunnel-attribute are present. If policyProfile(1) is selected, then the filter-id will be used, if vlanTunnelAttribute(2) is selected, then the vlan-tunnel-attribute will be used (and the policy-map will be applied, if present). A value of vlanTunnelAttributeWithPolicyProfile(3) indicates that both attributes should be applied, in the following manner: the policyProfile should be enforced, with the exception of the etsysPolicyProfilePortVid (if present), the returned vlan-tunnel-attribute will be used in its place. In this case, the policy-map will be ignored (as the policyProfile was explicitly assigned). VLAN classification rules will still be applied, as defined by the assigned policyProfile. Modifications of this value will not effect the current status of any users currently authenticated. The new state will be applied to new, successful authentications. The current status of current authentication may be modified through the individual agents or through the ENTERASYS-MULTI-AUTH-MIB, if supported."
etsysPolicyRFC3580MapLastChange,1.3.6.1.4.1.5624.1.2.6.12.2,timeticks,read-only,objecttype,scalar,"The value of sysUpTime when the etsysPolicyRFC3580MapTable was last modified."
etsysPolicyRFC3580MapTableDefault,1.3.6.1.4.1.5624.1.2.6.12.3,truthvalue,read-write,objecttype,scalar,"If read as True, then the etsysPolicyRFC3580MapTable is in the default state (no mappings have been created), if False, then non-default mappings exist. If set to True, then the etsysPolicyRFC3580MapTable will be put into the default state (no mappings will exist). A set to False is not valid and MUST fail."
etsysPolicyRFC3580MapTable,1.3.6.1.4.1.5624.1.2.6.12.4,,no-access,objecttype,table,"A table containing VLAN ID to policy mappings. A policy is a group of classification rules which may be applied on a per user basis, to ports or to stations."
etsysPolicyRFC3580MapEntry,1.3.6.1.4.1.5624.1.2.6.12.4.1,,no-access,objecttype,row,"Conceptually defines a particular entry within the etsysPolicyRFC3580MapTable. Entries within this table MUST be considered non-volatile and MUST be maintained across entity resets."
etsysPolicyRFC3580MapVlanId,1.3.6.1.4.1.5624.1.2.6.12.4.1.1,vlanindex,no-access,objecttype,column,"The VlanIndex which will map to the policy profile specified by the etsysPolicyRFC3580MapPolicyIndex of this row. This will be used to map the VLAN returned by value from the Tunnel- Private-Group-ID RADIUS attribute."
etsysPolicyRFC3580MapPolicyIndex,1.3.6.1.4.1.5624.1.2.6.12.4.1.2,policyprofileidtc,read-write,objecttype,column,"The index of a Policy Profle as defined in the etsysPolicyProfileTable. A value of 0 indicates that the row is functionally non- operational (no mapping exists). Devices which support the ENTERASYS-VLAN-AUTHORIZATION-MIB, and for which the value of etsysVlanAuthorizationEnable is Enabled and the value of etsysVlanAuthorizationStatus is Enabled on the port referenced by the authorization request, should then use the VlanIndex provisioned (e.g. from the Tunnel-Private-Group-ID RADIUS attribute) as defined by RFC3580, otherwise, the device should treat the result as if no matching Policy Profile had been found (e.g. as a simple success). In the case where a Policy Profile is already being applied to the referenced station, but no mapping exists, the device MUST treat the Tunnel-Private-Group-ID as an override to the etsysPolicyProfilePortVid defined by that profile (any matched classification rules which explicit provision a VLAN MUST still override both the etsysPolicyProfilePortVid and the Tunnel-Private-Group-ID.) A non-zero value of this object indicates that the VlanIndex provisioned (e.g. from the Tunnel-Private-Group-ID RADIUS attribute) should be mapped to a Policy Profile as defined in the etsysPolicyProfileTable, and that policy applied as if the Policy name had been provisioned instead (e.g, in the Filter-ID RADIUS attribute). If the mapping references a non-existent row of the etsysPolicyProfileTable, or the referenced row has a etsysPolicyProfileRowStatus value other than Active, the device MUST behave as if the mapping did not exist (apply the vlan-tunnel-attribute). The etsysPolicyRFC3580MapInvalidMapping MUST then be incremented."
etsysPolicyRFC3580MapInvalidMapping,1.3.6.1.4.1.5624.1.2.6.12.5,counter32,read-only,objecttype,scalar,"Increments to indicate the number of times the device has detected an invalid/unknown EtsysPolicyRFC3580MapEntry (i.e. one that references an in-active or non-existent etsysPolicyProfile)."
