OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
svrTrapPDBadSectorLogEntryCleared,1.3.6.1.4.1.231.2.49.20.10034,,,notificationtype,,"Bad sector log entry on disk cleared."
svrTrapPDBadSectorLogUpdated,1.3.6.1.4.1.231.2.49.20.10035,,,notificationtype,,"Bad sector log on disk updated."
svrTrapPDBadSectorDetected,1.3.6.1.4.1.231.2.49.20.10036,,,notificationtype,,"Bad sector on disk detected."
svrTrapPDCODIOError,1.3.6.1.4.1.231.2.49.20.10037,,,notificationtype,,"COD I/O error on disk."
svrTrapPDErrorDetected,1.3.6.1.4.1.231.2.49.20.10038,,,notificationtype,,"Error on disk detected."
svrTrapChannelReset,1.3.6.1.4.1.231.2.49.20.10039,,,notificationtype,,"Channel was reset."
svrTrapPDRetryIO,1.3.6.1.4.1.231.2.49.20.10040,,,notificationtype,,"Retry I/O on disk."
svrTrapPDECCError,1.3.6.1.4.1.231.2.49.20.10041,,,notificationtype,,"ECC error on disk."
svrTrapAdapterWriteModeChanged,1.3.6.1.4.1.231.2.49.20.10042,,,notificationtype,,"Write mode changed."
svrTrapPDMediaError,1.3.6.1.4.1.231.2.49.20.10043,,,notificationtype,,"Media error on disk."
svrTrapPDSMARTWarning,1.3.6.1.4.1.231.2.49.20.10044,,,notificationtype,,"SMART warning on disk."
svrTrapPDSMARTError,1.3.6.1.4.1.231.2.49.20.10045,,,notificationtype,,"SMART error on disk."
svrTrapEnclosureBadPDInserted,1.3.6.1.4.1.231.2.49.20.10046,,,notificationtype,,"Bad disk inserted in enclosure."
svrTrapEnclosurePoweredDown,1.3.6.1.4.1.231.2.49.20.10047,,,notificationtype,,"Enclosure powered down."
svrTrapEnclosurePoweredUp,1.3.6.1.4.1.231.2.49.20.10048,,,notificationtype,,"Enclosure powered up."
svrTrapEnclosureFanFailed,1.3.6.1.4.1.231.2.49.20.10049,,,notificationtype,,"Fan in enclosure failed."
svrTrapEnclosureTempSensAboveThreshold,1.3.6.1.4.1.231.2.49.20.10050,,,notificationtype,,"Temperature sensor in enclosure above threshold."
svrTrapEnclosurePowerSupplyFailed,1.3.6.1.4.1.231.2.49.20.10051,,,notificationtype,,"Power supply in enclosure failed."
svrTrapPD33VPowerFailed,1.3.6.1.4.1.231.2.49.20.10052,,,notificationtype,,"3.3V power failed for disk."
svrTrapPD50VPowerFailed,1.3.6.1.4.1.231.2.49.20.10053,,,notificationtype,,"5.0V power failed for disk."
svrTrapPD12VPowerFailed,1.3.6.1.4.1.231.2.49.20.10054,,,notificationtype,,"12V power failed for disk."
svrTrapLDRebuildStarted,1.3.6.1.4.1.231.2.49.20.10055,,,notificationtype,,"Rebuild started on logical drive."
svrTrapLDRebuildFinished,1.3.6.1.4.1.231.2.49.20.10056,,,notificationtype,,"Rebuild finished on logical drive."
svrTrapLDRebuildFailed,1.3.6.1.4.1.231.2.49.20.10057,,,notificationtype,,"Rebuild failed on logical drive."
svrTrapLDRebuildAborted,1.3.6.1.4.1.231.2.49.20.10058,,,notificationtype,,"Rebuild aborted on logical drive."
svrTrapLDRebuildPaused,1.3.6.1.4.1.231.2.49.20.10059,,,notificationtype,,"Rebuild suspended on logical drive."
svrTrapLDConCheckStarted,1.3.6.1.4.1.231.2.49.20.10060,,,notificationtype,,"Consistency check started on logical drive."
svrTrapLDConCheckFinished,1.3.6.1.4.1.231.2.49.20.10061,,,notificationtype,,"Consistency check finished on logical drive."
svrTrapLDConCheckFailed,1.3.6.1.4.1.231.2.49.20.10062,,,notificationtype,,"Consistency check failed on logical drive."
svrTrapLDConCheckAborted,1.3.6.1.4.1.231.2.49.20.10063,,,notificationtype,,"Consistency check aborted on logical drive."
svrTrapLDConCheckPaused,1.3.6.1.4.1.231.2.49.20.10064,,,notificationtype,,"Consistency check suspended on logical drive."
svrTrapLDUninitialisedConCheckStarted,1.3.6.1.4.1.231.2.49.20.10065,,,notificationtype,,"Consistency check started on uninitialized logical drive."
svrTrapLDConCheckFinishedWithErrors,1.3.6.1.4.1.231.2.49.20.10066,,,notificationtype,,"Consistency check finished with errors on logical drive."
svrTrapLDInconsistencyDetected,1.3.6.1.4.1.231.2.49.20.10067,,,notificationtype,,"Inconsistency detected on logical drive."
svrTrapLDMigrationStarted,1.3.6.1.4.1.231.2.49.20.10068,,,notificationtype,,"Migration started on logical drive."
svrTrapLDMigrationFinished,1.3.6.1.4.1.231.2.49.20.10069,,,notificationtype,,"Migration finished on logical drive."
svrTrapLDMigrationFailed,1.3.6.1.4.1.231.2.49.20.10070,,,notificationtype,,"Migration failed on logical drive."
svrTrapLDMigrationAborted,1.3.6.1.4.1.231.2.49.20.10071,,,notificationtype,,"Migration aborted on logical drive."
svrTrapAdapterPatrolReadStarted,1.3.6.1.4.1.231.2.49.20.10072,,,notificationtype,,"Patrol Read started."
svrTrapAdapterPatrolReadCompleted,1.3.6.1.4.1.231.2.49.20.10073,,,notificationtype,,"Patrol Read finished."
svrTrapAdapterPatrolReadAborted,1.3.6.1.4.1.231.2.49.20.10074,,,notificationtype,,"Patrol Read aborted."
svrTrapAdapterPatrolReadStopped,1.3.6.1.4.1.231.2.49.20.10075,,,notificationtype,,"Patrol Read stopped."
svrTrapAdapterPatrolReadPaused,1.3.6.1.4.1.231.2.49.20.10076,,,notificationtype,,"Patrol Read suspended."
svrTrapAdapterPatrolReadContinued,1.3.6.1.4.1.231.2.49.20.10077,,,notificationtype,,"Patrol Read resumed."
svrTrapLDDegraded,1.3.6.1.4.1.231.2.49.20.10078,,,notificationtype,,"Logical drive degraded."
svrTrapLDFailed,1.3.6.1.4.1.231.2.49.20.10079,,,notificationtype,,"Logical drive failed."
svrTrapLDCreated,1.3.6.1.4.1.231.2.49.20.10080,,,notificationtype,,"Logical drive created."
svrTrapLDDeleted,1.3.6.1.4.1.231.2.49.20.10081,,,notificationtype,,"Logical drive deleted."
svrTrapLDOperational,1.3.6.1.4.1.231.2.49.20.10082,,,notificationtype,,"Logical drive operational."
svrTrapLDPDError,1.3.6.1.4.1.231.2.49.20.10083,,,notificationtype,,"Logical drive error on disk."
svrTrapLDBadBlockDetected,1.3.6.1.4.1.231.2.49.20.10084,,,notificationtype,,"Logical drive bad block detected."
svrTrapLDInitStarted,1.3.6.1.4.1.231.2.49.20.10085,,,notificationtype,,"Initialization started on logical drive."
svrTrapLDInitFinished,1.3.6.1.4.1.231.2.49.20.10086,,,notificationtype,,"Initialization finished on logical drive."
svrTrapLDBackInitStarted,1.3.6.1.4.1.231.2.49.20.10087,,,notificationtype,,"BGI started on logical drive."
svrTrapLDBackInitFinished,1.3.6.1.4.1.231.2.49.20.10088,,,notificationtype,,"BGI finished on logical drive."
svrTrapLDBackInitCanceled,1.3.6.1.4.1.231.2.49.20.10089,,,notificationtype,,"BGI canceled on logical drive."
svrTrapLDInitCanceled,1.3.6.1.4.1.231.2.49.20.10090,,,notificationtype,,"Initialization canceled on logical drive."
svrTrapLDDriveLetterChanged,1.3.6.1.4.1.231.2.49.20.10091,,,notificationtype,,"Drive letter changed for logical drive."
svrTrapLDHotspareOperationStarted,1.3.6.1.4.1.231.2.49.20.10092,,,notificationtype,,"Hot spare operation on logical drive started."
svrTrapLDHotspareOperationFailed,1.3.6.1.4.1.231.2.49.20.10093,,,notificationtype,,"Hot spare operation on logical drive failed."
svrTrapLDForcedFromFailedToDegraded,1.3.6.1.4.1.231.2.49.20.10094,,,notificationtype,,"Logical drive forced from failed to degraded."
svrTrapAdapterAlarmEnabled,1.3.6.1.4.1.231.2.49.20.10095,,,notificationtype,,"Alarm enabled."
svrTrapAdapterAlarmDisabled,1.3.6.1.4.1.231.2.49.20.10096,,,notificationtype,,"Alarm disabled."
svrTrapAdapterAutomaticCheckEnabled,1.3.6.1.4.1.231.2.49.20.10097,,,notificationtype,,"Automatic inconsistency handling enabled."
svrTrapAdapterAutomaticCheckDisabled,1.3.6.1.4.1.231.2.49.20.10098,,,notificationtype,,"Automatic inconsistency handling disabled."
svrTrapAdapterCheckIntervalChanged,1.3.6.1.4.1.231.2.49.20.10099,,,notificationtype,,"Automatic inconsistency handling Interval changed."
svrTrapAdapterRebuildRateChanged,1.3.6.1.4.1.231.2.49.20.10100,,,notificationtype,,"Rebuild rate changed."
svrTrapAdapterPatrolReadDisabled,1.3.6.1.4.1.231.2.49.20.10101,,,notificationtype,,"Patrol Read disabled."
svrTrapAdapterPatrolReadAutomatic,1.3.6.1.4.1.231.2.49.20.10102,,,notificationtype,,"Patrol Read set to automatic."
svrTrapAdapterPatrolReadManual,1.3.6.1.4.1.231.2.49.20.10103,,,notificationtype,,"Patrol Read set to manual."
svrTrapAdapterPatrolReadDelayChanged,1.3.6.1.4.1.231.2.49.20.10104,,,notificationtype,,"Patrol Read delay changed."
svrTrapAdapterInitNormal,1.3.6.1.4.1.231.2.49.20.10105,,,notificationtype,,"Initialization set to normal."
svrTrapAdapterInitFast,1.3.6.1.4.1.231.2.49.20.10106,,,notificationtype,,"Initialization set to fast."
svrTrapAdapterInitiatorIDChanged,1.3.6.1.4.1.231.2.49.20.10107,,,notificationtype,,"Initiator ID changed."
svrTrapAdapterAutomaticeRebuildEnabled,1.3.6.1.4.1.231.2.49.20.10108,,,notificationtype,,"Automatic rebuild enabled."
svrTrapAdapterAutomaticeRebuildDisabled,1.3.6.1.4.1.231.2.49.20.10109,,,notificationtype,,"Automatic rebuild disabled."
svrTrapAdapterNewDeviceAutomatic,1.3.6.1.4.1.231.2.49.20.10110,,,notificationtype,,"New device set to automatic."
svrTrapAdapterNewDeviceCTRLM,1.3.6.1.4.1.231.2.49.20.10111,,,notificationtype,,"New device set to CTRL-M."
svrTrapAdapterMDCRateChanged,1.3.6.1.4.1.231.2.49.20.10112,,,notificationtype,,"MDC rate changed."
svrTrapAdapterMDCRateChangedEx,1.3.6.1.4.1.231.2.49.20.10113,,,notificationtype,,"MDC rate changed."
svrTrapAdapterBIOSEnabled,1.3.6.1.4.1.231.2.49.20.10114,,,notificationtype,,"BIOS enabled."
svrTrapAdapterBIOSDisabled,1.3.6.1.4.1.231.2.49.20.10115,,,notificationtype,,"BIOS disabled."
svrTrapAdapterStopOnErrorEnabled,1.3.6.1.4.1.231.2.49.20.10116,,,notificationtype,,"BIOS stop on error enabled."
svrTrapAdapterStopOnErrorDisabled,1.3.6.1.4.1.231.2.49.20.10117,,,notificationtype,,"BIOS stop on error disabled."
svrTrapAdapterPDWriteCacheEnabled,1.3.6.1.4.1.231.2.49.20.10118,,,notificationtype,,"Write cache on all disks enabled."
svrTrapAdapterPDWriteCacheDisabled,1.3.6.1.4.1.231.2.49.20.10119,,,notificationtype,,"Write cache on all disks disabled."
svrTrapAdapterPDReadAheadEnabled,1.3.6.1.4.1.231.2.49.20.10120,,,notificationtype,,"Read-ahead on all disks enabled."
svrTrapAdapterPDReadAheadDisabled,1.3.6.1.4.1.231.2.49.20.10121,,,notificationtype,,"Read-ahead on all disks disabled."
svrTrapAdapterAutomaticResumeEnabled,1.3.6.1.4.1.231.2.49.20.10122,,,notificationtype,,"Automatic resumption enabled."
svrTrapAdapterAutomaticResumeDisabled,1.3.6.1.4.1.231.2.49.20.10123,,,notificationtype,,"Automatic resumption disabled."
svrTrapAdapterDevicesPerSpinChanged,1.3.6.1.4.1.231.2.49.20.10124,,,notificationtype,,"Spinup drive count changed (after next reboot)."
svrTrapAdapterDelayBetweenSpinsChanged,1.3.6.1.4.1.231.2.49.20.10125,,,notificationtype,,"Spinup delay changed (after next reboot)."
svrTrapAdapterConCheckRateChanged,1.3.6.1.4.1.231.2.49.20.10126,,,notificationtype,,"Consistency check rate changed."
svrTrapAdapterTempOfflineEnabled,1.3.6.1.4.1.231.2.49.20.10127,,,notificationtype,,"Temporary offline enabled."
svrTrapAdapterTempOfflineDisabled,1.3.6.1.4.1.231.2.49.20.10128,,,notificationtype,,"Temporary offline disabled."
svrTrapAdapterSMARTEnabled,1.3.6.1.4.1.231.2.49.20.10129,,,notificationtype,,"SMART enabled."
svrTrapAdapterSMARTDisabled,1.3.6.1.4.1.231.2.49.20.10130,,,notificationtype,,"SMART disabled."
svrTrapAdapterSMARTPollIntervalChanged,1.3.6.1.4.1.231.2.49.20.10131,,,notificationtype,,"SMART poll interval changed."
svrTrapAdapterConfigChanged,1.3.6.1.4.1.231.2.49.20.10132,,,notificationtype,,"Configuration rescanned."
svrTrapAdapterConfigCleared,1.3.6.1.4.1.231.2.49.20.10133,,,notificationtype,,"Configuration cleared."
svrTrapAdapterActivityChanged,1.3.6.1.4.1.231.2.49.20.10134,,,notificationtype,,"Activity changed."
svrTrapChannelTerminationWide,1.3.6.1.4.1.231.2.49.20.10135,,,notificationtype,,"Channel termination set to wide."
svrTrapChannelTerminationNarrow,1.3.6.1.4.1.231.2.49.20.10136,,,notificationtype,,"Channel termination set to narrow."
svrTrapChannelTerminationDisabled,1.3.6.1.4.1.231.2.49.20.10137,,,notificationtype,,"Channel termination disabled."
svrTrapChannelActivated,1.3.6.1.4.1.231.2.49.20.10138,,,notificationtype,,"Channel activated."
svrTrapChannelDisabled,1.3.6.1.4.1.231.2.49.20.10139,,,notificationtype,,"Channel disabled."
svrTrapChannelDedicated,1.3.6.1.4.1.231.2.49.20.10140,,,notificationtype,,"Channel set to dedicated."
svrTrapChannelShared,1.3.6.1.4.1.231.2.49.20.10141,,,notificationtype,,"Channel set to shared."
svrTrapLDReadAheadEnabled,1.3.6.1.4.1.231.2.49.20.10142,,,notificationtype,,"Logical drive: Read-ahead enabled."
svrTrapLDReadAheadDisabled,1.3.6.1.4.1.231.2.49.20.10143,,,notificationtype,,"Logical drive: Read-ahead disabled."
svrTrapLDAdaptiveReadAheadEnabled,1.3.6.1.4.1.231.2.49.20.10144,,,notificationtype,,"Logical drive: Adaptive read-ahead enabled."
svrTrapLDWriteModeWriteThrough,1.3.6.1.4.1.231.2.49.20.10145,,,notificationtype,,"Logical drive: Write mode set to Write-through."
svrTrapLDWriteModeWriteBack,1.3.6.1.4.1.231.2.49.20.10146,,,notificationtype,,"Logical drive: Write mode set to Write-back."
svrTrapLSIOModeDirect,1.3.6.1.4.1.231.2.49.20.10147,,,notificationtype,,"Logical drive: I/O mode set to direct."
svrTrapLSIOModeCached,1.3.6.1.4.1.231.2.49.20.10148,,,notificationtype,,"Logical drive: I/O mode set to cached."
svrTrapPDTransferSpeedChanged,1.3.6.1.4.1.231.2.49.20.10149,,,notificationtype,,"Max. transfer speed of disk changed (after next Reboot)."
svrTrapPDBusWidthChanged,1.3.6.1.4.1.231.2.49.20.10150,,,notificationtype,,"Bus width of disk changed (after next Reboot)."
svrTrapBBUVoltageProblemDetected,1.3.6.1.4.1.231.2.49.20.10151,,,notificationtype,,"BBU voltage problem detected."
svrTrapBBUTempProblemDetected,1.3.6.1.4.1.231.2.49.20.10152,,,notificationtype,,"BBU temperature problem detected."
svrTrapBBUCharging,1.3.6.1.4.1.231.2.49.20.10153,,,notificationtype,,"BBU charging."
svrTrapBBUFailed,1.3.6.1.4.1.231.2.49.20.10154,,,notificationtype,,"BBU failed."
svrTrapBBUNormal,1.3.6.1.4.1.231.2.49.20.10155,,,notificationtype,,"BBU normal."
svrTrapBBUDischarging,1.3.6.1.4.1.231.2.49.20.10156,,,notificationtype,,"BBU discharging."
svrTrapAdapterDiskErrorFixed,1.3.6.1.4.1.231.2.49.20.10157,,,notificationtype,,"Disk error fixed."
svrTrapAdapterDriverWriteCacheEnabled,1.3.6.1.4.1.231.2.49.20.10158,,,notificationtype,,"Driver write cache enabled."
svrTrapAdapterDriverWriteCacheDisabled,1.3.6.1.4.1.231.2.49.20.10159,,,notificationtype,,"Driver write cache disabled."
svrTrapAdapterDriveSizingEnabled,1.3.6.1.4.1.231.2.49.20.10160,,,notificationtype,,"Drive sizing (GB Boundary) enabled."
svrTrapAdapterDriveSizingDisabled,1.3.6.1.4.1.231.2.49.20.10161,,,notificationtype,,"Drive sizing (GB Boundary) disabled."
svrTrapAdapterHotspareAndAutomaticRebuildEnabled,1.3.6.1.4.1.231.2.49.20.10162,,,notificationtype,,"Hot spare support and automatic rebuild enabled."
svrTrapAdapterHotspareAndAutomaticRebuildDisabled,1.3.6.1.4.1.231.2.49.20.10163,,,notificationtype,,"Hot spare support and automatic rebuild disabled."
svrTrapAdapterTaskRateChanged,1.3.6.1.4.1.231.2.49.20.10164,,,notificationtype,,"Task rate changed."
svrTrapAdapterInonHandlingCheck,1.3.6.1.4.1.231.2.49.20.10165,,,notificationtype,,"Inconsistency handling set to consistency check."
svrTrapAdapterInonHandlingCheckAbort,1.3.6.1.4.1.231.2.49.20.10166,,,notificationtype,,"Inconsistency handling set to consistency check (abort on first inconsistency)."
svrTrapAdapterInonHandlingMDC,1.3.6.1.4.1.231.2.49.20.10167,,,notificationtype,,"Inconsistency handling set to MDC."
svrTrapLDNameChanged,1.3.6.1.4.1.231.2.49.20.10168,,,notificationtype,,"Logical drive: Name changed."
svrTrapLDCacheWriteModeChanged,1.3.6.1.4.1.231.2.49.20.10169,,,notificationtype,,"Logical drive: Cache write mode changed."
svrTrapRebootRequired,1.3.6.1.4.1.231.2.49.20.10170,,,notificationtype,,"Reboot required."
svrTrapModuleLoggedIn,1.3.6.1.4.1.231.2.49.20.10171,,,notificationtype,,"Module logged in."
svrTrapModuleLoggedOut,1.3.6.1.4.1.231.2.49.20.10172,,,notificationtype,,"Module logged out."
svrTrapAdapterHotspareEnabled,1.3.6.1.4.1.231.2.49.20.10173,,,notificationtype,,"Hot spare enabled."
svrTrapAdapterHotspareDisabled,1.3.6.1.4.1.231.2.49.20.10174,,,notificationtype,,"Hot spare disabled."
svrTrapAdapterHotswapEnabled,1.3.6.1.4.1.231.2.49.20.10175,,,notificationtype,,"Hotswap enabled."
svrTrapAdapterHotswapDisabled,1.3.6.1.4.1.231.2.49.20.10176,,,notificationtype,,"Hotswap disabled."
svrTrapAdapterWriteModeWriteBack,1.3.6.1.4.1.231.2.49.20.10177,,,notificationtype,,"Write mode set to Write-back."
svrTrapAdapterWriteModeWriteThrough,1.3.6.1.4.1.231.2.49.20.10178,,,notificationtype,,"Write mode set to Write-through."
svrTrapAdapterWriteModeAdaptive,1.3.6.1.4.1.231.2.49.20.10179,,,notificationtype,,"Write mode set to adaptive."
svrTrapBatteryChargeStarted,1.3.6.1.4.1.231.2.49.20.10180,,,notificationtype,,"BBU charging started."
svrTrapAdapterAutomaticRAID5InitEnabled,1.3.6.1.4.1.231.2.49.20.10181,,,notificationtype,,"Automatic initialization of RAID-5 enabled."
svrTrapAdapterAutomaticRAID5InitDisabled,1.3.6.1.4.1.231.2.49.20.10182,,,notificationtype,,"Automatic initialization of RAID-5 disabled."
svrTrapAdapterCopyBackEnabled,1.3.6.1.4.1.231.2.49.20.10183,,,notificationtype,,"Copyback enabled."
svrTrapAdapterCopyBackDisabled,1.3.6.1.4.1.231.2.49.20.10184,,,notificationtype,,"Copyback disabled."
svrTrapAdapterInitClear,1.3.6.1.4.1.231.2.49.20.10185,,,notificationtype,,"Initialization set to clear."
svrTrapPDVerifyStarted,1.3.6.1.4.1.231.2.49.20.10186,,,notificationtype,,"Verify started."
svrTrapPDVerifyFinished,1.3.6.1.4.1.231.2.49.20.10187,,,notificationtype,,"Verify finished."
svrTrapLDReadModeChanged,1.3.6.1.4.1.231.2.49.20.10188,,,notificationtype,,"Cache read mode changed."
svrTrapLDCacheModeChanged,1.3.6.1.4.1.231.2.49.20.10189,,,notificationtype,,"Cache mode changed."
svrTrapLDAcessModeChanged,1.3.6.1.4.1.231.2.49.20.10190,,,notificationtype,,"Access mode changed."
svrTrapLDBGIModeChanged,1.3.6.1.4.1.231.2.49.20.10191,,,notificationtype,,"BGI mode changed."
svrTrapLDDiskCacheModeChanged,1.3.6.1.4.1.231.2.49.20.10192,,,notificationtype,,"Disk cache mode changed."
svrTrapBoot,1.3.6.1.4.1.231.2.49.20.10193,,,notificationtype,,"Firmware initialization started."
svrTrapVersion,1.3.6.1.4.1.231.2.49.20.10194,,,notificationtype,,"Firmware version."
svrTrapBBUTBBUDirtyCacheConfigMismatch,1.3.6.1.4.1.231.2.49.20.10195,,,notificationtype,,"Unable to recover cache data from TBBU."
svrTrapBBUTBBUDirtyCacheProcessed,1.3.6.1.4.1.231.2.49.20.10196,,,notificationtype,,"Cache data recovered from TBBU successfully."
svrTrapClustDown,1.3.6.1.4.1.231.2.49.20.10197,,,notificationtype,,"Cluster down; communication with peer lost."
svrTrapClustOwnershipChanged,1.3.6.1.4.1.231.2.49.20.10198,,,notificationtype,,"Ownership changed."
svrTrapCtrlBGIRateChanged,1.3.6.1.4.1.231.2.49.20.10199,,,notificationtype,,"Background initialization rate changed."
svrTrapCtrlCacheDiscarded,1.3.6.1.4.1.231.2.49.20.10200,,,notificationtype,,"Controller cache discarded."
svrTrapCtrlCacheRebootCantRecover,1.3.6.1.4.1.231.2.49.20.10201,,,notificationtype,,"Unable to recover cache data."
svrTrapCtrlCacheRebootRecover,1.3.6.1.4.1.231.2.49.20.10202,,,notificationtype,,"Cache data recovered successfully."
svrTrapCtrlCacheVersionMismatch,1.3.6.1.4.1.231.2.49.20.10203,,,notificationtype,,"Controller cache discarded."
svrTrapCtrlCrash,1.3.6.1.4.1.231.2.49.20.10204,,,notificationtype,,"Fatal firmware error."
svrTrapCtrlFactoryDefaults,1.3.6.1.4.1.231.2.49.20.10205,,,notificationtype,,"Factory defaults restored."
svrTrapCtrlFlashBadImage,1.3.6.1.4.1.231.2.49.20.10206,,,notificationtype,,"Flash downloaded image corrupt."
svrTrapCtrlFlashEraseError,1.3.6.1.4.1.231.2.49.20.10207,,,notificationtype,,"Flash erase error."
svrTrapCtrlFlashEraseTimeout,1.3.6.1.4.1.231.2.49.20.10208,,,notificationtype,,"Flash timeout during erase."
svrTrapCtrlFlashGeneralError,1.3.6.1.4.1.231.2.49.20.10209,,,notificationtype,,"Flash error."
svrTrapCtrlFlashImage,1.3.6.1.4.1.231.2.49.20.10210,,,notificationtype,,"Flashing image."
svrTrapCtrlFlashOK,1.3.6.1.4.1.231.2.49.20.10211,,,notificationtype,,"Flash complete."
svrTrapCtrlFlashProgramError,1.3.6.1.4.1.231.2.49.20.10212,,,notificationtype,,"Flash programming error."
svrTrapCtrlFlashProgramTimeout,1.3.6.1.4.1.231.2.49.20.10213,,,notificationtype,,"Flash timeout during programming."
svrTrapCtrlFlashUnknownChipType,1.3.6.1.4.1.231.2.49.20.10214,,,notificationtype,,"Flash chip type unknown."
svrTrapCtrlFlashUnknownCmdSet,1.3.6.1.4.1.231.2.49.20.10215,,,notificationtype,,"Flash command set unknown."
svrTrapCtrlFlashVerifyFailure,1.3.6.1.4.1.231.2.49.20.10216,,,notificationtype,,"Flash verify failure."
svrTrapCtrlFlushRateChanged,1.3.6.1.4.1.231.2.49.20.10217,,,notificationtype,,"Flush rate changed."
svrTrapCtrlHibernate,1.3.6.1.4.1.231.2.49.20.10218,,,notificationtype,,"Hibernate command received."
svrTrapCtrlLogCleared,1.3.6.1.4.1.231.2.49.20.10219,,,notificationtype,,"Event log cleared."
svrTrapCtrlLogWrapped,1.3.6.1.4.1.231.2.49.20.10220,,,notificationtype,,"Event log wrapped."
svrTrapCtrlMemECCMultiBit,1.3.6.1.4.1.231.2.49.20.10221,,,notificationtype,,"Multi-bit ECC error."
svrTrapCtrlMemECCSingleBit,1.3.6.1.4.1.231.2.49.20.10222,,,notificationtype,,"Single-bit ECC error."
svrTrapCtrlNotEnoughMemory,1.3.6.1.4.1.231.2.49.20.10223,,,notificationtype,,"Not enough controller memory."
svrTrapCtrlPrRateChanged,1.3.6.1.4.1.231.2.49.20.10224,,,notificationtype,,"Patrol Read rate changed."
svrTrapCtrlReconRateChanged,1.3.6.1.4.1.231.2.49.20.10225,,,notificationtype,,"Reconstruction rate changed."
svrTrapCtrlShutdown,1.3.6.1.4.1.231.2.49.20.10226,,,notificationtype,,"Shutdown command received."
svrTrapCtrlTest,1.3.6.1.4.1.231.2.49.20.10227,,,notificationtype,,"Test event."
svrTrapCTrlTimeSet,1.3.6.1.4.1.231.2.49.20.10228,,,notificationtype,,"Time established."
svrTrapCtrlUserEnteredDebugger,1.3.6.1.4.1.231.2.49.20.10229,,,notificationtype,,"User entered firmware debugger."
svrTrapLDBGICorrectedMediumError,1.3.6.1.4.1.231.2.49.20.10230,,,notificationtype,,"BGI corrected medium error."
svrTrapLDBGIDoneErrors,1.3.6.1.4.1.231.2.49.20.10231,,,notificationtype,,"BGI finished with uncorrectable errors."
svrTrapLDBGIDoubleMediumErrors,1.3.6.1.4.1.231.2.49.20.10232,,,notificationtype,,"BGI detected uncorrectable double medium errors."
svrTrapLDBGIFailed,1.3.6.1.4.1.231.2.49.20.10233,,,notificationtype,,"BGI failed."
svrTrapLDBGIProgress,1.3.6.1.4.1.231.2.49.20.10234,,,notificationtype,,"BGI progress."
svrTrapLDCachePolicyChange,1.3.6.1.4.1.231.2.49.20.10235,,,notificationtype,,"Policy change."
svrTrapLDMDCCorrectedMediumError,1.3.6.1.4.1.231.2.49.20.10236,,,notificationtype,,"MDC corrected medium error."
svrTrapLDCCInconsistentParity,1.3.6.1.4.1.231.2.49.20.10237,,,notificationtype,,"Consistency check found inconsistent parity."
svrTrapLDCCInconsistentParityLoggingDisabled,1.3.6.1.4.1.231.2.49.20.10238,,,notificationtype,,"Consistency check inconsistency logging disabled."
svrTrapLDCCProgress,1.3.6.1.4.1.231.2.49.20.10239,,,notificationtype,,"Consistency check progress."
svrTrapLDInitFailed,1.3.6.1.4.1.231.2.49.20.10240,,,notificationtype,,"Initialization failed."
svrTrapLDInitProgress,1.3.6.1.4.1.231.2.49.20.10241,,,notificationtype,,"Initialization progress."
svrTrapLDInitStartFast,1.3.6.1.4.1.231.2.49.20.10242,,,notificationtype,,"Fast initialization started."
svrTrapLDInitStartFull,1.3.6.1.4.1.231.2.49.20.10243,,,notificationtype,,"Full initialization started."
svrTrapLDPropChange,1.3.6.1.4.1.231.2.49.20.10244,,,notificationtype,,"Properties updated."
svrTrapLDReconDoubleMediumErrors,1.3.6.1.4.1.231.2.49.20.10245,,,notificationtype,,"Reconstruct detected uncorrectable double medium errors."
svrTrapLDReconProgress,1.3.6.1.4.1.231.2.49.20.10246,,,notificationtype,,"Reconstruction progress."
svrTrapLDReconResume,1.3.6.1.4.1.231.2.49.20.10247,,,notificationtype,,"Reconstruction resumed."
svrTrapLDReconResumeFailed,1.3.6.1.4.1.231.2.49.20.10248,,,notificationtype,,"Reconstruction resume failed."
svrTrapLDStateChangedOpToOp,1.3.6.1.4.1.231.2.49.20.10249,,,notificationtype,,"State change from operational to operational."
svrTrapPDClearAborted,1.3.6.1.4.1.231.2.49.20.10250,,,notificationtype,,"Clear aborted."
svrTrapPDClearFailed,1.3.6.1.4.1.231.2.49.20.10251,,,notificationtype,,"Clear failed."
svrTrapLDClearProgress,1.3.6.1.4.1.231.2.49.20.10252,,,notificationtype,,"Clear progress."
svrTrapPDClearStarted,1.3.6.1.4.1.231.2.49.20.10253,,,notificationtype,,"Clear started."
svrTrapPDClearSuccessful,1.3.6.1.4.1.231.2.49.20.10254,,,notificationtype,,"Clear finished."
svrTrapPDErr,1.3.6.1.4.1.231.2.49.20.10255,,,notificationtype,,"Error on disk."
svrTrapPDFormatComplete,1.3.6.1.4.1.231.2.49.20.10256,,,notificationtype,,"Format complete."
svrTrapPDFormatStarted,1.3.6.1.4.1.231.2.49.20.10257,,,notificationtype,,"Format started."
svrTrapPDHSSmartPollFailed,1.3.6.1.4.1.231.2.49.20.10258,,,notificationtype,,"Hot spare SMART polling failed."
