OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2TrafficCtrlBMStromthreshold,1.3.6.1.4.1.171.11.59.7.2.13.1.1.3,integer,read-write,objecttype,column,"This object to decide how much thousand packets per second broadcast/multicast (depend on swL2TrafficCtrlBcastStromCtrl, swL2TrafficCtrlMcastStromCtrl or swL2TrafficCtrlDlfStromCtrl objects whether is enabled) will active storm control. Whenever a port reaches its configured amount of packets in the one second time interval, the device will start dropping that type of packet, until the time interval has expired. Once the time interval has expired, the device will start forwarding that type of packet."
swL2TrafficCtrlBcastStromCtrl,1.3.6.1.4.1.171.11.59.7.2.13.1.1.4,integer,read-write,objecttype,column,"This object indicates broadcast storm control function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficCtrlMcastStromCtrl,1.3.6.1.4.1.171.11.59.7.2.13.1.1.5,integer,read-write,objecttype,column,"This object indicates multicast storm control function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficCtrlDlfStromCtrl,1.3.6.1.4.1.171.11.59.7.2.13.1.1.6,integer,read-write,objecttype,column,"This object indicates destination lookup fail function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.59.7.2.14,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.59.7.2.14.1,,no-access,objecttype,table,"This table specifys the port just can forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.59.7.2.14.1.1,,no-access,objecttype,row,"A list of information specifies the port with its traffic forward list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.59.7.2.14.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.59.7.2.14.1.1.2,portlist,read-write,objecttype,column,"The port list that the specific port can forward traffic."
swL2MgmtMIBTraps,1.3.6.1.4.1.171.11.59.7.2.15,,,objectidentity,,""
swL2Notify,1.3.6.1.4.1.171.11.59.7.2.15.1,,,objectidentity,,""
swL2NotifyPrefix,1.3.6.1.4.1.171.11.59.7.2.15.1.2,,,objectidentity,,""
swL2NotifFirmware,1.3.6.1.4.1.171.11.59.7.2.15.1.2.0,,,objectidentity,,""
swL2macNotification,1.3.6.1.4.1.171.11.59.7.2.15.1.2.0.1,,,notificationtype,," This trap indicates the mac addresses variation in address table . "
swl2NotificationBidings,1.3.6.1.4.1.171.11.59.7.2.15.1.2.1,,,objectidentity,,""
swL2macNotifyInfo,1.3.6.1.4.1.171.11.59.7.2.15.1.2.1.1,octet string,read-only,objecttype,scalar,"This object indicates the last time reboot information."
