OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ssloffloading,1.3.6.1.4.1.5951.1.13,,,objectidentity,,""
sslstatistics,1.3.6.1.4.1.5951.1.13.1,,,objectidentity,,""
sslglobalstats,1.3.6.1.4.1.5951.1.13.1.1,,,objectidentity,,""
currSPS,1.3.6.1.4.1.5951.1.13.1.1.1,counter32,read-only,objecttype,scalar,"SSL session/second between client and NetScaler"
sslV2TxCount,1.3.6.1.4.1.5951.1.13.1.1.2,counter32,read-only,objecttype,scalar,"Total number of SSL v2 Transactions"
sslV3TxCount,1.3.6.1.4.1.5951.1.13.1.1.3,counter32,read-only,objecttype,scalar,"Total number of SSL v3 Transactions"
tlsV1TxCount,1.3.6.1.4.1.5951.1.13.1.1.4,counter32,read-only,objecttype,scalar,"Total number of TLS v1 Transactions"
keyExRSA512,1.3.6.1.4.1.5951.1.13.1.1.5,counter32,read-only,objecttype,scalar,"Total number of 512 bit RSA key exchange"
keyExRSA1024,1.3.6.1.4.1.5951.1.13.1.1.6,counter32,read-only,objecttype,scalar,"Total number of 1024 bit RSA key exchange"
keyExDH512,1.3.6.1.4.1.5951.1.13.1.1.7,counter32,read-only,objecttype,scalar,"Total number of 512 bit DH key exchange"
keyExDH1024,1.3.6.1.4.1.5951.1.13.1.1.8,counter32,read-only,objecttype,scalar,"Total number of 1024 bit DH key exchange"
authRSA,1.3.6.1.4.1.5951.1.13.1.1.9,counter32,read-only,objecttype,scalar,"Total number of RSA authentication"
authDH,1.3.6.1.4.1.5951.1.13.1.1.10,counter32,read-only,objecttype,scalar,"Total number of DH authentication"
authDS,1.3.6.1.4.1.5951.1.13.1.1.11,counter32,read-only,objecttype,scalar,"Total number of DS authentication"
cipher40BitRC4,1.3.6.1.4.1.5951.1.13.1.1.12,counter32,read-only,objecttype,scalar,"Total number of RC4-40 cipher used"
cipher56BitRC4,1.3.6.1.4.1.5951.1.13.1.1.13,counter32,read-only,objecttype,scalar,"Total number of RC4-56 cipher used"
cipher64BitRC4,1.3.6.1.4.1.5951.1.13.1.1.14,counter32,read-only,objecttype,scalar,"Total number of RC4-64 cipher used"
cipher128BitRC4,1.3.6.1.4.1.5951.1.13.1.1.15,counter32,read-only,objecttype,scalar,"Total number of RC4-128 cipher used"
cipher40BitDES,1.3.6.1.4.1.5951.1.13.1.1.16,counter32,read-only,objecttype,scalar,"Total number of DES-40 cipher used"
cipher56BitDES,1.3.6.1.4.1.5951.1.13.1.1.17,counter32,read-only,objecttype,scalar,"Total number of DES-56 cipher used"
cipher168Bit3DES,1.3.6.1.4.1.5951.1.13.1.1.18,counter32,read-only,objecttype,scalar,"Total number of 3DES-168 cipher used"
cipher40BitRC2,1.3.6.1.4.1.5951.1.13.1.1.19,counter32,read-only,objecttype,scalar,"Total number of RC2-40 cipher used"
cipher56BitRC2,1.3.6.1.4.1.5951.1.13.1.1.20,counter32,read-only,objecttype,scalar,"Total number of RC2-56 cipher used"
cipher128BitRC2,1.3.6.1.4.1.5951.1.13.1.1.21,counter32,read-only,objecttype,scalar,"Total number of RC2-128 cipher used"
cipher128BitIDEA,1.3.6.1.4.1.5951.1.13.1.1.22,counter32,read-only,objecttype,scalar,"Total number of IDEA-128 cipher used"
hashMD5,1.3.6.1.4.1.5951.1.13.1.1.23,counter32,read-only,objecttype,scalar,"Total number of HASH-MD5 hash used"
hashSHA,1.3.6.1.4.1.5951.1.13.1.1.24,counter32,read-only,objecttype,scalar,"Total number of HASH_SHA hash used"
sslConfig,1.3.6.1.4.1.5951.1.13.2,,,objectidentity,,""
certKeyTable,1.3.6.1.4.1.5951.1.13.2.1,,no-access,objecttype,table,"The table that has all the configuration information for each certificate key pair. This Table is obsolete.Instead of this table use nsSslConfigGroup.sslCertKeyTable."
certKeyEntry,1.3.6.1.4.1.5951.1.13.2.1.1,,no-access,objecttype,row,"The certificate key pair information for each entry. This Entry is obsolete.Instead of this entry use nsSslConfigGroup.sslCertKeyEntry."
certKeyId,1.3.6.1.4.1.5951.1.13.2.1.1.1,integer32,read-only,objecttype,column,"The Distinguish ID for each certificate key pair in NetScaler. This object is obsolete."
certKeyName,1.3.6.1.4.1.5951.1.13.2.1.1.2,octet string,read-only,objecttype,column,"The certificate key pair Name. This object is obsolete.It can be measured through sslCertKeyTable.sslCertKeyName."
certPath,1.3.6.1.4.1.5951.1.13.2.1.1.3,octet string,read-only,objecttype,column,"The certificate path. This object is obsolete.It can be measured through sslCertKeyTable.sslCertPath."
keyPath,1.3.6.1.4.1.5951.1.13.2.1.1.4,octet string,read-only,objecttype,column,"The private key path. This object is obsolete.It can be measured through sslCertKeyTable.sslKeyPath."
inputFormat,1.3.6.1.4.1.5951.1.13.2.1.1.5,integer,read-only,objecttype,column,"The input format of the certificate key pair. This object is obsolete.It can be measured through sslCertKeyTable.sslInputFormat. Enumeration: 'pem': 3, 'der': 1."
crlTable,1.3.6.1.4.1.5951.1.13.2.2,,no-access,objecttype,table,"The table that has all the configuration information for each CRL in NetScaler. This Table is obsolete.Instead of this table use nsSslConfigGroup.sslCrlTable."
crlEntry,1.3.6.1.4.1.5951.1.13.2.2.1,,no-access,objecttype,row,"The CRL information for each entry. This Entry is obsolete.Instead of this entry use nsSslConfigGroup.sslCrlEntry."
crlId,1.3.6.1.4.1.5951.1.13.2.2.1.1,integer32,read-only,objecttype,column,"The Distinguish ID for each CRL in NetScaler. This object is obsolete."
crlName,1.3.6.1.4.1.5951.1.13.2.2.1.2,octet string,read-only,objecttype,column,"The name of CRL. This object is obsolete.It can be measured through sslCrlTable.sslCrlName."
crlPath,1.3.6.1.4.1.5951.1.13.2.2.1.3,octet string,read-only,objecttype,column,"The CRL path. This object is obsolete.It can be measured through sslCrlTable.sslCrlPath."
crlInputFormat,1.3.6.1.4.1.5951.1.13.2.2.1.4,integer,read-only,objecttype,column,"The input format of CRL. This object is obsolete.It can be measured through sslCrlTable.sslCrlInputFormat. Enumeration: 'pem': 3, 'der': 1."
cipherGroupTable,1.3.6.1.4.1.5951.1.13.2.3,,no-access,objecttype,table,"The table that has all the configuration information for each cipher group in NetScaler. This Table is obsolete.Instead of this table use nsSslConfigGroup.sslCipherGroupTable."
cipherGroupEntry,1.3.6.1.4.1.5951.1.13.2.3.1,,no-access,objecttype,row,"The Cipher group information for each entry. This Entry is obsolete.Instead of this entry use sslCipherGroupTable.sslCipherGroupEntry."
cipherGroupId,1.3.6.1.4.1.5951.1.13.2.3.1.1,integer32,read-only,objecttype,column,"The Distinguish ID for each Cipher group in NetScaler. This object is obsolete."
cipherId,1.3.6.1.4.1.5951.1.13.2.3.1.2,integer32,read-only,objecttype,column,"The Distinguish ID for each Cipher in NetScaler. This object is obsolete."
cipherGroupName,1.3.6.1.4.1.5951.1.13.2.3.1.3,octet string,read-only,objecttype,column,"The Cipher group name. This object is obsolete.It can not be measured through sslCipherGroupTable.sslCipherGroupName. "
cipherName,1.3.6.1.4.1.5951.1.13.2.3.1.4,octet string,read-only,objecttype,column,"The Cipher name. This object is obsolete.It can not be measured through sslCipherGroupTable.sslCipherName."
cipherDesc,1.3.6.1.4.1.5951.1.13.2.3.1.5,octet string,read-only,objecttype,column,"The Cipher description. This object is obsolete.It can not be measured through sslCipherGroupTable.sslCipherDesc."
advanceSSLConfigTable,1.3.6.1.4.1.5951.1.13.2.4,,no-access,objecttype,table,"The table that has all the advance SSL configuration information for each virtual/physical service in NetScaler. This Table is obsolete.Instead of this table use nsSvcGroup.serviceAdvanceSslConfigTable or nsVserverGroup.vserverAdvanceSslConfigTable."
advanceSSLConfigEntry,1.3.6.1.4.1.5951.1.13.2.4.1,,no-access,objecttype,row,"The advance SSL configuration for each entry. This Entry is obsolete.Instead of this entry use nsSvcGroup.serviceAdvanceSslConfigEntry or nsVserverGroup.vserverAdvanceSslConfigEntry."
id,1.3.6.1.4.1.5951.1.13.2.4.1.1,integer32,read-only,objecttype,column,"The Distinguish ID for each SSL virtual/physical service in NetScaler. This object is obsolete."
serviceName,1.3.6.1.4.1.5951.1.13.2.4.1.2,octet string,read-only,objecttype,column,"The service name. This object is obsolete.It can be measured."
dh,1.3.6.1.4.1.5951.1.13.2.4.1.3,integer,read-only,objecttype,column,"Whether DH is enabled/disabled. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslDH or vserverAdvanceSslConfigTable.vsvrSslDH. Enumeration: 'disabled': 1, 'enabled': 2."
dhCount,1.3.6.1.4.1.5951.1.13.2.4.1.4,integer32,read-only,objecttype,column,"The DH refresh count to re-generate public/private key. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslDHCount or vserverAdvanceSslConfigTable.vsvrSslDHCount."
dhFile,1.3.6.1.4.1.5951.1.13.2.4.1.5,octet string,read-only,objecttype,column,"The DH file path name. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslDHFilePath or vserverAdvanceSslConfigTable.vsvrSslDHFilePath."
eRSA,1.3.6.1.4.1.5951.1.13.2.4.1.6,integer,read-only,objecttype,column,"The ephimeral RSA support for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSsleRSA or vserverAdvanceSslConfigTable.vsvrSsleRSA. Enumeration: 'disabled': 1, 'enabled': 2."
eRSACount,1.3.6.1.4.1.5951.1.13.2.4.1.7,integer32,read-only,objecttype,column,"The eRSA refresh count to re-generate RSA temporary key. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSsleRSACount or vserverAdvanceSslConfigTable.vsvrSsleRSACount."
certHeader,1.3.6.1.4.1.5951.1.13.2.4.1.8,integer,read-only,objecttype,column,"The certificate insertion in HTTP request. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslCertHeader or vserverAdvanceSslConfigTable.vsvrSslCertHeader. Enumeration: 'disabled': 1, 'enabled': 2."
certHeaderTag,1.3.6.1.4.1.5951.1.13.2.4.1.9,octet string,read-only,objecttype,column,"The certificate tag name in HTTP request. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslCertHeaderTag or vserverAdvanceSslConfigTable.vsvrSslCertHeaderTag."
sessHeader,1.3.6.1.4.1.5951.1.13.2.4.1.10,integer,read-only,objecttype,column,"The session id insertion in HTTP request. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslSessionHeader or vserverAdvanceSslConfigTable.vsvrSslSessionHeader. Enumeration: 'disabled': 1, 'enabled': 2."
sessHeaderTag,1.3.6.1.4.1.5951.1.13.2.4.1.11,octet string,read-only,objecttype,column,"The session id tag name in HTTP request. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslSessionHeaderTag or vserverAdvanceSslConfigTable.vsvrSslSessionHeaderTag."
sslv2,1.3.6.1.4.1.5951.1.13.2.4.1.12,integer,read-only,objecttype,column,"The support for SSLv2 protocol for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslv2Protocol or vserverAdvanceSslConfigTable.vsvrSslv2Protocol. Enumeration: 'disabled': 1, 'enabled': 2."
sslv3,1.3.6.1.4.1.5951.1.13.2.4.1.13,integer,read-only,objecttype,column,"The support for SSLv3 protocol for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslv3Protocol or vserverAdvanceSslConfigTable.vsvrSslv3Protocol. Enumeration: 'disabled': 1, 'enabled': 2."
tlsv1,1.3.6.1.4.1.5951.1.13.2.4.1.14,integer,read-only,objecttype,column,"The support for TLSv1 protocol for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslTLSv1Protocol or vserverAdvanceSslConfigTable.vsvrSslTLSv1Protocol. Enumeration: 'disabled': 1, 'enabled': 2."
owaSupport,1.3.6.1.4.1.5951.1.13.2.4.1.15,integer,read-only,objecttype,column,"The support for outlook web access for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSsloutlookSupport or vserverAdvanceSslConfigTable.vsvrSsloutlookSupport. Enumeration: 'disabled': 1, 'enabled': 2."
sslRedirect,1.3.6.1.4.1.5951.1.13.2.4.1.16,integer,read-only,objecttype,column,"The support for ssl redirect for service. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslRedirectSupport or vserverAdvanceSslConfigTable.vsvrSslRedirectSupport. Enumeration: 'disabled': 1, 'enabled': 2."
clearTextPort,1.3.6.1.4.1.5951.1.13.2.4.1.17,integer32,read-only,objecttype,column,"The clear text port on the backend webserver. This object is obsolete.It can be measured through serviceAdvanceSslConfigTable.svcSslClearTextPort or vserverAdvanceSslConfigTable.vsvrSslClearTextPort."
serviceType,1.3.6.1.4.1.5951.1.13.2.4.1.18,integer,read-only,objecttype,column,"The type of the service virtual/ real. This object is obsolete. Enumeration: 'physicalservice': 1, 'virtualserver': 0."
certBindingConfigTable,1.3.6.1.4.1.5951.1.13.2.5,,no-access,objecttype,table,"The table that has all the certificate configuration for each service in NetScaler. This Table is obsolete."
certBindingConfigEntry,1.3.6.1.4.1.5951.1.13.2.5.1,,no-access,objecttype,row,"The certificate bindings for each entry. This Entry is obsolete."
certBindId,1.3.6.1.4.1.5951.1.13.2.5.1.1,integer32,read-only,objecttype,column,"The Distinguish ID for each SSL virtual/real service in NetScaler. This object is obsolete."
certKeyID,1.3.6.1.4.1.5951.1.13.2.5.1.2,integer32,read-only,objecttype,column,"The Distinguish ID for each certificate key pair in NetScaler. This object is obsolete."
certType,1.3.6.1.4.1.5951.1.13.2.5.1.3,integer,read-only,objecttype,column,"Whether certificate key pair is CA or not. This object is obsolete. Enumeration: 'caCertificate': 2, 'serverCertificate': 1."
certBindServiceName,1.3.6.1.4.1.5951.1.13.2.5.1.4,octet string,read-only,objecttype,column,"The service name. This object is obsolete."
certBindKeyName,1.3.6.1.4.1.5951.1.13.2.5.1.5,octet string,read-only,objecttype,column,"The certificate key pair name. This object is obsolete."
certBindServiceType,1.3.6.1.4.1.5951.1.13.2.5.1.6,integer,read-only,objecttype,column,"The type of the service virtual/ real. This object is obsolete. Enumeration: 'physicalservice': 1, 'virtualserver': 0."
cipherBindingConfigTable,1.3.6.1.4.1.5951.1.13.2.6,,no-access,objecttype,table,"The table that has all the cipher configuration for each service in NetScaler. This Table is obsolete.Instead of this table use nsSvcGroup.serviceCipherBindingTable or nsVserverGroup.vserverCipherBindingTable."
cipherBindingConfigEntry,1.3.6.1.4.1.5951.1.13.2.6.1,,no-access,objecttype,row,"The cipher bindings for each entry. This Entry is obsolete.Instead of this entry use nsSvcGroup.serviceCipherBindingEntry or nsVserverGroup.vserverCipherBindingEntry."
cipherBindId,1.3.6.1.4.1.5951.1.13.2.6.1.1,integer32,read-only,objecttype,column,"The distinguishing ID for each SSL virtual/real service in NetScaler. This object is obsolete."
cipherID,1.3.6.1.4.1.5951.1.13.2.6.1.2,integer32,read-only,objecttype,column,"The distinguishing ID for each cipher in NetScaler. This object is obsolete."
cipherBindServiceName,1.3.6.1.4.1.5951.1.13.2.6.1.3,octet string,read-only,objecttype,column,"The name of the physical or virtual service. This object is obsolete."
cipherbName,1.3.6.1.4.1.5951.1.13.2.6.1.4,octet string,read-only,objecttype,column,"The cipher name. This object is obsolete.It can be measured through serviceCipherBindingTable.svcSslCipherBindName or vserverCipherBindingTable.vsvrSslCipherBindName."
cipherbDesc,1.3.6.1.4.1.5951.1.13.2.6.1.5,octet string,read-only,objecttype,column,"The cipher description. This object is obsolete.It can be measured through serviceCipherBindingTable.svcSslCipherBindDesc or vserverCipherBindingTable.vsvrSslCipherBindDesc."
cipherBindServiceType,1.3.6.1.4.1.5951.1.13.2.6.1.6,integer,read-only,objecttype,column,"The type of the service virtual/ real. This object is obsolete. Enumeration: 'physicalservice': 1, 'virtualserver': 0."
cpe,1.3.6.1.4.1.5951.1.14,,,objectidentity,,""
cpestatistics,1.3.6.1.4.1.5951.1.14.1,,,objectidentity,,""
cpestatspolicyTable,1.3.6.1.4.1.5951.1.14.1.1,,no-access,objecttype,table,"The table that has all the policy stats for each virtual service in NetScaler."
cpestatspolicyEntry,1.3.6.1.4.1.5951.1.14.1.1.1,,no-access,objecttype,row,"The policy items for each entry."
cpesDevno,1.3.6.1.4.1.5951.1.14.1.1.1.1,integer32,read-only,objecttype,column," The unique identifier for the policy"
cpesPolicyname,1.3.6.1.4.1.5951.1.14.1.1.1.2,octet string,read-only,objecttype,column," The name of the policy "
cpesPolicyhits,1.3.6.1.4.1.5951.1.14.1.1.1.3,counter32,read-only,objecttype,column,"Number of times that the policy condition has been met by NetScaler"
cpestatsactionTable,1.3.6.1.4.1.5951.1.14.1.2,,no-access,objecttype,table,"The table that has all the action stats for each virtual service in NetScaler."
cpestatsactionEntry,1.3.6.1.4.1.5951.1.14.1.2.1,,no-access,objecttype,row,"The action items for each entry."
cpeaDevno,1.3.6.1.4.1.5951.1.14.1.2.1.1,integer32,read-only,objecttype,column," The unique identifier for the action"
actionname,1.3.6.1.4.1.5951.1.14.1.2.1.2,octet string,read-only,objecttype,column," The name of the action "
actionhits,1.3.6.1.4.1.5951.1.14.1.2.1.3,counter32,read-only,objecttype,column,"Number of times that the action has been made by NetScaler"
cpeconfig,1.3.6.1.4.1.5951.1.14.2,,,objectidentity,,""
cpeconfigpolicyTable,1.3.6.1.4.1.5951.1.14.2.1,,no-access,objecttype,table,"The table that has all the policy stats for each virtual service in NetScaler."
cpeconfigpolicyEntry,1.3.6.1.4.1.5951.1.14.2.1.1,,no-access,objecttype,row,"The policy items for each entry."
cpecDevno,1.3.6.1.4.1.5951.1.14.2.1.1.1,integer32,read-only,objecttype,column," The unique identifier for the policy"
cpecPolicyname,1.3.6.1.4.1.5951.1.14.2.1.1.2,octet string,read-only,objecttype,column," The name of the policy "
reqrule,1.3.6.1.4.1.5951.1.14.2.1.1.3,octet string,read-only,objecttype,column,"user defined request rule for the policy from client to NetScaler"
reqaction,1.3.6.1.4.1.5951.1.14.2.1.1.4,octet string,read-only,objecttype,column,"user defined request action for the policy from client to NetScaler"
cpeconfigactionTable,1.3.6.1.4.1.5951.1.14.2.2,,no-access,objecttype,table,"The table that has all the action configurations for each virtual service in NetScaler."
cpeconfigactionEntry,1.3.6.1.4.1.5951.1.14.2.2.1,,no-access,objecttype,row,"The action items for each entry."
cpecaDevno,1.3.6.1.4.1.5951.1.14.2.2.1.1,integer32,read-only,objecttype,column," The unique identifier for the action"
cpecaActionname,1.3.6.1.4.1.5951.1.14.2.2.1.2,octet string,read-only,objecttype,column," The name of the action "
directive,1.3.6.1.4.1.5951.1.14.2.2.1.3,integer,read-only,objecttype,column," The name of the directive associated with this action  Enumeration: 'reset': 1, 'cor': 8, 'last': 11, 'noComparison': 10, 'unknown': 0, 'httpec': 3, 'drop': 2, 'add': 5, 'del': 7, 'forward': 9, 'mod': 6, 'cmp': 4."
qualifier,1.3.6.1.4.1.5951.1.14.2.2.1.4,integer,read-only,objecttype,column," The name of the qualifier associated with this action  Enumeration: 'unknown': 0, 'query': 3, 'http': 1, 'header': 2."
value,1.3.6.1.4.1.5951.1.14.2.2.1.5,octet string,read-only,objecttype,column," The value associated with this action . The value depends on the directive . If the directive is RESPONSE , then the value returned is status. Similarly , if the directive is either ADD or MOD or DEL , then the value returned is header. If the directive is RST or CMP, then NULL is returned"
page,1.3.6.1.4.1.5951.1.14.2.2.1.6,octet string,read-only,objecttype,column," The value of this depends on the value of directive. If value of directive is RESPONSE , then the page is returned, and if directive is MOD , then the header is returned , otherwise NULL is returned"
server,1.3.6.1.4.1.5951.1.14.2.2.1.7,octet string,read-only,objecttype,column," The server name associated with this action based on the directive. If the directive is FORWARD , then the server returns the name of the service , otherwise returns empty string"
cpeExprConfigStatsTable,1.3.6.1.4.1.5951.1.14.3,,no-access,objecttype,table,"This table contains configuration information for each of the expressions on the Netscaler This Table is obsolete.Instead of this table use nsSysGroup.nsExpressionTable."
cpeExprConfigStatsEntry,1.3.6.1.4.1.5951.1.14.3.1,,no-access,objecttype,row,"This table contains configuration information for each of the expressions on the Netscaler This Entry is obsolete.Instead of this entry use nsSysGroup.nsExpressionEntry."
cpeeIndex,1.3.6.1.4.1.5951.1.14.3.1.1,integer32,read-only,objecttype,column,"The distinguishing Id for expression. This object is obsolete."
exprName,1.3.6.1.4.1.5951.1.14.3.1.2,octet string,read-only,objecttype,column,"The name of the expression. This object is obsolete.It can be measured through nsExpressionTable.expressionName."
cpeeQualifier,1.3.6.1.4.1.5951.1.14.3.1.3,integer,read-only,objecttype,column,"The qualifier of the expression. Enumeration: 'domain': 10, 'destinationPort': 14, 'destinationIp': 13, 'url': 7, 'urlSuffix': 2, 'urlTokens': 3, 'sourcePort': 12, 'urlPrefix': 1, 'compoundExpression': 15, 'header': 5, 'version': 4, 'urlQuery': 6, 'unknownQualifier': -1, 'evaluatePredefined': 16, 'urllen': 8, 'urlquerylen': 9, 'sourceIp': 11, 'method': 0."
operator,1.3.6.1.4.1.5951.1.14.3.1.4,integer,read-only,objecttype,column,"The operator in the expression. Enumeration: 'and': 0, 'notEqual': 4, 'contains': 11, 'exists': 9, 'lessThanOrEqualTo': 8, 'greaterThanOrEqualTo': 7, 'equal': 3, 'lessThan': 6, 'greaterThan': 5, 'notContains': 12, 'not': 2, 'notExists': 10, 'or': 1, 'contents': 13."
hdrName,1.3.6.1.4.1.5951.1.14.3.1.5,octet string,read-only,objecttype,column,"The http header in the expression when the value of qualifier is HEADER , otherwise empty string"
cpeeValue,1.3.6.1.4.1.5951.1.14.3.1.6,octet string,read-only,objecttype,column,"The value of the expression. This object is obsolete.It can be measured through nsExpressionTable.expressionValue."
length,1.3.6.1.4.1.5951.1.14.3.1.7,integer32,read-only,objecttype,column,"The length , which is an optional value , used in the expression . This has value only when the qualifier is CONTAINS or CONTENTS"
offset,1.3.6.1.4.1.5951.1.14.3.1.8,integer32,read-only,objecttype,column,"The offset , which is an optional value , used in the expression . This has value only when the qualifier is CONTAINS or CONTENTS"
cpeeNetmask,1.3.6.1.4.1.5951.1.14.3.1.9,integer32,read-only,objecttype,column,"The netmask , which is an optional value , used in the expression . This has value only when the qualifier is SOURCEIP"
nsProducts,1.3.6.1.4.1.5951.4,,,objectidentity,,""
rs9000,1.3.6.1.4.1.5951.4.1,,,objectidentity,,""
nsSysGroup,1.3.6.1.4.1.5951.4.1.1,,,objectidentity,,""
sysBuildVersion,1.3.6.1.4.1.5951.4.1.1.1,octet string,read-only,objecttype,scalar,"This shows the version of the kernel build running on the netscaler."
sysIpAddress,1.3.6.1.4.1.5951.4.1.1.2,ipaddress,read-only,objecttype,scalar,"This shows the configured ipaddress of the NetScaler"
sysNetmask,1.3.6.1.4.1.5951.4.1.1.3,ipaddress,read-only,objecttype,scalar,"This shows the configured netmask of the NetScaler"
sysMappedIpAddress,1.3.6.1.4.1.5951.4.1.1.4,ipaddress,read-only,objecttype,scalar,"...OBSOLETE"
sysMappedIpAddressRange,1.3.6.1.4.1.5951.4.1.1.5,integer32,read-only,objecttype,scalar,"...OBSOLETE"
sysHighAvailabilityMode,1.3.6.1.4.1.5951.4.1.1.6,hamode,read-only,objecttype,scalar,"This shows whether NetScaler is in standalone mode or whether it is primary or secondary in case of failover mode."
sysGateway,1.3.6.1.4.1.5951.4.1.1.7,ipaddress,read-only,objecttype,scalar,"This represents the default gateway configured on the NetScaler"
sysCurMappedIpCount,1.3.6.1.4.1.5951.4.1.1.8,gauge32,read-only,objecttype,scalar,"This represents the number of Mapped IPs currently configured on the NetScaler system"
sysCustomID,1.3.6.1.4.1.5951.4.1.1.9,octet string,read-only,objecttype,scalar,"Configurable Identifier for the system"
sysHardwareVersionId,1.3.6.1.4.1.5951.4.1.1.10,integer32,read-only,objecttype,scalar,"The hardware version ID of the NetScaler system"
sysHardwareVersionDesc,1.3.6.1.4.1.5951.4.1.1.11,octet string,read-only,objecttype,scalar,"The hardware version description of the NetScaler system"
sysTotConfigChanges,1.3.6.1.4.1.5951.4.1.1.12,counter64,read-only,objecttype,scalar,"The number of times a configuration change was made on the NetScaler appliance."
sysTotSaveConfigs,1.3.6.1.4.1.5951.4.1.1.13,counter64,read-only,objecttype,scalar,"Number of times the system configuration was saved on the NetScaler appliance."
sysHardwareSerialNumber,1.3.6.1.4.1.5951.4.1.1.14,octet string,read-only,objecttype,scalar,"The serial number of the NetScaler system."
sysHardwareEncodedSerialNumber,1.3.6.1.4.1.5951.4.1.1.15,octet string,read-only,objecttype,scalar,"The encoded serial no of the NetScaler system."
nsFeatureInfo,1.3.6.1.4.1.5951.4.1.1.20,,,objectidentity,,""
featureWebLogging,1.3.6.1.4.1.5951.4.1.1.20.1,featurestatus,read-only,objecttype,scalar,"This represents whether webLogging feature is enabled or disabled on NetScaler."
featureSurgeProtection,1.3.6.1.4.1.5951.4.1.1.20.2,featurestatus,read-only,objecttype,scalar,"This represents whether surgeProtection feature is enabled or disabled on NetScaler."
featureLoadBalancing,1.3.6.1.4.1.5951.4.1.1.20.3,featurestatus,read-only,objecttype,scalar,"This represents whether LoadBalancing feature is enabled or disabled on NetScaler."
featureContentSwitching,1.3.6.1.4.1.5951.4.1.1.20.4,featurestatus,read-only,objecttype,scalar,"This represents whether contentSwitching feature is enabled or disabled on NetScaler."
featureCacheRedirection,1.3.6.1.4.1.5951.4.1.1.20.5,featurestatus,read-only,objecttype,scalar,"This represents whether cacheRedirection feature is enabled or disabled on NetScaler."
featureSureConnect,1.3.6.1.4.1.5951.4.1.1.20.6,featurestatus,read-only,objecttype,scalar,"This represents whether sureConnect feature is enabled or disabled on NetScaler."
featureCompression,1.3.6.1.4.1.5951.4.1.1.20.7,featurestatus,read-only,objecttype,scalar,"This represents whether compression feature is enabled or disabled on NetScaler."
featurePriorityQueuing,1.3.6.1.4.1.5951.4.1.1.20.8,featurestatus,read-only,objecttype,scalar,"This represents whether priorityQueuing feature is enabled or disabled on NetScaler."
featureSslOffloading,1.3.6.1.4.1.5951.4.1.1.20.9,featurestatus,read-only,objecttype,scalar,"This represents whether sslOffloading feature is enabled or disabled on NetScaler."
featureGslb,1.3.6.1.4.1.5951.4.1.1.20.10,featurestatus,read-only,objecttype,scalar,"This represents whether gslb feature is enabled or disabled on NetScaler."
featureHttpDosProtection,1.3.6.1.4.1.5951.4.1.1.20.11,featurestatus,read-only,objecttype,scalar,"This represents whether httpDosProtection feature is enabled or disabled on NetScaler."
featureDynamicRouting,1.3.6.1.4.1.5951.4.1.1.20.12,featurestatus,read-only,objecttype,scalar,"...OBSOLETE"
featureContentFiltering,1.3.6.1.4.1.5951.4.1.1.20.13,featurestatus,read-only,objecttype,scalar,"This represents whether contentFiltering feature is enabled or disabled on NetScaler."
featureInternalCaching,1.3.6.1.4.1.5951.4.1.1.20.14,featurestatus,read-only,objecttype,scalar,"This represents whether internalCaching feature is enabled or disabled on NetScaler."
featureSSLVPN,1.3.6.1.4.1.5951.4.1.1.20.15,featurestatus,read-only,objecttype,scalar,"This represents whether SSL VPN feature is enabled or disabled on NetScaler."
featureOSPF,1.3.6.1.4.1.5951.4.1.1.20.16,featurestatus,read-only,objecttype,scalar,"This represents whether OSPF feature is enabled or disabled on NetScaler."
featureRIP,1.3.6.1.4.1.5951.4.1.1.20.17,featurestatus,read-only,objecttype,scalar,"This represents whether RIP feature is enabled or disabled on NetScaler."
featureBGP,1.3.6.1.4.1.5951.4.1.1.20.18,featurestatus,read-only,objecttype,scalar,"This represents whether BGP feature is enabled or disabled on NetScaler."
featureRewrite,1.3.6.1.4.1.5951.4.1.1.20.19,featurestatus,read-only,objecttype,scalar,"This represents whether Rewrite feature is enabled or disabled on NetScaler."
featureDeltaCompression,1.3.6.1.4.1.5951.4.1.1.20.20,featurestatus,read-only,objecttype,scalar,"This represents whether Delta Compression feature is enabled or disabled on NetScaler."
