OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlQosCbsQueue5,1.3.6.1.4.1.89.88.23.1.11,integer,read-only,objecttype,column,"CBS for Queue5 0 for not active"
rlQosCirQueue6,1.3.6.1.4.1.89.88.23.1.12,integer,read-only,objecttype,column,"CIR for Queue6 0 for not active"
rlQosCbsQueue6,1.3.6.1.4.1.89.88.23.1.13,integer,read-only,objecttype,column,"CBS for Queue6 0 for not active"
rlQosCirQueue7,1.3.6.1.4.1.89.88.23.1.14,integer,read-only,objecttype,column,"CIR for Queue7 0 for not active"
rlQosCbsQueue7,1.3.6.1.4.1.89.88.23.1.15,integer,read-only,objecttype,column,"CBS for Queue7 0 for not active"
rlQosCirQueue8,1.3.6.1.4.1.89.88.23.1.16,integer,read-only,objecttype,column,"CIR for Queue8 0 for not active"
rlQosCbsQueue8,1.3.6.1.4.1.89.88.23.1.17,integer,read-only,objecttype,column,"CBS for Queue8 0 for not active"
rlQosQueueShapeProfileStatus,1.3.6.1.4.1.89.88.23.1.18,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAclCounterTable,1.3.6.1.4.1.89.88.24,,no-access,objecttype,table,"The table is used to show statistics for ACL applied on an interface."
rlQosAclCounterEntry,1.3.6.1.4.1.89.88.24.1,,no-access,objecttype,row,"This entry shows value of conter for a particular ACE of an ACL."
rlQosAclCounterInterface,1.3.6.1.4.1.89.88.24.1.1,interfaceindex,read-only,objecttype,column,"Interface Index on which ACL is applied."
rlQosAclCounterAclIndex,1.3.6.1.4.1.89.88.24.1.2,integer,read-only,objecttype,column,"Index of ACL, which was applied on the IfIndex."
rlQosAclCounterAceIndex,1.3.6.1.4.1.89.88.24.1.3,integer,read-only,objecttype,column,"Index of ACE, which is belong to an ACL."
rlQosAclCounterValue,1.3.6.1.4.1.89.88.24.1.4,counter32,read-only,objecttype,column,"The value of the ACE counter."
rlQosFreeIndexesTable,1.3.6.1.4.1.89.88.25,,no-access,objecttype,table,"The table is used to get free indexes of tables to create new entries. The algorithm for free indexes depends on table's type: Tuple table - first free index. Offset table - first free index. ACE table - last used index + ACE indexes delta. ACL table - first free index. Class Map table - last used index + Class Map indexes delta. Policy Map table - first free index. Policer Table - first free index. The ACE indexes delta and Class Map indexes delta are used to supply QoS MIB user easy insert entry capabilities. Values of these deltas depend on the MIB implementation. The 'Get and increment' approach is used in all cases. "
rlQosFreeIndexesEntry,1.3.6.1.4.1.89.88.25.1,,no-access,objecttype,row,"The entry is used to get free index for particular table."
rlQosFreeIndexesTableId,1.3.6.1.4.1.89.88.25.1.1,integer,read-only,objecttype,column,"Identification of the table, for which free index is retrieved. Enumeration: 'ace': 3, 'tuple': 1, 'acl': 4, 'shaper': 8, 'policer': 7, 'offset': 2, 'policy': 6, 'class': 5."
rlQosFreeIndexesValue,1.3.6.1.4.1.89.88.25.1.2,integer,read-only,objecttype,column,"Free index for table. 0 means no free entries."
rlQosNamesToIndexesTable,1.3.6.1.4.1.89.88.26,,no-access,objecttype,table,"The table is used to get the ACL,Class-Map and Policy-Map indexes from the name."
rlQosNamesToIndexesEntry,1.3.6.1.4.1.89.88.26.1,,no-access,objecttype,row,"The entry is used to get index form particular name and table type."
rlQosNamesToIndexesTableId,1.3.6.1.4.1.89.88.26.1.1,integer,no-access,objecttype,column,"Identification of the table, for which the index is retrieved. Enumeration: 'policy': 3, 'policer': 4, 'class': 2, 'acl': 1."
rlQosNamesToIndexesName,1.3.6.1.4.1.89.88.26.1.2,displaystring,no-access,objecttype,column,"The name of the entry"
rlQosNamesToIndexesValue,1.3.6.1.4.1.89.88.26.1.3,integer,read-only,objecttype,column,"the index for table"
rlQosStackControlQueue,1.3.6.1.4.1.89.88.27,integer,read-only,objecttype,scalar,"This scalar object defines queue ID, which is used for stack control information transfer. For standalone systems the scalar value equals 0. This scalar object can be used for warning messages when users assign a QoS map item, or a Class to the stack control queue."
rlQosStackControlCos,1.3.6.1.4.1.89.88.28,integer,read-only,objecttype,scalar,"This scalar object defines CoS (VPT), which is used for stack control information transfer. For standalone systems the scalar value equals 8 (not valid for VPT). This scalar object can be used for warning messages when users assign a stack control CoS to a non-stacking control queue."
rlQosCosQueueDefaultMapTable,1.3.6.1.4.1.89.88.29,,no-access,objecttype,table,"The table is used to set default 802.1p map (vpt to queue)"
rlQosCosQueueDefaultMapEntry,1.3.6.1.4.1.89.88.29.1,,no-access,objecttype,row,"The entry is used to get index form particular name and table type."
rlQosCosQueueDefaultMapVpt,1.3.6.1.4.1.89.88.29.1.1,integer,read-only,objecttype,column,"vlan priority tag , 3 bits of priority which determine the service class."
rlQosCosQueueDefaultMapQueueId,1.3.6.1.4.1.89.88.29.1.2,integer,read-only,objecttype,column,"the queue id vary from the first queue id to Max Number of queues supported"
rlQosPredefBlockAclTable,1.3.6.1.4.1.89.88.30,,no-access,objecttype,table,"The table is used apply predefined ACLs to interfaces. Predefined ACLs is ACL to filter particular protocol or protocol's family. These ACL may operate simultaneously with IP and MAC ACLs."
rlQosPredefBlockAclEntry,1.3.6.1.4.1.89.88.30.1,,no-access,objecttype,row,"The entry is used to apply predefined ACLs to the interface."
rlQosPredefBlockAclIfIndex,1.3.6.1.4.1.89.88.30.1.1,interfaceindex,no-access,objecttype,column,"IfIndex of port/trunk or VLAN tag of VLAN on which predefined ACLa will be configured."
rlQosPredefBlockAclIfType,1.3.6.1.4.1.89.88.30.1.2,interfacetype,no-access,objecttype,column,"Interface Type(vlan/port)."
rlQosPredefBlockAclMask,1.3.6.1.4.1.89.88.30.1.3,octet string,read-only,objecttype,column,"This bitmap defines predefined ACL which are applied on an interface. The table below defines bitmasks for supported predefined ACL. Protocol/Family bitmask Description ===================================================== LLC NetBuei/NetBios 0x01 ACL filters out LLC encapsulated NetBuei/NetBios frames IP NetBuei/NetBios 0x02 ACL filters out IP encapsulated NetBuei/NetBios frames "
rlQosPredefBlockAclStatus,1.3.6.1.4.1.89.88.30.1.4,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAceTidxTable,1.3.6.1.4.1.89.88.31,,no-access,objecttype,table,"This table specifies ACE table with two index information"
rlQosAceTidxEntry,1.3.6.1.4.1.89.88.31.1,,no-access,objecttype,row,"Each entry in this table describes one Classifier Element. The information includes: Action the ACE's Type the up to 11 tuples pointers. The index is sequential integer represent by rlQosAceTidxAclIndex ACL index and rlQosAceTidxIndex ACE index"
rlQosAceTidxAclIndex,1.3.6.1.4.1.89.88.31.1.1,integer,no-access,objecttype,column,"An arbitrary incremental Index for the ACL ACE connection."
rlQosAceTidxIndex,1.3.6.1.4.1.89.88.31.1.2,integer,no-access,objecttype,column,"An arbitrary incremental Index for the ACE table."
rlQosAceTidxAction,1.3.6.1.4.1.89.88.31.1.3,aceactiontype,read-only,objecttype,column,"ACE Action to take."
rlQosAceTidxType,1.3.6.1.4.1.89.88.31.1.4,aceobjecttype,read-only,objecttype,column,"ACE Type"
rlQosAceTidxTuple1,1.3.6.1.4.1.89.88.31.1.5,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple2,1.3.6.1.4.1.89.88.31.1.6,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple3,1.3.6.1.4.1.89.88.31.1.7,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple4,1.3.6.1.4.1.89.88.31.1.8,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple5,1.3.6.1.4.1.89.88.31.1.9,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple6,1.3.6.1.4.1.89.88.31.1.10,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple7,1.3.6.1.4.1.89.88.31.1.11,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple8,1.3.6.1.4.1.89.88.31.1.12,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxAccount,1.3.6.1.4.1.89.88.31.1.13,binarystatus,read-only,objecttype,column,"ACE Accounting state. When set to 'enabled' than appropriate statistic's counter is provided for an ACE."
rlQosAceTidxStatus,1.3.6.1.4.1.89.88.31.1.14,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosAceTidxTimeRange,1.3.6.1.4.1.89.88.31.1.15,displaystring,read-only,objecttype,column,"ACE time range name."
rlQosAceTidxTimeRangeIsActive,1.3.6.1.4.1.89.88.31.1.16,truthvalue,read-only,objecttype,column,"ACE time range is rule active state shows is ACE currently active or not."
rlQosAceTidxTuple9,1.3.6.1.4.1.89.88.31.1.17,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple10,1.3.6.1.4.1.89.88.31.1.18,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxTuple11,1.3.6.1.4.1.89.88.31.1.19,integer,read-only,objecttype,column,"ACE Tuple pointer."
rlQosAceTidxActionDropType,1.3.6.1.4.1.89.88.31.1.20,rlqosacetidxactiondroptype,read-only,objecttype,column,"This field is valid only if AceActionType is deny or deny-DisablePort."
rlQosMibVersion,1.3.6.1.4.1.89.88.32,integer,read-only,objecttype,scalar,"MIB's version, the current version is 11 1 - original version 2 - Add new two MIB's items. - rlQosAceTidxTable - Ace table with two indexes - rlQosMibVersion. Change the unit in Policer table from bps to kbps 3 - Add new MIB's value for Textual convention QosObjectMode 4 - Add new MIBs rlQosDscpQueueDefaultMapTable 5 - Add new advanced action : trustCosDscp 6 - Add vpt,ether-type,tcp-flags,icmp-type,icmp-code,igmp-type to ClassTupleType Add ip-ICMP,ip-IGMP To AceObjectType Add vpt,ethertype To ClassOffsetType 7- Add rlQosPortRateLimitStatus,rlQosCirPortRateLimit, rlQosCbsPortRateLimit to rlQosIfPolicyTable 8 - Add Added rlQosDscpToDpTable 9 - Add statistics 10 - Add innerVlan to ClassOffsetType And inner-vlan to ClassTupleType 11 - Added rlQosCPUSafeGuardEnable"
rlQosDscpQueueDefaultMapTable,1.3.6.1.4.1.89.88.33,,no-access,objecttype,table,"The table is used to set default dscp to queue map"
rlQosDscpQueueDefaultMapEntry,1.3.6.1.4.1.89.88.33.1,,no-access,objecttype,row,"The entry is used to get index form particular name and table type."
rlQosDscpQueueDefaultMapDscp,1.3.6.1.4.1.89.88.33.1.1,integer,read-only,objecttype,column,"dscp , 6 bits of priority which determine the service class."
rlQosDscpQueueDefaultMapQueueId,1.3.6.1.4.1.89.88.33.1.2,integer,read-only,objecttype,column,"the queue id vary from the first queue id to Max Number of queues supported"
rlQosDscpToDpTable,1.3.6.1.4.1.89.88.34,,no-access,objecttype,table,"This table specifies The DSCP To Dp table"
rlQosDscpToDpEntry,1.3.6.1.4.1.89.88.34.1,,no-access,objecttype,row,"Each entry in this table describes the new DP for the packet. The index is DSCP represent by rlQosDscp"
rlQosDscp,1.3.6.1.4.1.89.88.34.1.1,integer,no-access,objecttype,column,"Packet DSCP."
rlQosDp,1.3.6.1.4.1.89.88.34.1.2,integer,read-only,objecttype,column,"New DP."
rlQosStatistics,1.3.6.1.4.1.89.88.35,,,objectidentity,,""
rlQosPortPolicyStatisticsTable,1.3.6.1.4.1.89.88.35.1,,no-access,objecttype,table,"This table specifies statistics counter for policies with specific actions "
rlQosPortPolicyStatisticsEntry,1.3.6.1.4.1.89.88.35.1.1,,no-access,objecttype,row,"Each entry in this table describes counter per port. The index is port represent by rlIfIndex. In each entry represents counter, it's type , it's size and whether it's enabled."
rlQosPortPolicyStatisticsCntrType,1.3.6.1.4.1.89.88.35.1.1.1,statisticscntrtype,read-write,objecttype,column,"Counter type."
rlQosPortPolicyStatisticsCntrNumOfBits,1.3.6.1.4.1.89.88.35.1.1.2,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits."
rlQosPortPolicyStatisticsEnableCounting,1.3.6.1.4.1.89.88.35.1.1.3,truthvalue,read-write,objecttype,column,"Indication whether the counter is enabled."
rlQosPortPolicyStatisticsCounterValue,1.3.6.1.4.1.89.88.35.1.1.4,counter64,read-only,objecttype,column,"Counter value."
rlQosSinglePolicerStatisticsTable,1.3.6.1.4.1.89.88.35.2,,no-access,objecttype,table,"This table specifies statistics counters per QoS meter "
rlQosSinglePolicerStatisticsEntry,1.3.6.1.4.1.89.88.35.2.1,,no-access,objecttype,row,"Each entry in this table describes counter per meter. The index is port represent by RlQosMeterStatisticsPort and RlQosMeterStatisticsPolicerPointer. In each entry there are fields representing whether the counter for the meter is enabled and two counters value - for in-profile bytes and for out-of-profile bytes. "
rlQosSinglePolicerStatisticsInProfileCounterValue,1.3.6.1.4.1.89.88.35.2.1.1,counter64,read-only,objecttype,column," Counter value of in profile traffic."
rlQosSinglePolicerStatisticsInProfileCntrNumOfBits,1.3.6.1.4.1.89.88.35.2.1.2,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits for in profile counter."
rlQosSinglePolicerStatisticsOutProfileCounterValue,1.3.6.1.4.1.89.88.35.2.1.3,counter64,read-only,objecttype,column," Counter value of Out Profile traffic."
rlQosSinglePolicerStatisticsOutProfileCntrNumOfBits,1.3.6.1.4.1.89.88.35.2.1.4,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits for out profile counter."
rlQosSinglePolicerStatisticsStatus,1.3.6.1.4.1.89.88.35.2.1.5,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
rlQosAggregatePolicerStatisticsTable,1.3.6.1.4.1.89.88.35.3,,no-access,objecttype,table,"This table specifies statistics counters per QoS aggregate meter "
rlQosAggregatePolicerStatisticsEntry,1.3.6.1.4.1.89.88.35.3.1,,no-access,objecttype,row,"Each entry in this table describes counter per aggregate meter. The index is rlQosPolicerIndex. In each entry there are fields representing whether the counter for the meter is enabled and three counters values - for green, yellow and red profiles bytes. "
rlQosAggregatePolicerStatisticsInProfileCounterValue,1.3.6.1.4.1.89.88.35.3.1.1,counter64,read-only,objecttype,column,"Counter value of In Profile amount of bytes."
rlQosAggregatePolicerStatisticsInProfileCntrNumOfBits,1.3.6.1.4.1.89.88.35.3.1.2,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits for In Profile ."
rlQosAggregatePolicerStatisticsOutProfileCounterValue,1.3.6.1.4.1.89.88.35.3.1.3,counter64,read-only,objecttype,column," Counter value of Out Profile amount of bytes."
rlQosAggregatePolicerStatisticsOutProfileCntrNumOfBits,1.3.6.1.4.1.89.88.35.3.1.4,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits for Out Profile."
rlQosAggregatePolicerStatisticsStatus,1.3.6.1.4.1.89.88.35.3.1.5,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
rlQosOutQueueStatisticsTable,1.3.6.1.4.1.89.88.35.4,,no-access,objecttype,table,"This table specifies statistics counters per VLAN/Port/Queue/Drop Precedence "
rlQosOutQueueStatisticsEntry,1.3.6.1.4.1.89.88.35.4.1,,no-access,objecttype,row,"Each entry in this table describes counter per any permutation of Port/VLAN/Queue/Drop Precedence. Each of the above can a group off 'All'. The index is port represent by rlQosOutQueueStatisticsCountrID. In each entry there are fields representing whether the counter is enabled and counters value. "
rlQosOutQueueStatisticsCountrID,1.3.6.1.4.1.89.88.35.4.1.1,integer,read-write,objecttype,column,"Counter id, the key of the table."
rlQosOutQueueStatisticsIfIndexList,1.3.6.1.4.1.89.88.35.4.1.2,portlist,read-write,objecttype,column,"Port for which the flow is counted."
rlQosOutQueueStatisticsPortAll,1.3.6.1.4.1.89.88.35.4.1.3,truthvalue,read-write,objecttype,column,"Indication for whether the port is configured as range of all the ports"
rlQosOutQueueStatisticsVlan,1.3.6.1.4.1.89.88.35.4.1.4,integer,read-write,objecttype,column,"VLAN for which the flow is counted."
rlQosOutQueueStatisticsVlanAll,1.3.6.1.4.1.89.88.35.4.1.5,truthvalue,read-write,objecttype,column,"Indication for whether the VLAN is configured as range of all the VLANS"
rlQosOutQueueStatisticsQueue,1.3.6.1.4.1.89.88.35.4.1.6,integer,read-write,objecttype,column,"Queue for which the flow is counted."
rlQosOutQueueStatisticsQueueAll,1.3.6.1.4.1.89.88.35.4.1.7,truthvalue,read-write,objecttype,column,"Indication for whether the queue is configured as range of all the Queues"
rlQosOutQueueStatisticsDP,1.3.6.1.4.1.89.88.35.4.1.8,statisticsdptype,read-write,objecttype,column,"Drop Precedence for which the flow is counted."
rlQosOutQueueStatisticsDPAll,1.3.6.1.4.1.89.88.35.4.1.9,truthvalue,read-write,objecttype,column,"Indication for whether the DP is configured as range of all the DPs"
rlQosOutQueueStatisticsCounterTailDropValue,1.3.6.1.4.1.89.88.35.4.1.10,counter64,read-only,objecttype,column,"The counter for tail dropped value."
rlQosOutQueueStatisticsCounterAllValue,1.3.6.1.4.1.89.88.35.4.1.11,counter64,read-only,objecttype,column,"The counter for all traffic value."
rlQosOutQueueStatisticsCntrNumOfBits,1.3.6.1.4.1.89.88.35.4.1.12,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits for the counter."
rlQosOutQueueStatisticsStatus,1.3.6.1.4.1.89.88.35.4.1.13,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
rlQosGlobalStatisticsCntrsTable,1.3.6.1.4.1.89.88.35.5,,no-access,objecttype,table,"This table specifies statistics global counters for specific rules for all ports that they are connected to "
rlQosGlobalStatisticsCntrsEntry,1.3.6.1.4.1.89.88.35.5.1,,no-access,objecttype,row,"Each entry represents global counter."
rlQosGlobalStatisticsCntrsType,1.3.6.1.4.1.89.88.35.5.1.1,statisticscntrtype,read-only,objecttype,column,"Counter type."
rlQosGlobalStatisticsCntrsNumOfBits,1.3.6.1.4.1.89.88.35.5.1.2,statisticscntrnumofbitstype,read-only,objecttype,column,"Counter size in bits."
rlQosGlobalStatisticsCntrsCounterValue,1.3.6.1.4.1.89.88.35.5.1.3,counter64,read-only,objecttype,column,"Counter value."
rlQosGlobalStatisticsStatus,1.3.6.1.4.1.89.88.35.5.1.4,rowstatus,read-write,objecttype,column,"The status of a table entry. It is used to delete an entry from this table."
rlQosClearCounters,1.3.6.1.4.1.89.88.35.6,integer,read-write,objecttype,scalar,"This scalar indicates to clear all the counters."
rlQosClassifierUtilization,1.3.6.1.4.1.89.88.36,,,objectidentity,,""
rlQosClassifierUtilizationTable,1.3.6.1.4.1.89.88.36.1,,no-access,objecttype,table,"A table containing Classifier utilization information. Each row represents objects for a particular Unit present in this system."
rlQosClassifierUtilizationEntry,1.3.6.1.4.1.89.88.36.1.1,,no-access,objecttype,row,"A Single entry containing Classifier utilization information."
rlQosClassifierUtilizationUnitId,1.3.6.1.4.1.89.88.36.1.1.1,unsigned32,no-access,objecttype,column,"The Unit ID of this Classifier. must be unique per entry. This is an index into the table."
rlQosClassifierUtilizationPercent,1.3.6.1.4.1.89.88.36.1.1.2,unsigned32,read-only,objecttype,column,"The classifier utilization percentage. "
rlQosClassifierUtilizationRulesNumber,1.3.6.1.4.1.89.88.36.1.1.3,unsigned32,read-only,objecttype,column,"The classifier utilization number of used rules, in short rules resolution."
rlQosClassifierUtilizationFreeRulesNumber,1.3.6.1.4.1.89.88.36.1.1.4,unsigned32,read-only,objecttype,column,"The classifier utilization number of not used yet rules on the unit, in short rules resolution."
rlQosClassifierUtilizationSystem,1.3.6.1.4.1.89.88.36.2,unsigned32,read-only,objecttype,scalar,"The system classifier utilization percentage. "
rlQosClassifierRulesNumberUtilizationSystem,1.3.6.1.4.1.89.88.36.3,unsigned32,read-only,objecttype,scalar,"Number of used rules per system, in short rule resolution "
rlQosClassifierFreeRulesNumUtilizationSystem,1.3.6.1.4.1.89.88.36.4,unsigned32,read-only,objecttype,scalar,"Number of free rules per system, in short rule resolution "
rlQosClassifierMaxRulesNumberUtilizationSystem,1.3.6.1.4.1.89.88.36.5,unsigned32,read-only,objecttype,scalar,"Maximum number of rules per system, in short rule resolution "
rlQosPortToProfileMappingTable,1.3.6.1.4.1.89.88.37,,no-access,objecttype,table,"This table maps between port and profile"
rlQosPortToProfileMappingEntry,1.3.6.1.4.1.89.88.37.1,,no-access,objecttype,row,"Each entry in this table describes mapping between port and profile"
rlQosPort,1.3.6.1.4.1.89.88.37.1.1,integer,no-access,objecttype,column,"Port number"
rlQosProfileName,1.3.6.1.4.1.89.88.37.1.2,displaystring,read-only,objecttype,column,"profile"
rlQosCPUSafeGuardEnable,1.3.6.1.4.1.89.88.38,integer,read-write,objecttype,scalar,"This scalar enables/disables CPU Safeguard."
rlQosPolicyClassPriorityRefTable,1.3.6.1.4.1.89.88.39,,no-access,objecttype,table,"This table specifies The relationship between policy map to class map"
rlQosPolicyClassPriorityRefEntry,1.3.6.1.4.1.89.88.39.1,,no-access,objecttype,row,"Each entry in this table describes the connection between class-map entry to policy map by using pointers. The index is Class map pointer represent by rlQosPolicyClassRefClassPointer. It is also specifies the class-map priotiry in the policy-map, which set the rules order within the policy-map"
rlQosPolicyClassPriorityRefPriority,1.3.6.1.4.1.89.88.39.1.1,integer,no-access,objecttype,column,"The class-map priority within the policy-map"
rlQosPolicyClassPriorityRefClassPointer,1.3.6.1.4.1.89.88.39.1.2,integer,read-only,objecttype,column,"Class-map index Pointer"
rlQosPolicyClassPriorityRefPolicyPointer,1.3.6.1.4.1.89.88.39.1.3,integer,read-only,objecttype,column,"Policy map index Pointer"
rlQosPolicyClassPriorityRefStatus,1.3.6.1.4.1.89.88.39.1.4,rowstatus,read-only,objecttype,column,"The status of a table entry. It is used to delete/Add an entry from this table."
rlQosDenyAceStatisticsTable,1.3.6.1.4.1.89.88.42,,no-access,objecttype,table,"This table holds statistics for deny ACEs."
rlQosDenyAceStatisticsEntry,1.3.6.1.4.1.89.88.42.1,,no-access,objecttype,row,"Each entry in this table holds number of hits for deny ACEs attached to specific Interface."
rlQosDenyAceStatisticsIfIndex,1.3.6.1.4.1.89.88.42.1.1,integer,no-access,objecttype,column,"Interface Index."
rlQosDenyAceStatisticsIfCounter,1.3.6.1.4.1.89.88.42.1.2,integer,read-only,objecttype,column,"Number of hits on deny ACEs for this interface."
rlQosDenyAceStatisticsOtherFlowCounter,1.3.6.1.4.1.89.88.43,integer,read-only,objecttype,scalar,"Number of hits on deny ACEs for 'Other'-type flow."
rlQosDenyAceStatisticsClearIfCounters,1.3.6.1.4.1.89.88.44,interfaceindexorzero,read-write,objecttype,scalar,"Keeps ifIndex a port or trunk or vlan that its hit counters should be reset. If the value is 0 then all interfaces counters must be reset. "
rlQosDenyAceStatisticsClearOtherFlowCounter,1.3.6.1.4.1.89.88.45,integer,read-write,objecttype,scalar,"This scalar indicates clearing 'Other'-type flow counter operation."
rlQosModeGlobalCfgTable,1.3.6.1.4.1.89.88.46,,no-access,objecttype,table,"This table responsible to set the global qos mode configuration: qos mode, qos trust mode, and if port are trusted by default in qos advanced mode."
rlQosModeGlobalCfgEntry,1.3.6.1.4.1.89.88.46.1,,no-access,objecttype,row,"This table responsible to set the global qos mode configuration: qos mode, qos trust mode, and if port are trusted by default in qos advanced mode. Current implemnetaion assumes only one entry exist."
rlQosGlobalIndex,1.3.6.1.4.1.89.88.46.1.1,integer,no-access,objecttype,column,"Entry index - currenly only one entry can exist, indexes hard coded with value '1'."
rlQosGlobalQoSMode,1.3.6.1.4.1.89.88.46.1.2,qosglobalmode,read-write,objecttype,column,"This field replaces deprecated scalar rlQosCliQosMode. Defines the global qos operation mode: disable, basic or advnaced. "
rlQosBasicGlobalTrustMode,1.3.6.1.4.1.89.88.46.1.3,qostrustmode,read-write,objecttype,column,"This field replaces deprecated scalar rlQosCliBasicModeCfg. Defines the global qos trust operation mode relevant for qos basic mode. "
rlQosAdvcGlobalTrustMode,1.3.6.1.4.1.89.88.46.1.4,qostrustmode,read-write,objecttype,column,"This field replaces deprecated scalar rlQosCliBasicModeCfg. Defines the global qos trust operation mode relevant for qos advanced mode. "
rlQoSPortTrustAdvancedMode,1.3.6.1.4.1.89.88.46.1.5,truthvalue,read-write,objecttype,column,"This field specified whether ports are set to trused or not-trusted by default when switching to qos advanced mode."
rlQosDscpMutationEnable,1.3.6.1.4.1.89.88.46.1.6,truthvalue,read-write,objecttype,column,"This field indicates if dscp to dscp mutation mode is enable. It can be set to true in the following terms: 1.rlQosGlobalTrustMode is in {dscp, vpt-dscp} ( rlQosGlobalQoSMode must be basic or advanced) 2.if rlQosGlobalQoSMode is advanced then rlQoSPortTrustAdvancedMode must be set to true."
rlQosModeGlobalCfgStatus,1.3.6.1.4.1.89.88.46.1.7,rowstatus,read-write,objecttype,column,"This status of entry action. In current implementation only one entry exist, therefor only status = active is acceptable."
rlQosClassMapCounterTable,1.3.6.1.4.1.89.88.47,,no-access,objecttype,table,"The table is used to show statistics for ACL applied on an interface."
rlQosClassMapCounterEntry,1.3.6.1.4.1.89.88.47.1,,no-access,objecttype,row,"This entry returns the value of the class map counter. Entry is added/deleted to this MIB when counting is enabled/disabled on the class map. The counter is set to zero upon reading its value."
rlQosClassMapCounterValue,1.3.6.1.4.1.89.88.47.1.2,counter64,read-only,objecttype,column,"This field returns the current value of the class map counter. "
rlQosApplicationTrapIdTable,1.3.6.1.4.1.89.88.48,,no-access,objecttype,table,"The read only table is used to get the trapId assisated to application wants to use the trap action in the class map table"
rlQosApplicationTrapIdEntry,1.3.6.1.4.1.89.88.48.1,,no-access,objecttype,row,"This entry holds the trapId for application using the trap action in the class map table."
rlQosApplicationName,1.3.6.1.4.1.89.88.48.1.1,displaystring,no-access,objecttype,column,"This field represents the application name and traffic type. "
rlQosApplicationTrapId,1.3.6.1.4.1.89.88.48.1.2,integer,read-only,objecttype,column,"This field defines the trap id to be use in the class map entry. "
rlQoSApplicationDefaultAction,1.3.6.1.4.1.89.88.49,rlqosapplicationdefaultactiontype,read-write,objecttype,scalar,"This scalar specifies application-specific default action"
rlQosLogInputInterfacesAceMatchedTable,1.3.6.1.4.1.89.88.50,,no-access,objecttype,table,"This table holds a list and of ACE matched log-input option interfaces."
rlQosLogInputInterfacesAceMatchedEntry,1.3.6.1.4.1.89.88.50.1,,no-access,objecttype,row,"This table holds only one entry of port list and vlan list."
rlQosLogInputInterfacesAceMatchedIndex,1.3.6.1.4.1.89.88.50.1.1,integer,no-access,objecttype,column,"An index is entrie's sequence."
rlQosLogInputInterfacesAceMatchedPorts,1.3.6.1.4.1.89.88.50.1.2,portlist,read-only,objecttype,column,"the matched log-input ACEs port list"
rlQosLogInputInterfacesAceMatchedVlanList1to1024,1.3.6.1.4.1.89.88.50.1.3,vlanlist1,read-only,objecttype,column,"the matched log-input ACEs vlan list from 1 to 1024."
rlQosLogInputInterfacesAceMatchedVlanList1025to2048,1.3.6.1.4.1.89.88.50.1.4,vlanlist2,read-only,objecttype,column,"the matched log-input ACEs vlan list from 1025 to 2048."
rlQosLogInputInterfacesAceMatchedVlanList2049to3072,1.3.6.1.4.1.89.88.50.1.5,vlanlist3,read-only,objecttype,column,"the matched log-input ACEs vlan list from 2049 to 3072."
rlQosLogInputInterfacesAceMatchedVlanList3073to4094,1.3.6.1.4.1.89.88.50.1.6,vlanlist4,read-only,objecttype,column,"the matched log-input ACEs vlan list from 3073 to 4094."
