OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fddimibPORTMACPlacement,1.3.6.1.2.1.10.15.73.5.2.1.9,fddiresourceid,read-only,objecttype,column,"Indicates the MAC, if any, whose transmit path exits the station via this PORT. The value shall be zero if there is no MAC associated with the PORT. Otherwise, the MACIndex of the MAC will be the value of the variable."
fddimibPORTAvailablePaths,1.3.6.1.2.1.10.15.73.5.2.1.10,integer,read-only,objecttype,column,"Indicates the Paths which are available to this Port. In the absence of faults, the A and B Ports will always have both the Primary and Secondary Paths available. The value is a sum. This value initially takes the value zero, then for each type of PATH that this port has available, 2 raised to a power is added to the sum. The powers are according to the following table: Path Power Primary 0 Secondary 1 Local 2 "
fddimibPORTPMDClass,1.3.6.1.2.1.10.15.73.5.2.1.11,integer,read-only,objecttype,column,"This variable indicates the type of PMD entity associated with this port. Enumeration: 'single-mode1': 2, 'single-mode2': 3, 'unknown': 7, 'twisted-pair': 6, 'unspecified': 8, 'low-cost-fiber': 5, 'sonet': 4, 'multimode': 1."
fddimibPORTConnectionCapabilities,1.3.6.1.2.1.10.15.73.5.2.1.12,integer,read-only,objecttype,column,"A value that indicates the connection capabilities of the port. The pc-mac-lct bit indicates that the station has the capability of setting the PC_MAC_LCT Flag. The pc-mac-loop bit indicates that the station has the capability of setting the PC_MAC_Loop Flag (refer to ANSI 9.4.3.2). The value is a sum. This value initially takes the value zero, then for each capability that this port has, 2 raised to a power is added to the sum. The powers are according to the following table: capability Power pc-mac-lct 0 pc-mac-loop 1 "
fddimibPORTBSFlag,1.3.6.1.2.1.10.15.73.5.2.1.13,integer,read-only,objecttype,column,"This variable assumes the value of the BS_Flag (refer to ANSI SMT 9.4.3.3). Enumeration: 'false': 2, 'true': 1."
fddimibPORTLCTFailCts,1.3.6.1.2.1.10.15.73.5.2.1.14,counter,read-only,objecttype,column,"The count of the consecutive times the link confidence test (LCT) has failed during connection management (refer to ANSI 9.4.1)."
fddimibPORTLerEstimate,1.3.6.1.2.1.10.15.73.5.2.1.15,integer,read-only,objecttype,column,"A long term average link error rate. It ranges from 10**-4 to 10**-15 and is reported as the absolute value of the base 10 logarithm (refer to ANSI SMT 9.4.7.5.)."
fddimibPORTLemRejectCts,1.3.6.1.2.1.10.15.73.5.2.1.16,counter,read-only,objecttype,column,"A link error monitoring count of the times that a link has been rejected."
fddimibPORTLemCts,1.3.6.1.2.1.10.15.73.5.2.1.17,counter,read-only,objecttype,column,"The aggregate link error monitor error count, set to zero only on station initialization."
fddimibPORTLerCutoff,1.3.6.1.2.1.10.15.73.5.2.1.18,integer,read-write,objecttype,column,"The link error rate estimate at which a link connection will be broken. It ranges from 10**-4 to 10**-15 and is reported as the absolute value of the base 10 logarithm (default of 7)."
fddimibPORTLerAlarm,1.3.6.1.2.1.10.15.73.5.2.1.19,integer,read-write,objecttype,column,"The link error rate estimate at which a link connection will generate an alarm. It ranges from 10**-4 to 10**-15 and is reported as the absolute value of the base 10 logarithm of the estimate (default of 8)."
fddimibPORTConnectState,1.3.6.1.2.1.10.15.73.5.2.1.20,integer,read-only,objecttype,column,"An indication of the connect state of this PORT and is equal to the value of Connect_State (refer to ANSI 9.4.1) Enumeration: 'disabled': 1, 'standby': 3, 'connecting': 2, 'active': 4."
fddimibPORTPCMState,1.3.6.1.2.1.10.15.73.5.2.1.21,integer,read-only,objecttype,column,"The state of this Port's PCM state machine refer to ANSI SMT 9.6.2). Enumeration: 'pc8': 9, 'pc9': 10, 'pc2': 3, 'pc3': 4, 'pc0': 1, 'pc1': 2, 'pc6': 7, 'pc7': 8, 'pc4': 5, 'pc5': 6."
fddimibPORTPCWithhold,1.3.6.1.2.1.10.15.73.5.2.1.22,integer,read-only,objecttype,column,"The value of PC_Withhold (refer to ANSI SMT 9.4.1). Enumeration: 'm-m': 2, 'otherincompatible': 3, 'none': 1, 'pathnotavailable': 4."
fddimibPORTLerFlag,1.3.6.1.2.1.10.15.73.5.2.1.23,integer,read-only,objecttype,column,"The condition becomes active when the value of fddiPORTLerEstimate is less than or equal to fddiPORTLerAlarm. This will be reported with the Status Report Frames (SRF) (refer to ANSI SMT 7.2.7 and 8.3). Enumeration: 'false': 2, 'true': 1."
fddimibPORTHardwarePresent,1.3.6.1.2.1.10.15.73.5.2.1.24,integer,read-only,objecttype,column,"This variable indicates the presence of underlying hardware support for this Port object. If the value of this object is false(2), the reporting of the objects in this entry may be handled in an implementation-specific manner. Enumeration: 'false': 2, 'true': 1."
fddimibPORTAction,1.3.6.1.2.1.10.15.73.5.2.1.25,integer,read-write,objecttype,column,"Causes a Control signal to be generated with a control_action of 'Signal' and the 'variable' parameter set with the appropriate value (i.e., PC_Maint, PC_Enable, PC_Disable, PC_Start, or PC_Stop) (refer to ANSI 9.4.2). Enumeration: 'startPORT': 5, 'disablePORT': 4, 'enablePORT': 3, 'other': 1, 'maintPORT': 2, 'stopPORT': 6."
