OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vdslLineConfPsdShape,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.10,integer,read-write,objecttype,column,"PSD mask type Enumeration: 'vdsl2b8x16': 36, 'vdsl2aEu128': 11, 'vdsl2b8x15': 35, 'vdsl2b8x12': 32, 'vdsl2b8x13': 33, 'vdsl2b8x10': 30, 'vdsl2b8x11': 31, 'vdsl2b7x10': 46, 'vdsl2c138b': 48, 'vdsl2b8x14': 34, 'vdsl2c276co': 51, 'vdsl2b8x8': 28, 'vdsl2b8x9': 29, 'vdsl2c276b': 49, 'vdsl2b8x4': 24, 'vdsl2b8x5': 25, 'vdsl2b8x6': 26, 'vdsl2b8x7': 27, 'vdsl2aNus0': 1, 'vdsl2b8x1': 21, 'vdsl2b8x2': 22, 'vdsl2b8x3': 23, 'vdsl2aEu48': 6, 'vdsl2aEu40': 4, 'vdsl2aEu44': 5, 'vdsl1fttexAnsiM2': 13, 'vdsl2aEu64': 10, 'vdsl1fttexAnsiM2E': 17, 'vdsl1fttexAnsiM1': 12, 'vdsl2aEu60': 9, 'vdsl2c138co': 50, 'vdslFttcabAnsiM1E': 18, 'vdsl2b7x9': 45, 'vdsl2b7x8': 44, 'vdsl2btAnfp': 47, 'vdsl2b7x3': 39, 'vdsl2b7x2': 38, 'vdsl2b7x1': 37, 'vdsl2b7x7': 43, 'vdsl2b7x6': 42, 'vdsl2b7x5': 41, 'vdsl2b7x4': 40, 'vdsl2aCt': 20, 'vdsl1fttcabAnsiM2': 15, 'vdsl1fttcabAnsiM1': 14, 'vdsl2aEu56': 8, 'vdsl2aEu52': 7, 'vdsl1QAMCompatible': 53, 'vdsl2cTcmisdn': 52, 'vdslFttcabAnsiM2E': 19, 'vdsl2aEu32': 2, 'vdsl1fttexAnsiM1E': 16, 'vdsl2aEu36': 3."
vdslLineConfDpbo,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.11,integer,read-write,objecttype,column,"Enable/Disable DPBO Enumeration: 'enable': 1, 'disable': 2."
vdslLineConfDpboParamEsel,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.12,integer,read-write,objecttype,column,"DPBO ESEL parameter"
vdslLineConfDpboParamEscma,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.13,integer,read-write,objecttype,column,"DPBO ESCMA parameter -1~1.5 in step of 1/256."
vdslLineConfDpboParamEscmb,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.14,integer,read-write,objecttype,column,"DPBO ESCMB parameter -1~1.5 in step of 1/256."
vdslLineConfDpboParamEscmc,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.15,integer,read-write,objecttype,column,"DPBO ESCMC parameter -1~1.5 in step of 1/256."
vdslLineConfDpboParamMus,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.16,integer,read-write,objecttype,column,"DPBO MUS parameter."
vdslLineConfDpboParamFmin,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.17,integer,read-write,objecttype,column,"DPBO FMIN parameter"
vdslLineConfDpboParamFmax,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.18,integer,read-write,objecttype,column,"DPBO FMAX parameter"
vdslLineConfDpboParamPsdId,1.3.6.1.4.1.6321.1.2.3.3.8.3.1.1.19,integer,read-write,objecttype,column,"Valid range for setting is 1~6. Enumeration: 'psdCabEtsi': 4, 'psdCo': 1, 'unknown': 0, 'psdExchEtsi': 5, 'psdExchAnsi': 6, 'psdFlat': 2, 'psdCabAnsi': 3."
vdslVlan,1.3.6.1.4.1.6321.1.2.3.3.8.3.2,,,objectidentity,,""
vdslPortConfTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1,,no-access,objecttype,table,"This table includes common attributes describing the VDSL port. This table is supported by R2.00 and later versions."
vdslPortConfEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1,,no-access,objecttype,row,"An entry in vdslPortConfTable."
vdslPortConfTlsEnable,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.4,integer,read-write,objecttype,column,"Enable/disable the transparent LAN service. Enumeration: 'enable': 1, 'disable': 2."
vdslPortConfTlsVid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.5,vlanindex,read-write,objecttype,column,"The transparent LAN service s-tag VID."
vdslPortConfTlsPriority,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.6,integer,read-write,objecttype,column,"The transparent LAN service s-tag priority."
vdslPortConfDtEnable,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.7,integer,read-write,objecttype,column,"Enable/disable the Double Tagging service. Enumeration: 'enable': 1, 'disable': 2."
vdslPortConfDtSVid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.8,vlanindex,read-write,objecttype,column,"The Double Tagging service s-tag VID."
vdslPortConfDtSPriority,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.9,integer,read-write,objecttype,column,"The Double Tagging service s-tag priority."
vdslPortConfDtCVid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.10,vlanindex,read-write,objecttype,column,"The Double Tagging service c-tag VID."
vdslPortConfDtCPriority,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.1.1.11,integer,read-write,objecttype,column,"The Double Tagging service c-tag priority."
vdslPortVlanTranslateTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2,,no-access,objecttype,table,"A table that contains VLAN translation."
vdslPortVlanTranslateEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1,,no-access,objecttype,row,"An entry in vdslPortVlanTranslateTable."
vdslPortVlanTranslateVpi,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.1,integer,read-only,objecttype,column,"VPI of the vtt."
vdslPortVlanTranslateVci,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.2,integer,read-only,objecttype,column,"VCI of the vtt."
vdslPortVlanTranslateCxvid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.3,vlanindex,read-only,objecttype,column,"CXVID of the vtt."
vdslPortVlanTranslateCvid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.4,vlanindex,read-only,objecttype,column,"CVID of the vtt."
vdslPortVlanTranslateSvid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.5,vlanindex,read-only,objecttype,column,"SVID of the vtt."
vdslPortVlanTranslateDsonly,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.6,integer,read-only,objecttype,column,"Donwstream direction only of the vtt."
vdslPortVlanTranslateRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.2.1.7,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
vdslPortPvlanTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4,,no-access,objecttype,table,"Protocol VLAN configuration table."
vdslPortPvlanEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4.1,,no-access,objecttype,row,"An entry in vdslPortPvlanTable."
vdslPortPvlanEtype,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4.1.1,unsigned32,read-only,objecttype,column,"0~0xffff."
vdslPortPvlanVid,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4.1.2,vlanindex,read-only,objecttype,column,""
vdslPortPvlanPriority,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4.1.3,integer,read-only,objecttype,column,""
vdslPortPvlanRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.3.2.4.1.4,rowstatus,read-only,objecttype,column,""
vdslRfiCustomTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.3,,no-access,objecttype,table,"This table includes VDSL customized RFI configuration. This table is supported by R2.00 and later versions."
vdslRfiCustomEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.3.1,,no-access,objecttype,row,"An entry in vdslRfiCustomTable."
vdslRfiCustomIndex,1.3.6.1.4.1.6321.1.2.3.3.8.3.3.1.1,integer,read-only,objecttype,column,"Index of the table."
vdslRfiCustomStartFreq,1.3.6.1.4.1.6321.1.2.3.3.8.3.3.1.2,integer,read-write,objecttype,column,"The start value of the customized frequency range."
vdslRfiCustomEndFreq,1.3.6.1.4.1.6321.1.2.3.3.8.3.3.1.3,integer,read-write,objecttype,column,"The end value of the customized frequency range."
vdslRfiCustomEnable,1.3.6.1.4.1.6321.1.2.3.3.8.3.3.1.4,integer,read-write,objecttype,column,"Enable or disable the customized frequency range setting. Enumeration: 'enable': 1, 'disable': 2."
vdslLineConfUpboParamTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.4,,no-access,objecttype,table,"This table includes VDSL UPBO configuration."
vdslLineConfUpboParamEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.4.1,,no-access,objecttype,row,"An entry in vdslLineConfUpboParamTable."
vdslLineConfUpboParamBand,1.3.6.1.4.1.6321.1.2.3.3.8.3.4.1.1,integer,read-only,objecttype,column,"Index of the table."
vdslLineConfUpboParamA,1.3.6.1.4.1.6321.1.2.3.3.8.3.4.1.2,integer,read-write,objecttype,column,""
vdslLineConfUpboParamB,1.3.6.1.4.1.6321.1.2.3.3.8.3.4.1.3,integer,read-write,objecttype,column,""
vdslLineConfDpboTable,1.3.6.1.4.1.6321.1.2.3.3.8.3.5,,no-access,objecttype,table,"This table includes VDSL DPBO configuration."
vdslLineConfDpboEntry,1.3.6.1.4.1.6321.1.2.3.3.8.3.5.1,,no-access,objecttype,row,"An entry in vdslLineConfDpboTable."
vdslLineConfDpboIndex,1.3.6.1.4.1.6321.1.2.3.3.8.3.5.1.1,integer,read-only,objecttype,column,"Index of the table."
vdslLineConfDpboTone,1.3.6.1.4.1.6321.1.2.3.3.8.3.5.1.2,integer,read-write,objecttype,column,""
vdslLineConfDpboPsd,1.3.6.1.4.1.6321.1.2.3.3.8.3.5.1.3,integer,read-write,objecttype,column,""
pvc,1.3.6.1.4.1.6321.1.2.3.3.8.4,,,objectidentity,,""
maxNumOfPvcs,1.3.6.1.4.1.6321.1.2.3.3.8.4.1,integer,read-only,objecttype,scalar,"The maximum number of PVCs which could be created on a port."
pvcTable,1.3.6.1.4.1.6321.1.2.3.3.8.4.2,,no-access,objecttype,table,"This table includes PVC configuration."
pvcEntry,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1,,no-access,objecttype,row,"An entry in pvcTable."
pvcVpi,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.1,integer,read-only,objecttype,column,"VPI of the pvc."
pvcVci,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.2,integer,read-only,objecttype,column,"VCI of the pvc."
pvcPvid,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.3,vlanindex,read-only,objecttype,column,"Default VID of the pvc."
pvcPriority,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.5,integer,read-only,objecttype,column,"802.1p default priority of the pvc."
pvcProfile,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.6,displaystring,read-only,objecttype,column,"The value of this object identifies the row in the ipqosProfileTable. "
pvcEncap,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.7,integer,read-only,objecttype,column,"Encapsulation of the pvc. Enumeration: 'llc': 1, 'vc': 2."
pvcRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.8,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
pvcAcName,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.11,displaystring,read-only,objecttype,column,"Access concentrator name for paepvc."
pvcServiceName,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.12,displaystring,read-only,objecttype,column,"Service name for paepvc."
pvcHelloTime,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.13,integer,read-only,objecttype,column,"The system will close the PVC if there are not any LCP echo messages passed through during the LCP hello time."
pvcAuto,1.3.6.1.4.1.6321.1.2.3.3.8.4.2.1.14,integer,read-only,objecttype,column,"Enable/disable auto detection for PPPoE/PPPoA encapsulation. Enumeration: 'enable': 1, 'disable': 2."
pvcStateTable,1.3.6.1.4.1.6321.1.2.3.3.8.4.3,,no-access,objecttype,table,"This table show current PVC status."
pvcStateEntry,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1,,no-access,objecttype,row,"An entry in pvcStateTable."
pvcStateVpi,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.1,integer,read-only,objecttype,column,"VPI of the pvc."
pvcStateVci,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.2,integer,read-only,objecttype,column,"VCI of the pvc."
pvcStatePvid,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.3,vlanindex,read-only,objecttype,column,"Default VID of the pvc."
pvcStatePriority,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.4,integer,read-only,objecttype,column,"802.1p default priority of the pvc."
pvcStateChannelType,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.8,displaystring,read-only,objecttype,column,"The value of this object identifies the channel type at runtime."
pvcStateEncap,1.3.6.1.4.1.6321.1.2.3.3.8.4.3.1.9,displaystring,read-only,objecttype,column,"The value of this object identifies the channel encapsulation at runtime."
rpvc,1.3.6.1.4.1.6321.1.2.3.3.8.8,,,objectidentity,,""
rpvcGatewayTable,1.3.6.1.4.1.6321.1.2.3.3.8.8.1,,no-access,objecttype,table,"This table includes Routed Gateway configuration."
rpvcGatewayEntry,1.3.6.1.4.1.6321.1.2.3.3.8.8.1.1,,no-access,objecttype,row,"An entry in Routed Gateway table."
rpvcGatewayIp,1.3.6.1.4.1.6321.1.2.3.3.8.8.1.1.1,ipaddress,read-only,objecttype,column,"IP of RPVC gateway."
rpvcGatewayVlanId,1.3.6.1.4.1.6321.1.2.3.3.8.8.1.1.2,vlanindex,read-write,objecttype,column,"Vlan id send to this RPVC gateway."
rpvcGatewayRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.8.1.1.3,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
rpvcGatewayPriority,1.3.6.1.4.1.6321.1.2.3.3.8.8.1.1.4,integer,read-write,objecttype,column,"802.1p p bit send to this RPVC gateway."
rpvcTable,1.3.6.1.4.1.6321.1.2.3.3.8.8.2,,no-access,objecttype,table,"This table includes RPVC configuration."
rpvcEntry,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1,,no-access,objecttype,row,"An entry in rpvcTable."
rpvcVpi,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.1,integer,read-only,objecttype,column,"VPI of the rpvc."
rpvcVci,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.2,integer,read-only,objecttype,column,"VCI of the rpvc."
rpvcEncap,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.3,integer,read-only,objecttype,column,"Encapsulation of the rpvc. Enumeration: 'llc': 1, 'vc': 2."
rpvcProfile,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.4,displaystring,read-only,objecttype,column,"The ipqos profile of the rpvc."
rpvcIp,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.5,ipaddress,read-only,objecttype,column,"The IP of the rpvc."
rpvcNetmask,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.6,ipaddress,read-only,objecttype,column,"The IP mask of the rpvc IP."
rpvcGatewayIpAddress,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.7,ipaddress,read-only,objecttype,column,"The gateway IP of rpvc."
rpvcRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.8.2.1.8,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
rpvcRouteDomainTable,1.3.6.1.4.1.6321.1.2.3.3.8.8.3,,no-access,objecttype,table,"This table includes RPVC route domain configuration."
rpvcRouteDomainEntry,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1,,no-access,objecttype,row,"An entry in rpvcRouteDomainTable."
rpvcRouteDomainVpi,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1.1,integer,read-only,objecttype,column,"VPI of the rpvc."
rpvcRouteDomainVci,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1.2,integer,read-only,objecttype,column,"VCI of the rpvc."
rpvcRouteDomainIp,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1.3,ipaddress,read-only,objecttype,column,"The route domain IP."
rpvcRouteDomainNetmask,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1.4,ipaddress,read-only,objecttype,column,"The IP mask of the route domain IP."
rpvcRouteDomainRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.8.3.1.5,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
rpvcArpAgingTime,1.3.6.1.4.1.6321.1.2.3.3.8.8.4,integer,read-write,objecttype,scalar,"Set RPVC ARP proxy aging time 10..10000 seconds, 0 to disable againg."
rpvcArpFlush,1.3.6.1.4.1.6321.1.2.3.3.8.8.5,integer,read-write,objecttype,scalar,"Flush the RPVC ARP proxy table. Enumeration: 'enable': 1."
dsBcastDisableTable,1.3.6.1.4.1.6321.1.2.3.3.8.9,,no-access,objecttype,table,"This table includes Down Stream Bcast configuration."
dsBcastDisableEntry,1.3.6.1.4.1.6321.1.2.3.3.8.9.1,,no-access,objecttype,row,"An entry in Down Stream Bcast table."
dsBcastDisableVlanId,1.3.6.1.4.1.6321.1.2.3.3.8.9.1.1,integer,read-only,objecttype,column,"downstream broadcast disabled vid."
dsBcastDisableRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.9.1.2,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
paepvc,1.3.6.1.4.1.6321.1.2.3.3.8.10,,,objectidentity,,""
paepvcTable,1.3.6.1.4.1.6321.1.2.3.3.8.10.1,,no-access,objecttype,table,"This table includes PPPoAoE PVC configuration."
paepvcEntry,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1,,no-access,objecttype,row,"An entry of paepvcTable."
paepvcVpi,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.1,integer,read-only,objecttype,column,"VPI of the pvc."
paepvcVci,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.2,integer,read-only,objecttype,column,"VCI of the pvc."
paepvcPvid,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.3,vlanindex,read-only,objecttype,column,"Default VID of the pvc."
paepvcEncap,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.4,integer,read-only,objecttype,column,"Encapsulation of the paepvc. Enumeration: 'llc': 1, 'vc': 2."
paepvcPriority,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.5,integer,read-only,objecttype,column,"802.1p default priority of the pvc."
paepvcProfile,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.6,displaystring,read-only,objecttype,column,"The value of this object identifies the row in the ipqosProfileTable."
paepvcAcName,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.7,displaystring,read-only,objecttype,column,"Access concentrator name."
paepvcServiceName,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.8,displaystring,read-only,objecttype,column,"Service name."
paepvcHelloTime,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.9,integer,read-only,objecttype,column,"The system will close the PVC if there are not any LCP echo messages passed through during the LCP hello time."
paepvcRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.10,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
paepvcCvid,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.12,vlanindex,read-only,objecttype,column,"Default C-VID of the pvc."
paepvcCPriority,1.3.6.1.4.1.6321.1.2.3.3.8.10.1.1.13,integer,read-only,objecttype,column,"802.1p default C-priority of the pvc."
tlspvc,1.3.6.1.4.1.6321.1.2.3.3.8.11,,,objectidentity,,""
tlspvcTable,1.3.6.1.4.1.6321.1.2.3.3.8.11.1,,no-access,objecttype,table,"This table includes Transparent LAN Service (TLS) PVC configuration."
tlspvcEntry,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1,,no-access,objecttype,row,"An entry of tlspvcTable."
tlspvcVpi,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.1,integer,read-only,objecttype,column,"VPI of the pvc."
tlspvcVci,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.2,integer,read-only,objecttype,column,"VCI of the pvc."
tlspvcSvid,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.3,vlanindex,read-only,objecttype,column,"s-tag VLAN ID of the pvc."
tlspvcEncap,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.4,integer,read-only,objecttype,column,"Encapsulation of the tlspvc. Enumeration: 'llc': 1, 'vc': 2."
tlspvcSpriority,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.5,integer,read-only,objecttype,column,"s-tag priority of the pvc."
tlspvcProfile,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.6,displaystring,read-only,objecttype,column,"The value of this object identifies the row in the ipqosProfileTable."
tlspvcRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.11.1.1.7,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
dtpvc,1.3.6.1.4.1.6321.1.2.3.3.8.13,,,objectidentity,,""
dtpvcTable,1.3.6.1.4.1.6321.1.2.3.3.8.13.1,,no-access,objecttype,table,"This table includes Double Tagging (DT) PVC configuration."
dtpvcEntry,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1,,no-access,objecttype,row,"An entry of dtpvcTable."
dtpvcVpi,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.1,integer,read-only,objecttype,column,"VPI of the pvc."
dtpvcVci,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.2,integer,read-only,objecttype,column,"VCI of the pvc."
dtpvcSvid,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.3,vlanindex,read-only,objecttype,column,"s-tag VLAN ID of the pvc."
dtpvcSpriority,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.4,integer,read-only,objecttype,column,"s-tag priority of the pvc."
dtpvcCvid,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.5,vlanindex,read-only,objecttype,column,"c-tag VLAN ID of the pvc."
dtpvcCpriority,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.6,integer,read-only,objecttype,column,"c-tag priority of the pvc."
dtpvcEncap,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.7,integer,read-only,objecttype,column,"Encapsulation of the dtpvc. Enumeration: 'llc': 1, 'vc': 2."
dtpvcProfile,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.8,displaystring,read-only,objecttype,column,"The value of this object identifies the row in the ipqosProfileTable."
dtpvcRowStatus,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.9,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table."
dtpvcSuperChannel,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.10,integer,read-only,objecttype,column,"Specified the configured DTPVC is a super channel. Enumeration: 'enable': 1, 'disable': 2."
dtpvcAcName,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.11,displaystring,read-only,objecttype,column,"Access concentrator name for paepvc."
dtpvcServiceName,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.12,displaystring,read-only,objecttype,column,"Service name for paepvc."
dtpvcHelloTime,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.13,integer,read-only,objecttype,column,"The system will close the PVC if there are not any LCP echo messages passed through during the LCP hello time."
dtpvcAuto,1.3.6.1.4.1.6321.1.2.3.3.8.13.1.1.14,integer,read-only,objecttype,column,"Enable/disable auto detection for PPPoE/PPPoA encapsulation. Enumeration: 'enable': 1, 'disable': 2."
dtpvcStateTable,1.3.6.1.4.1.6321.1.2.3.3.8.13.2,,no-access,objecttype,table,"This table show current DTPVC status."
dtpvcStateEntry,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1,,no-access,objecttype,row,"An entry in dtpvcStateTable."
dtpvcStateVpi,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.1,integer,read-only,objecttype,column,"VPI of the dtpvc."
dtpvcStateVci,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.2,integer,read-only,objecttype,column,"VCI of the dtpvc."
dtpvcStateSvid,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.3,vlanindex,read-only,objecttype,column,"Default S-VID of the dtpvc."
dtpvcStateSPriority,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.4,integer,read-only,objecttype,column,"S-priority of the dtpvc."
dtpvcStateCvid,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.5,vlanindex,read-only,objecttype,column,"Default C-VID of the dtpvc."
dtpvcStateCPriority,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.6,integer,read-only,objecttype,column,"C-priority of the dtpvc."
dtpvcStateChannelType,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.8,displaystring,read-only,objecttype,column,"The value of this object identifies the channel type at runtime."
dtpvcStateEncap,1.3.6.1.4.1.6321.1.2.3.3.8.13.2.1.9,displaystring,read-only,objecttype,column,"The value of this object identifies the channel encapsulation at runtime."
snrMgn,1.3.6.1.4.1.6321.1.2.3.3.8.15,,,objectidentity,,""
snrMgnTable,1.3.6.1.4.1.6321.1.2.3.3.8.15.1,,no-access,objecttype,table,"A table containing the per port SNR Margin configuration."
snrMgnEntry,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1,,no-access,objecttype,row,"An entry of snrMgnTable."
snrMgnMode,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.1,integer,read-write,objecttype,column,"Configure DSL SNR margin configuration mode of the specified ports. Profile: the SNR margin configuration comes from DSL profile. Line: the SNR margin configuration comes from line configuration. Enumeration: 'profile': 0, 'line': 1."
snrMgnUcTarget,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.2,integer,read-write,objecttype,column,"Configured Target Signal/Noise Margin. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
snrMgnUcMax,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.3,integer,read-write,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
snrMgnUcMin,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.4,integer,read-write,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
snrMgnUcDownshift,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.5,integer,read-write,objecttype,column,"Configured Signal/Noise Margin for rate downshift. If the noise margin falls below this level, the modem should attempt to decrease its transmit rate. In the case that RADSL mode is not present, the value will be `0'."
snrMgnUcUpshift,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.6,integer,read-write,objecttype,column,"Configured Signal/Noise Margin for rate upshift. If the noise margin rises above this level, the modem should attempt to increase its transmit rate. In the case that RADSL is not present, the value will be `0'."
snrMgnUrTarget,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.7,integer,read-write,objecttype,column,"Configured Target Signal/Noise Margin. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
snrMgnUrMax,1.3.6.1.4.1.6321.1.2.3.3.8.15.1.1.8,integer,read-write,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
