OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pktcMtaDevRealmUnsolicitedKeyNomTimeout,1.3.6.1.2.1.140.1.3.6.1.7,unsigned32,read-only,objecttype,column," This object specifies the initial timeout value for the AS-REQ/AS-REP exponential back-off and retry mechanism. If the DHCP option code 122, sub-option 4, is provided to the MTA, it overwrites this value. This value should account for the average roundtrip time between the MTA and the KDC, as well as the processing delay on the KDC. Unsolicited key updates are retransmitted according to an exponential back-off mechanism using two timers and a maximum retry counter for AS replies. The initial retransmission timer value is the nominal timer value (pktcMtaDevRealmUnsolicitedKeyNomTimeout). The retransmissions occur with an exponentially increasing interval that caps at the maximum timeout value (pktcMtaDevRealmUnsolicitedKeyMaxTimeout). Retransmissions stop when the maximum retry counter is reached (pktcMatDevRealmUnsolicitedMaxRetries). For example, with values of 3 seconds for the nominal timer, 20 seconds for the maximum timeout, and 5 retries max, in retransmission intervals will be 3 s, 6 s, 12 s, 20 s, and 20 s; retransmissions then stop because the maximum number of retries has been reached."
pktcMtaDevRealmUnsolicitedKeyMaxRetries,1.3.6.1.2.1.140.1.3.6.1.8,unsigned32,read-only,objecttype,column," This object specifies the maximum number of retries the MTA attempts to obtain a ticket from the KDC. Unsolicited key updates are retransmitted according to an exponential back-off mechanism using two timers and a maximum retry counter for AS replies. The initial retransmission timer value is the nominal timer value (pktcMtaDevRealmUnsolicitedKeyNomTimeout). The retransmissions occur with an exponentially increasing interval that caps at the maximum timeout value (pktcMtaDevRealmUnsolicitedKeyMaxTimeout). Retransmissions stop when the maximum retry counter is reached (pktcMatDevRealmUnsolicitedMaxRetries). For example, with values of 3 seconds for the nominal timer, 20 seconds for the maximum timeout, and 5 retries max, retransmission intervals will be 3 s, 6 s, 12 s, 20 s, and 20 s; retransmissions then stop because the maximum number of retries has been reached."
pktcMtaDevRealmStatus,1.3.6.1.2.1.140.1.3.6.1.9,rowstatus,read-only,objecttype,column," This object defines the row status of this realm in the realm table (pktcMtaDevRealmTable). An entry in this table is not qualified for activation until the object instances of all corresponding columns have been initialized, either by default values, or via explicit SET operations. Until all object instances in this row are initialized, the status value for this realm must be 'notReady(3)'. In particular, two columnar objects must be explicitly SET: the realm name (pktcMtaDevRealmName) and the organization name (pktcMtaDevRealmOrgName). Once these 2 objects have been set and the row status is SET to 'active(1)', the MTA MUST NOT allow any modification of these 2 object values. The value of this object has no effect on whether other columnar objects in this row can be modified."
pktcMtaDevCmsAvailSlot,1.3.6.1.2.1.140.1.3.7,unsigned32,read-only,objecttype,scalar," This object contains the index number of the first available entry in the CMS table (pktcMtaDevCmsTable). If all the entries in the CMS table have been assigned, this object contains the value of zero. A management station should create new entries in the CMS table, using the following procedure: First, issue a management protocol retrieval operation to determine the value of the first available index in the CMS table (pktcMtaDevCmsAvailSlot). Second, issue a management protocol SET operation to create an instance of the pktcMtaDevCmsStatus object by setting its value to 'createAndWait(5)'. Third, if the SET operation succeeded, continue modifying the object instances corresponding to the newly created conceptual row, without fear of collision with other management stations. When all necessary conceptual columns of the row are properly populated (via SET operations or default values), the management station may SET the pktcMtaDevCmsStatus object to 'active(1)'."
pktcMtaDevCmsTable,1.3.6.1.2.1.140.1.3.8,,no-access,objecttype,table," This object defines the CMS table. The CMS table (pktcMtaDevCmsTable) and the realm table (pktcMtaDevRealmTable) are used for managing security between the MTA and CMSes. Each CMS table entry defines a CMS the managed MTA is allowed to communicate with and contains security parameters for key management with that CMS."
pktcMtaDevCmsEntry,1.3.6.1.2.1.140.1.3.8.1,,no-access,objecttype,row," This table entry object lists the MTA key management parameters used when establishing Security Associations with a CMS. The conceptual rows MUST NOT persist across MTA reboots."
pktcMtaDevCmsIndex,1.3.6.1.2.1.140.1.3.8.1.1,unsigned32,no-access,objecttype,column," This object defines the CMS table index."
pktcMtaDevCmsFqdn,1.3.6.1.2.1.140.1.3.8.1.2,snmpadminstring,read-only,objecttype,column," This object specifies the CMS FQDN. The MTA must prohibit the instantiation of any two rows with identical FQDNs. The MTA must also verify that any search and/or comparison operation involving a CMS FQDN is case insensitive. The MTA must resolve the CMS FQDN as required by the corresponding PacketCable Specifications."
pktcMtaDevCmsKerbRealmName,1.3.6.1.2.1.140.1.3.8.1.3,snmpadminstring,read-only,objecttype,column," This object identifies the Kerberos realm name in uppercase characters associated with the CMS defined in this conceptual row. The object value is a reference point to the corresponding Kerberos realm name in the realm table (pktcMtaDevRealmTable)."
pktcMtaDevCmsMaxClockSkew,1.3.6.1.2.1.140.1.3.8.1.4,unsigned32,read-only,objecttype,column," This object specifies the maximum allowable clock skew between the MTA and the CMS defined in this row."
pktcMtaDevCmsSolicitedKeyTimeout,1.3.6.1.2.1.140.1.3.8.1.5,unsigned32,read-only,objecttype,column," This object defines a Kerberos Key Management timer on the MTA. It is the time period during which the MTA saves the nonce and Server Kerberos Principal Identifier to match an AP Request and its associated AP Reply response from the CMS. This timer only applies when the CMS initiated key management (with a Wake Up message or a Rekey message)."
pktcMtaDevCmsUnsolicitedKeyMaxTimeout,1.3.6.1.2.1.140.1.3.8.1.6,unsigned32,read-only,objecttype,column," This object defines the timeout value that only applies to an MTA-initiated key management exchange. It is the maximum timeout, and it may not be exceeded in the exponential back-off algorithm."
pktcMtaDevCmsUnsolicitedKeyNomTimeout,1.3.6.1.2.1.140.1.3.8.1.7,unsigned32,read-only,objecttype,column," This object defines the starting value of the timeout for an MTA-initiated key management. It should account for the average roundtrip time between the MTA and the CMS and the processing time on the CMS."
pktcMtaDevCmsUnsolicitedKeyMaxRetries,1.3.6.1.2.1.140.1.3.8.1.8,unsigned32,read-only,objecttype,column," This object contains the maximum number of retries before the MTA stops attempting to establish a Security Association with the CMS."
pktcMtaDevCmsIpsecCtrl,1.3.6.1.2.1.140.1.3.8.1.9,truthvalue,read-only,objecttype,column," This object specifies the MTA IPSec control flag. If the object value is 'true', the MTA must use Kerberos Key Management and IPsec to communicate with this CMS. If it is 'false', IPSec Signaling Security and Kerberos key management are disabled for this specific CMS."
pktcMtaDevCmsStatus,1.3.6.1.2.1.140.1.3.8.1.10,rowstatus,read-only,objecttype,column," This object defines the row status associated with this particular CMS in the CMS table (pktcMtaDevCmsTable). An entry in this table is not qualified for activation until the object instances of all corresponding columns have been initialized, either by default values or via explicit SET operations. Until all object instances in this row are initialized, the status value for this realm must be 'notReady(3)'. In particular, two columnar objects must be SET: the CMS FQDN (pktcMtaDevCmsFqdn) and the Kerberos realm name (pktcMtaDevCmsKerbRealmName). Once these 2 objects have been set and the row status is SET to 'active(1)', the MTA MUST NOT allow any modification of these 2 object values. The value of this object has no effect on whether other columnar objects in this row can be modified."
pktcMtaDevResetKrbTickets,1.3.6.1.2.1.140.1.3.9,bits,read-write,objecttype,scalar," This object defines a Kerberos Ticket Control Mask that instructs the MTA to invalidate the specific Application Server Kerberos ticket(s) that are stored locally in the MTA NVRAM (non-volatile or persistent memory). If the MTA does not store Kerberos tickets in NVRAM, it MUST ignore setting of this object and MUST report a BITS value of zero when the object is read. If the MTA supports Kerberos tickets storage in NVRAM, the object value is encoded as follows: - Setting the invalidateProvOnReboot bit (bit 0) to 1 means that the MTA MUST invalidate the Kerberos Application Ticket(s) for the Provisioning Application at the next MTA reboot if secure SNMP provisioning mode is used. In non-secure provisioning modes, the MTA MUST return an 'inconsistentValue' in response to SNMP SET operations with a bit 0 set to 1. - Setting the invalidateAllCmsOnReboot bit (bit 1) to 1 means that the MTA MUST invalidate the Kerberos Application Ticket(s) for all CMSes currently assigned to the MTA endpoints. If a value is written into an instance of pktcMtaDevResetKrbTickets, the agent MUST retain the supplied value across an MTA re-initialization or reboot. Bits: 'invalidateProvOnReboot': 0, 'invalidateAllCmsOnReboot': 1."
pktcMtaDevErrors,1.3.6.1.2.1.140.1.4,,,objectidentity,,""
pktcMtaDevErrorsTooManyErrors,1.3.6.1.2.1.140.1.4.1,,,objectidentity,,"This object defines the OID corresponding to the error condition when too many errors are encountered in the MTA configuration file during provisioning."
pktcMtaConformance,1.3.6.1.2.1.140.2,,,objectidentity,,""
pktcMtaCompliances,1.3.6.1.2.1.140.2.1,,,objectidentity,,""
pktcMtaBasicCompliance,1.3.6.1.2.1.140.2.1.1,,,modulecompliance,," The compliance statement for MTA devices that implement PacketCable or IPCablecom requirements. This compliance statement applies to MTA implementations that support PacketCable 1.0 or IPCablecom requirements, which are not IPv6-capable at the time of this RFC publication."
pktcMtaBasicSmtaCompliance,1.3.6.1.2.1.140.2.1.2,,,modulecompliance,," The compliance statement for S-MTA devices that implement PacketCable or IPCablecom requirements. This compliance statement applies to S-MTA implementations that support PacketCable or IPCablecom requirements, which are not IPv6-capable at the time of this RFC publication."
pktcMtaGroups,1.3.6.1.2.1.140.2.2,,,objectidentity,,""
pktcMtaGroup,1.3.6.1.2.1.140.2.2.1,,,objectgroup,," A collection of objects for managing PacketCable or IPCablecom MTA implementations."
pktcMtaNotificationGroup,1.3.6.1.2.1.140.2.2.2,,,notificationgroup,," A collection of notifications dealing with the change of MTA provisioning status."
