OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
spf54_Number_areas,1.3.6.1.4.1.2007.1.4.17.1.54.1,integer32,no-access,objecttype,scalar,"Parameter 'Number_areas' in event SPF.54"
spfEventObjects55,1.3.6.1.4.1.2007.1.4.17.1.55,,,objectidentity,,"Event SPF.55 A network links advertisement having one of our addresses as Link State ID, but whose Advertising Router is not our Router ID, has been received. These advertisements are flushed, as they are assumed to be out-of-date."
spf55_LS_type,1.3.6.1.4.1.2007.1.4.17.1.55.1,integer32,no-access,objecttype,scalar,"Parameter 'LS_type' in event SPF.55"
spf55_advertisement_ID,1.3.6.1.4.1.2007.1.4.17.1.55.2,ipaddress,no-access,objecttype,scalar,"Parameter 'advertisement_ID' in event SPF.55"
spfEventObjects56,1.3.6.1.4.1.2007.1.4.17.1.56,,,objectidentity,,"Event SPF.56 A network link is being reparsed, owing to the fact that there are multiple network-LSAs in the network with the same Link State ID. This indicates that a router has changed OSPF Router IDs, and has originated the same router-LSA before and after the change. This is a normal, but rare, event."
spf56_Link_State_ID,1.3.6.1.4.1.2007.1.4.17.1.56.1,ipaddress,no-access,objecttype,scalar,"Parameter 'Link_State_ID' in event SPF.56"
spfEventObjects57,1.3.6.1.4.1.2007.1.4.17.1.57,,,objectidentity,,"Event SPF.57 Sending of a unicast OSPF packet of specified type failed to the specified IP destination. The reason_code is the internal error code for the failure."
spf57_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.57.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.57"
spf57_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.57.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.57"
spf57_reason_code,1.3.6.1.4.1.2007.1.4.17.1.57.3,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SPF.57"
spf57_interface_name,1.3.6.1.4.1.2007.1.4.17.1.57.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SPF.57"
spfEventObjects58,1.3.6.1.4.1.2007.1.4.17.1.58,,,objectidentity,,"Event SPF.58 Sending of a multicast OSPF packet of specified type failed to the specified IP destination. The reason_code is the internal error code for the failure."
spf58_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.58.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.58"
spf58_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.58.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.58"
spf58_reason_code,1.3.6.1.4.1.2007.1.4.17.1.58.3,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SPF.58"
spf58_interface_name,1.3.6.1.4.1.2007.1.4.17.1.58.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SPF.58"
spfEventObjects59,1.3.6.1.4.1.2007.1.4.17.1.59,,,objectidentity,,"Event SPF.59 Retransmission of unicast OSPF packet of specified type failed. The reason_code is the internal error code for the failure."
spf59_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.59.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.59"
spf59_IP_source,1.3.6.1.4.1.2007.1.4.17.1.59.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.59"
spf59_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.59.3,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.59"
spf59_reason_code,1.3.6.1.4.1.2007.1.4.17.1.59.4,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SPF.59"
spf59_interface_name,1.3.6.1.4.1.2007.1.4.17.1.59.5,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SPF.59"
spfEventObjects60,1.3.6.1.4.1.2007.1.4.17.1.60,,,objectidentity,,"Event SPF.60 An OSPF hello was discarded when attempting to send it to the specified IP destination. This was attempted over a non-broadcast, multi-access interface. The reason_code is the internal error code for the failure."
spf60_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.60.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.60"
spf60_reason_code,1.3.6.1.4.1.2007.1.4.17.1.60.2,integer32,no-access,objecttype,scalar,"Parameter 'reason_code' in event SPF.60"
spf60_interface_name,1.3.6.1.4.1.2007.1.4.17.1.60.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface_name' in event SPF.60"
spfEventObjects61,1.3.6.1.4.1.2007.1.4.17.1.61,,,objectidentity,,"Event SPF.61 Printed on router startup when an OSPF interface address is configured, but the attached area is not defined. Hence, the OSPF interface is not installed."
spf61_proposed_area,1.3.6.1.4.1.2007.1.4.17.1.61.1,ipaddress,no-access,objecttype,scalar,"Parameter 'proposed_area' in event SPF.61"
spf61_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.61.2,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.61"
spfEventObjects62,1.3.6.1.4.1.2007.1.4.17.1.62,,,objectidentity,,"Event SPF.62 Printed on route prevented from install in route table due to configured input filter."
spf62_map_entry,1.3.6.1.4.1.2007.1.4.17.1.62.1,integer32,no-access,objecttype,scalar,"Parameter 'map_entry' in event SPF.62"
spf62_network_address,1.3.6.1.4.1.2007.1.4.17.1.62.2,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event SPF.62"
spf62_network_mask,1.3.6.1.4.1.2007.1.4.17.1.62.3,ipaddress,no-access,objecttype,scalar,"Parameter 'network_mask' in event SPF.62"
spf62_route_type,1.3.6.1.4.1.2007.1.4.17.1.62.4,displaystring,no-access,objecttype,scalar,"Parameter 'route_type' in event SPF.62"
spf62_route_cost,1.3.6.1.4.1.2007.1.4.17.1.62.5,integer32,no-access,objecttype,scalar,"Parameter 'route_cost' in event SPF.62"
spf62_route_tag,1.3.6.1.4.1.2007.1.4.17.1.62.6,integer32,no-access,objecttype,scalar,"Parameter 'route_tag' in event SPF.62"
spfEventObjects63,1.3.6.1.4.1.2007.1.4.17.1.63,,,objectidentity,,"Event SPF.63 Printed on error detected in link id of a stub network, link id should be the network address. It is internaly fixed."
spf63_link_id,1.3.6.1.4.1.2007.1.4.17.1.63.1,ipaddress,no-access,objecttype,scalar,"Parameter 'link-id' in event SPF.63"
spf63_mask,1.3.6.1.4.1.2007.1.4.17.1.63.2,ipaddress,no-access,objecttype,scalar,"Parameter 'mask' in event SPF.63"
spf63_fixed_val,1.3.6.1.4.1.2007.1.4.17.1.63.3,ipaddress,no-access,objecttype,scalar,"Parameter 'fixed-val' in event SPF.63"
spfEventObjects64,1.3.6.1.4.1.2007.1.4.17.1.64,,,objectidentity,,"Event SPF.64 Check to see that an incoming packet is authentic."
spf64_auth,1.3.6.1.4.1.2007.1.4.17.1.64.1,displaystring,no-access,objecttype,scalar,"Parameter 'auth' in event SPF.64"
spf64_state,1.3.6.1.4.1.2007.1.4.17.1.64.2,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SPF.64"
spf64_area,1.3.6.1.4.1.2007.1.4.17.1.64.3,ipaddress,no-access,objecttype,scalar,"Parameter 'area' in event SPF.64"
spfEventObjects65,1.3.6.1.4.1.2007.1.4.17.1.65,,,objectidentity,,"Event SPF.65 Set the authentication fields in a packet we are sending."
spf65_auth,1.3.6.1.4.1.2007.1.4.17.1.65.1,displaystring,no-access,objecttype,scalar,"Parameter 'auth' in event SPF.65"
spf65_spi_addr,1.3.6.1.4.1.2007.1.4.17.1.65.2,ipaddress,no-access,objecttype,scalar,"Parameter 'spi_addr' in event SPF.65"
spfEventObjects66,1.3.6.1.4.1.2007.1.4.17.1.66,,,objectidentity,,"Event SPF.66 Allocate a buffer and format the IP and SPF headers"
spf66_ptype,1.3.6.1.4.1.2007.1.4.17.1.66.1,integer32,no-access,objecttype,scalar,"Parameter 'ptype' in event SPF.66"
spf66_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.66.2,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.66"
spf66_interface_IP_address,1.3.6.1.4.1.2007.1.4.17.1.66.3,ipaddress,no-access,objecttype,scalar,"Parameter 'interface_IP_address' in event SPF.66"
spfEventObjects67,1.3.6.1.4.1.2007.1.4.17.1.67,,,objectidentity,,"Event SPF.67 Add/delete an interface from an area"
spf67_action,1.3.6.1.4.1.2007.1.4.17.1.67.1,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event SPF.67"
spf67_spi_addr,1.3.6.1.4.1.2007.1.4.17.1.67.2,ipaddress,no-access,objecttype,scalar,"Parameter 'spi_addr' in event SPF.67"
spf67_area_id,1.3.6.1.4.1.2007.1.4.17.1.67.3,ipaddress,no-access,objecttype,scalar,"Parameter 'area_id' in event SPF.67"
spfEventObjects68,1.3.6.1.4.1.2007.1.4.17.1.68,,,objectidentity,,"Event SPF.68 Not configured interfaces in an area"
spf68_area_id,1.3.6.1.4.1.2007.1.4.17.1.68.1,ipaddress,no-access,objecttype,scalar,"Parameter 'area_id' in event SPF.68"
spfEventObjects69,1.3.6.1.4.1.2007.1.4.17.1.69,,,objectidentity,,"Event SPF.69 Import external routes (Cand - Candidate, Disc - Discard , Redist - Redistribute)."
spf69_state,1.3.6.1.4.1.2007.1.4.17.1.69.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event SPF.69"
spf69_network_address,1.3.6.1.4.1.2007.1.4.17.1.69.2,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event SPF.69"
spf69_network_mask,1.3.6.1.4.1.2007.1.4.17.1.69.3,ipaddress,no-access,objecttype,scalar,"Parameter 'network_mask' in event SPF.69"
spf69_route_type,1.3.6.1.4.1.2007.1.4.17.1.69.4,displaystring,no-access,objecttype,scalar,"Parameter 'route_type' in event SPF.69"
spf69_route_cost,1.3.6.1.4.1.2007.1.4.17.1.69.5,integer32,no-access,objecttype,scalar,"Parameter 'route_cost' in event SPF.69"
spfEventObjects70,1.3.6.1.4.1.2007.1.4.17.1.70,,,objectidentity,,"Event SPF.70 Install a link state advertisement into the link state database."
spf70_lsa_type,1.3.6.1.4.1.2007.1.4.17.1.70.1,integer32,no-access,objecttype,scalar,"Parameter 'lsa_type' in event SPF.70"
spf70_area_id,1.3.6.1.4.1.2007.1.4.17.1.70.2,ipaddress,no-access,objecttype,scalar,"Parameter 'area_id' in event SPF.70"
spfEventObjects71,1.3.6.1.4.1.2007.1.4.17.1.71,,,objectidentity,,"Event SPF.71 Install a SPF route."
spf71_network_address,1.3.6.1.4.1.2007.1.4.17.1.71.1,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event SPF.71"
spf71_network_mask,1.3.6.1.4.1.2007.1.4.17.1.71.2,ipaddress,no-access,objecttype,scalar,"Parameter 'network_mask' in event SPF.71"
spf71_route_type,1.3.6.1.4.1.2007.1.4.17.1.71.3,displaystring,no-access,objecttype,scalar,"Parameter 'route_type' in event SPF.71"
spf71_route_cost,1.3.6.1.4.1.2007.1.4.17.1.71.4,integer32,no-access,objecttype,scalar,"Parameter 'route_cost' in event SPF.71"
spfEventObjects73,1.3.6.1.4.1.2007.1.4.17.1.73,,,objectidentity,,"Event SPF.73 Form a new instantiation of a link state advertisement."
spf73_message,1.3.6.1.4.1.2007.1.4.17.1.73.1,displaystring,no-access,objecttype,scalar,"Parameter 'message' in event SPF.73"
spf73_network_address,1.3.6.1.4.1.2007.1.4.17.1.73.2,ipaddress,no-access,objecttype,scalar,"Parameter 'network_address' in event SPF.73"
spf73_network_mask,1.3.6.1.4.1.2007.1.4.17.1.73.3,ipaddress,no-access,objecttype,scalar,"Parameter 'network_mask' in event SPF.73"
spf73_route_type,1.3.6.1.4.1.2007.1.4.17.1.73.4,displaystring,no-access,objecttype,scalar,"Parameter 'route_type' in event SPF.73"
spf73_route_cost,1.3.6.1.4.1.2007.1.4.17.1.73.5,integer32,no-access,objecttype,scalar,"Parameter 'route_cost' in event SPF.73"
spfEventObjects74,1.3.6.1.4.1.2007.1.4.17.1.74,,,objectidentity,,"Event SPF.74 The specified event has been generated, causing the specified neighbor to transfer to a new state."
spf74_neighbor_IP_address,1.3.6.1.4.1.2007.1.4.17.1.74.1,ipaddress,no-access,objecttype,scalar,"Parameter 'neighbor_IP_address' in event SPF.74"
spf74_neighbor_state,1.3.6.1.4.1.2007.1.4.17.1.74.2,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_state' in event SPF.74"
spf74_neighbor_event,1.3.6.1.4.1.2007.1.4.17.1.74.3,integer32,no-access,objecttype,scalar,"Parameter 'neighbor_event' in event SPF.74"
spf74_event_descr,1.3.6.1.4.1.2007.1.4.17.1.74.4,displaystring,no-access,objecttype,scalar,"Parameter 'event_descr' in event SPF.74"
spfEventObjects75,1.3.6.1.4.1.2007.1.4.17.1.75,,,objectidentity,,"Event SPF.75 An OSPF packet of the specified type was received."
spf75_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.75.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.75"
spf75_OSPF_packet_type_str,1.3.6.1.4.1.2007.1.4.17.1.75.2,displaystring,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type_str' in event SPF.75"
spf75_IP_source,1.3.6.1.4.1.2007.1.4.17.1.75.3,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_source' in event SPF.75"
spfEventObjects76,1.3.6.1.4.1.2007.1.4.17.1.76,,,objectidentity,,"Event SPF.76 Multicast OSPF packet of specified type sent out through specified interface."
spf76_OSPF_packet_type,1.3.6.1.4.1.2007.1.4.17.1.76.1,integer32,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type' in event SPF.76"
spf76_OSPF_packet_type_str,1.3.6.1.4.1.2007.1.4.17.1.76.2,displaystring,no-access,objecttype,scalar,"Parameter 'OSPF_packet_type_str' in event SPF.76"
spf76_IP_destination,1.3.6.1.4.1.2007.1.4.17.1.76.3,ipaddress,no-access,objecttype,scalar,"Parameter 'IP_destination' in event SPF.76"
spf76_interface,1.3.6.1.4.1.2007.1.4.17.1.76.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event SPF.76"
spfNotifications,1.3.6.1.4.1.2007.1.4.17.2,,,objectidentity,,""
spfNotificationsPrefix,1.3.6.1.4.1.2007.1.4.17.2.0,,,objectidentity,,""
spfNotification1,1.3.6.1.4.1.2007.1.4.17.2.0.1,,,notificationtype,,"Notification of Event SPF.1 Message: 'Bad length packet, from $1, type $2' Parameters list: $1: spf1_IP_source $2: spf1_OSPF_packet_type An OSPF packet has been received. The OSPF length field indicates a longer packet than indicated by the IP header length field. The packet is discarded."
spfNotification2,1.3.6.1.4.1.2007.1.4.17.2.0.2,,,notificationtype,,"Notification of Event SPF.2 Message: 'Bad packet checksum, from $1, type $2' Parameters list: $1: spf2_IP_source $2: spf2_OSPF_packet_type An OSPF packet has been received. The packet has an invalid OSPF checksum. The packet is discarded."
spfNotification3,1.3.6.1.4.1.2007.1.4.17.2.0.3,,,notificationtype,,"Notification of Event SPF.3 Message: 'Bad OSPF version, from $1, type $2' Parameters list: $1: spf3_IP_source $2: spf3_OSPF_packet_type An OSPF packet has been received. The version field in the OSPF header is not equal to 1. The packet is discarded."
spfNotification4,1.3.6.1.4.1.2007.1.4.17.2.0.4,,,notificationtype,,"Notification of Event SPF.4 Message: 'Duplicate Router ID, from $1, type $2' Parameters list: $1: spf4_IP_source $2: spf4_OSPF_packet_type An OSPF packet has been received. The router ID specified in the OSPF header is equal to the router's own ID. Either two interfaces are attached to the same network (OK) or there is a conflict in the assignment of OSPF router IDs (serious). The packet is discarded."
spfNotification5,1.3.6.1.4.1.2007.1.4.17.2.0.5,,,notificationtype,,"Notification of Event SPF.5 Message: 'No matching SPF-interface for packet from $1, type $2' Parameters list: $1: spf5_IP_source $2: spf5_OSPF_packet_type An OSPF packet has been received. Either the IP destination specified in the packet is not acceptable, or the parameters in the OSPF header (like area ID) do not match the parameters configured for the receiving interface. The packet is discarded."
spfNotification6,1.3.6.1.4.1.2007.1.4.17.2.0.6,,,notificationtype,,"Notification of Event SPF.6 Message: 'Packet authentication failure, from $1, type $2' Parameters list: $1: spf6_IP_source $2: spf6_OSPF_packet_type An OSPF packet has been received which fails to authenticate. The packet is discarded."
spfNotification7,1.3.6.1.4.1.2007.1.4.17.2.0.7,,,notificationtype,,"Notification of Event SPF.7 Message: 'No matching OSPF neighbor for packet from $1, type $2' Parameters list: $1: spf7_IP_source $2: spf7_OSPF_packet_type An OSPF packet has been received. The packet is not a hello packet, and does not match any existing OSPF neighbor. The packet is discarded."
spfNotification8,1.3.6.1.4.1.2007.1.4.17.2.0.8,,,notificationtype,,"Notification of Event SPF.8 Message: 'Bad packet type received from $1, type $2' Parameters list: $1: spf8_IP_source $2: spf8_OSPF_packet_type An OSPF packet has been received. The OSPF packet type field is invalid. The packet is discarded."
spfNotification9,1.3.6.1.4.1.2007.1.4.17.2.0.9,,,notificationtype,,"Notification of Event SPF.9 Message: 'No buffer for multicast packet to $1' Parameters list: $1: spf9_IP_destination An attempt was made to send a multicast packet on a non-broadcast network by expanding the packet on the link level. This expansion failed due to insufficient buffer resources."
spfNotification10,1.3.6.1.4.1.2007.1.4.17.2.0.10,,,notificationtype,,"Notification of Event SPF.10 Message: 'Received packet type $1 from $2' Parameters list: $1: spf10_OSPF_packet_type $2: spf10_IP_source An OSPF packet of the specified type was received."
spfNotification11,1.3.6.1.4.1.2007.1.4.17.2.0.11,,,notificationtype,,"Notification of Event SPF.11 Message: 'Sending unicast type $1 dst $2' Parameters list: $1: spf11_OSPF_packet_type $2: spf11_IP_destination Unicast OSPF packet of specified type has been sent to the specified IP destination."
spfNotification12,1.3.6.1.4.1.2007.1.4.17.2.0.12,,,notificationtype,,"Notification of Event SPF.12 Message: 'Sending multicast, type $1, destination $2 interface $3' Parameters list: $1: spf12_OSPF_packet_type $2: spf12_IP_destination $3: spf12_interface Multicast OSPF packet of specified type sent out through specified interface."
spfNotification13,1.3.6.1.4.1.2007.1.4.17.2.0.13,,,notificationtype,,"Notification of Event SPF.13 Message: 'Retransmitting packet, type $1, $2 -> $3' Parameters list: $1: spf13_OSPF_packet_type $2: spf13_IP_source $3: spf13_IP_destination Unicast OSPF packet of specified type is being retransmitted."
spfNotification14,1.3.6.1.4.1.2007.1.4.17.2.0.14,,,notificationtype,,"Notification of Event SPF.14 Message: 'No FSM match, interface $1, state $2, event $3' Parameters list: $1: spf14_interface_IP_address $2: spf14_interface_state $3: spf14_interface_event The specified event occurred while an interface was in the specified state. This occurrence was not covered by the interface Finite State Machine. The event is ignored."
spfNotification15,1.3.6.1.4.1.2007.1.4.17.2.0.15,,,notificationtype,,"Notification of Event SPF.15 Message: 'State change, interface $1, new state $2, event $3' Parameters list: $1: spf15_interface_IP_address $2: spf15_new_interface_state $3: spf15_interface_event The specified event occurred on the specified interface, causing its state to transition."
spfNotification16,1.3.6.1.4.1.2007.1.4.17.2.0.16,,,notificationtype,,"Notification of Event SPF.16 Message: 'No match for hello received on virtual link, from $1, type $2' Parameters list: $1: spf16_IP_source $2: spf16_OSPF_packet_type A hello packet was received that could only match a virtual link, yet that link is not configured. The packet is discarded."
spfNotification17,1.3.6.1.4.1.2007.1.4.17.2.0.17,,,notificationtype,,"Notification of Event SPF.17 Message: 'Network mask mismatch in hello from $1, type $2' Parameters list: $1: spf17_IP_source $2: spf17_OSPF_packet_type Hello packet received from neighbor. Neighbor disagrees with this router concerning the network mask of their common network. The packet is discarded."
spfNotification18,1.3.6.1.4.1.2007.1.4.17.2.0.18,,,notificationtype,,"Notification of Event SPF.18 Message: 'Hello interval mismatch in hello from $1, type $2' Parameters list: $1: spf18_IP_source $2: spf18_OSPF_packet_type Hello packet received from neighbor. Neighbor disagrees with this router concerning the hello interval to be used on the common network. The packet is discarded."
spfNotification19,1.3.6.1.4.1.2007.1.4.17.2.0.19,,,notificationtype,,"Notification of Event SPF.19 Message: 'Dead interval mismatch in hello from $1, type $2' Parameters list: $1: spf19_IP_source $2: spf19_OSPF_packet_type Hello packet received from neighbor. Neighbor disagrees with this router concerning the dead router interval to be used on the common network. The packet is discarded."
spfNotification20,1.3.6.1.4.1.2007.1.4.17.2.0.20,,,notificationtype,,"Notification of Event SPF.20 Message: 'No FSM match, neighbor $1, state $2, event $3' Parameters list: $1: spf20_neighbor_IP_address $2: spf20_neighbor_state $3: spf20_neighbor_event The specified event has been generated for the specified neighbor, which is currently in the specified state. This was not anticipated by the neighbor Finite State Machine. The event is ignored."
spfNotification21,1.3.6.1.4.1.2007.1.4.17.2.0.21,,,notificationtype,,"Notification of Event SPF.21 Message: 'State change, neighbor $1, new state $2, event $3' Parameters list: $1: spf21_neighbor_IP_address $2: spf21_neighbor_state $3: spf21_neighbor_event The specified event has been generated, causing the specified neighbor to transfer to a new state."
spfNotification22,1.3.6.1.4.1.2007.1.4.17.2.0.22,,,notificationtype,,"Notification of Event SPF.22 Message: 'Outstanding Database Description packet not avail for neighbor $1' Parameters list: $1: spf22_neighbor_IP_address An attempt was made to retransmit a Database Description packet to the specified neighbor, but the packet could not be found. Retransmission is aborted."
spfNotification23,1.3.6.1.4.1.2007.1.4.17.2.0.23,,,notificationtype,,"Notification of Event SPF.23 Message: 'Unable to get packet to send to $1, out interface $2' Parameters list: $1: spf23_IP_destination $2: spf23_interface_IP_address An attempt was made to send an OSPF packet to the specified destination. The specified interface has been aborted due to lack of buffers."
spfNotification24,1.3.6.1.4.1.2007.1.4.17.2.0.24,,,notificationtype,,"Notification of Event SPF.24 Message: 'Bad length Link state advertisement received from $1' Parameters list: $1: spf24_neighbor_IP_address A link state advertisement has been received from the specified neighbor, and the advertisement's length field indicates that the entire advertisement is NOT fully contained in the received Link State Update Packet. The partial advertisement is discarded."
spfNotification25,1.3.6.1.4.1.2007.1.4.17.2.0.25,,,notificationtype,,"Notification of Event SPF.25 Message: 'from $1, LS advertisement checksum fails: LS type $2 id $3 org $4' Parameters list: $1: spf25_neighbor_IP_address $2: spf25_LS_type $3: spf25_advertisement_ID $4: spf25_advertisement_ID A link state advertisement has been received. The advertisement is identified by its LS type and two-part originating ID (see OSPF specification section 12.1). The checksum field contained in the advertisement is invalid. The advertisement is ignored."
spfNotification26,1.3.6.1.4.1.2007.1.4.17.2.0.26,,,notificationtype,,"Notification of Event SPF.26 Message: 'from $1, bad LS type, advertisement: typ $2 id $3 org $4' Parameters list: $1: spf26_neighbor_IP_address $2: spf26_LS_type $3: spf26_advertisement_ID $4: spf26_advertisement_ID A link state advertisement has been received. The advertisement's LS type field is invalid. The advertisement is ignored."
spfNotification27,1.3.6.1.4.1.2007.1.4.17.2.0.27,,,notificationtype,,"Notification of Event SPF.27 Message: 'from $1, AS external link adv. on Virtual Link: typ $2 id $3 org $4' Parameters list: $1: spf27_neighbor_IP_address $2: spf27_LS_type $3: spf27_advertisement_ID $4: spf27_advertisement_ID A link state advertisement has been received. It was received over a virtual link, yet its LS type is equal to AS external link. The advertisement is ignored."
spfNotification28,1.3.6.1.4.1.2007.1.4.17.2.0.28,,,notificationtype,,"Notification of Event SPF.28 Message: 'from $1, old LS advertisement: typ $2 id $3 org $4' Parameters list: $1: spf28_neighbor_IP_address $2: spf28_LS_type $3: spf28_advertisement_ID $4: spf28_advertisement_ID A link state advertisement has been received. The advertisement is older than the current database copy. The received advertisement is ignored."
spfNotification29,1.3.6.1.4.1.2007.1.4.17.2.0.29,,,notificationtype,,"Notification of Event SPF.29 Message: 'from $1, self update: typ $2 id $3 org $4' Parameters list: $1: spf29_neighbor_IP_address $2: spf29_LS_type $3: spf29_advertisement_ID $4: spf29_advertisement_ID A link state advertisement has been received. The advertisement was originated by the router itself, yet is newer than the database copy. This indicates that it originated before the router was last started. This causes the router to advance the LS sequence number and originate a new instantiation of the advertisement."
spfNotification30,1.3.6.1.4.1.2007.1.4.17.2.0.30,,,notificationtype,,"Notification of Event SPF.30 Message: 'from $1, new LS advertisement: typ $2 id $3 org $4' Parameters list: $1: spf30_neighbor_IP_address $2: spf30_LS_type $3: spf30_advertisement_ID $4: spf30_advertisement_ID A link state advertisement has been received. The advertisement is newer than the current database copy. This advertisement is flooded out all other interfaces, and installed in the routing database."
spfNotification31,1.3.6.1.4.1.2007.1.4.17.2.0.31,,,notificationtype,,"Notification of Event SPF.31 Message: 'from $1, Old acknowledgement for advertisement: typ $2 id $3 org $4' Parameters list: $1: spf31_neighbor_IP_address $2: spf31_LS_type $3: spf31_advertisement_ID $4: spf31_advertisement_ID An unexpected link state acknowledgement has been received. The acknowledgement, however, is for a previous instantiation of the link state advertisement."
spfNotification32,1.3.6.1.4.1.2007.1.4.17.2.0.32,,,notificationtype,,"Notification of Event SPF.32 Message: 'Bad acknowledgment from $1 for advertisement: typ $2 id $3 org $4' Parameters list: $1: spf32_neighbor_IP_address $2: spf32_LS_type $3: spf32_advertisement_ID $4: spf32_advertisement_ID An unexpected link state acknowledgement has been received. The acknowledgement however is for the current instantiation of the link state advertisement."
spfNotification33,1.3.6.1.4.1.2007.1.4.17.2.0.33,,,notificationtype,,"Notification of Event SPF.33 Message: 'LS update retransmission to neighbor $1' Parameters list: $1: spf33_neighbor_IP_address A Link State Update packet containing retransmitted link state advertisements has been unicast to the specified neighbor. This probably indicates packet loss during the flooding procedure."
spfNotification34,1.3.6.1.4.1.2007.1.4.17.2.0.34,,,notificationtype,,"Notification of Event SPF.34 Message: 'LS acknowledgement sent directly to neighbor $1' Parameters list: $1: spf34_neighbor_IP_address A Link State Acknowledgement packet has been sent directly to the specified neighbor. This is in response to duplicate link state advertisements received from the neighbor. This probably indicates packet loss during the flooding procedure."
spfNotification35,1.3.6.1.4.1.2007.1.4.17.2.0.35,,,notificationtype,,"Notification of Event SPF.35 Message: 'Flushing advertisement: typ $1 id $2 org $3' Parameters list: $1: spf35_LS_type $2: spf35_advertisement_ID $3: spf35_advertisement_ID A link state advertisement contained in the link state database has not been refreshed for 2 hours. The advertisement is deleted from the database. This probably indicates that the originator of the advertisement is unreachable. See section 14 of the OSPF specification."
spfNotification36,1.3.6.1.4.1.2007.1.4.17.2.0.36,,,notificationtype,,"Notification of Event SPF.36 Message: 'Originating LS advertisement: typ $1 id $2 org $3' Parameters list: $1: spf36_LS_type $2: spf36_advertisement_ID $3: spf36_advertisement_ID A link state advertisement is being (re)originated by the router. This can be due to topological change, or the necessity to refresh."
spfNotification37,1.3.6.1.4.1.2007.1.4.17.2.0.37,,,notificationtype,,"Notification of Event SPF.37 Message: 'New route to destination $1 $2, type $3 cost $4' Parameters list: $1: spf37_dst_type $2: spf37_destination $3: spf37_route_type $4: spf37_route_cost The SPF routing table build process has detected a new best route to specified destination, having the specified cost."
spfNotification38,1.3.6.1.4.1.2007.1.4.17.2.0.38,,,notificationtype,,"Notification of Event SPF.38 Message: 'NBMA hello sent to IP destination $1' Parameters list: $1: spf38_neighbor_IP_address An OSPF hello has been sent to the specified IP destination. This has been done over a non-broadcast, multi-access interface."
spfNotification39,1.3.6.1.4.1.2007.1.4.17.2.0.39,,,notificationtype,,"Notification of Event SPF.39 Message: 'The OSPF routing protocol is $1abled' Parameters list: $1: spf39_en_dis Printed on router startup. Indicates operational status of the SPF protocol."
spfNotification40,1.3.6.1.4.1.2007.1.4.17.2.0.40,,,notificationtype,,"Notification of Event SPF.40 Message: 'SPF Interface $1 is not an IP address, Interface not installed' Parameters list: $1: spf40_interface_IP_address Printed on router startup when an OSPF interface address is configured, yet this address has not also been configured in the IP console. OSPF interface is not installed."
