OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
edfaminValueOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.120,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.121,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Output Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateOPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.122,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Output Power Setting Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.123,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Power Setting Analog parameter."
edfauomLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.124,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Laser Power Setting Analog parameter."
edfamajorHighLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.125,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.126,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.127,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.128,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.129,float,read-write,objecttype,column,"The value of this object provides the Current value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.130,integer,read-only,objecttype,column,"The value of this object provides the state of the Laser Power Setting Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.131,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.132,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Laser Power Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateLPSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.133,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Laser Power Setting Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.134,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Constant Gain Setting Analog parameter."
edfauomCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.135,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Constant Gain Setting Analog parameter."
edfamajorHighCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.136,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.137,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.138,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.139,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.140,float,read-write,objecttype,column,"The value of this object provides the Current value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.141,integer,read-only,objecttype,column,"The value of this object provides the state of the Constant Gain Setting Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.142,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.143,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Constant Gain Setting Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateCGSetting,1.3.6.1.4.1.1166.6.1.2.11.2.1.144,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Constant Gain Setting Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
edfalabelOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.145,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Input Threshold Analog parameter."
edfauomOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.146,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Optical Input Threshold Analog parameter."
edfamajorHighOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.147,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamajorLowOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.148,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorHighOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.149,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaminorLowOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.150,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfacurrentValueOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.151,float,read-write,objecttype,column,"The value of this object provides the Current value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfastateFlagOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.152,integer,read-only,objecttype,column,"The value of this object provides the state of the Optical Input Threshold Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfaminValueOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.153,float,read-only,objecttype,column,"The value of this object provides the minimum value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfamaxValueOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.154,float,read-only,objecttype,column,"The value of this object provides the maximum value of the Optical Input Threshold Analog parameter. This value is a floating point number that is represented as an IEEE 32 bit number."
edfaalarmStateOptThreshold,1.3.6.1.4.1.1166.6.1.2.11.2.1.155,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Optical Input Threshold Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2EDFADigitalTable,1.3.6.1.4.1.1166.6.1.2.11.3,,no-access,objecttype,table,"This table contains gx2EDFA specific parameters with nominal and current values."
gx2EDFADigitalEntry,1.3.6.1.4.1.1166.6.1.2.11.3.2,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
edfagx2EDFADigitalTableIndex,1.3.6.1.4.1.1166.6.1.2.11.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
edfalabelModeSetting,1.3.6.1.4.1.1166.6.1.2.11.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the EDFA's Mode Digital parameter."
edfaenumModeSetting,1.3.6.1.4.1.1166.6.1.2.11.3.2.3,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 0."
edfavalueModeSetting,1.3.6.1.4.1.1166.6.1.2.11.3.2.4,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. It is an integer value from 0 to 5 representing the operation mode of the module. Enumeration: 'laser-power-preset': 3, 'laser-power-set': 4, 'constant-gain-set': 6, 'constant-gain-preset': 5, 'power-out-preset': 1, 'power-out-set': 2."
edfastateFlagModeSetting,1.3.6.1.4.1.1166.6.1.2.11.3.2.5,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelModuleState,1.3.6.1.4.1.1166.6.1.2.11.3.2.6,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module State Digital parameter."
edfaenumModuleState,1.3.6.1.4.1.1166.6.1.2.11.3.2.7,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
edfavalueModuleState,1.3.6.1.4.1.1166.6.1.2.11.3.2.8,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
edfastateFlagModuleState,1.3.6.1.4.1.1166.6.1.2.11.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelFactoryDefault,1.3.6.1.4.1.1166.6.1.2.11.3.2.10,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Default Reset Digital parameter."
edfaenumFactoryDefault,1.3.6.1.4.1.1166.6.1.2.11.3.2.11,displaystring,read-only,objecttype,column,"The value of this object represents the Enumeration values possible for the Digital parameter. Each Enumerated values is separated by a common. The first value has a enumerated value of 1."
edfavalueFactoryDefault,1.3.6.1.4.1.1166.6.1.2.11.3.2.12,integer,read-write,objecttype,column,"The value of this object is the current value of the parameter. Enumeration: 'on': 2, 'off': 1."
edfastateFlagFactoryDefault,1.3.6.1.4.1.1166.6.1.2.11.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2EDFAStatusTable,1.3.6.1.4.1.1166.6.1.2.11.4,,no-access,objecttype,table,"This table contains gx2EDFA specific parameters with nominal and current values."
gx2EDFAStatusEntry,1.3.6.1.4.1.1166.6.1.2.11.4.3,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
edfagx2EDFAStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.11.4.3.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
edfalabelBoot,1.3.6.1.4.1.1166.6.1.2.11.4.3.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
edfavalueBoot,1.3.6.1.4.1.1166.6.1.2.11.4.3.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagBoot,1.3.6.1.4.1.1166.6.1.2.11.4.3.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelFlash,1.3.6.1.4.1.1166.6.1.2.11.4.3.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
edfavalueFlash,1.3.6.1.4.1.1166.6.1.2.11.4.3.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagFlash,1.3.6.1.4.1.1166.6.1.2.11.4.3.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
edfavalueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Alarm Data CRC Status parameter."
edfavalueAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagAlarmDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Calibration Data CRC Status parameter."
edfavalueCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.15,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagCalibrationDataCRC,1.3.6.1.4.1.1166.6.1.2.11.4.3.16,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelOptInShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.17,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Optical Input Power Shutdown Status parameter."
edfavalueOptInShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.18,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagOptInShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.19,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelTECTempShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.20,displaystring,read-only,objecttype,column,"The value of this object provides the label of the TEC Temperature Shutdown Status parameter."
edfavalueTECTempShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.21,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagTECTempShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.22,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelTECShutOverride,1.3.6.1.4.1.1166.6.1.2.11.4.3.23,displaystring,read-only,objecttype,column,"The value of this object provides the label of the TEC Shutdown Override Status parameter."
edfavalueTECShutOverride,1.3.6.1.4.1.1166.6.1.2.11.4.3.24,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagTECShutOverride,1.3.6.1.4.1.1166.6.1.2.11.4.3.25,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelPowerFail,1.3.6.1.4.1.1166.6.1.2.11.4.3.26,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Power Supply Fail Status parameter."
edfavaluePowerFail,1.3.6.1.4.1.1166.6.1.2.11.4.3.27,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagPowerFail,1.3.6.1.4.1.1166.6.1.2.11.4.3.28,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelKeySwitch,1.3.6.1.4.1.1166.6.1.2.11.4.3.29,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Key Switch Setting Status parameter."
edfavalueKeySwitch,1.3.6.1.4.1.1166.6.1.2.11.4.3.30,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagKeySwitch,1.3.6.1.4.1.1166.6.1.2.11.4.3.31,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelLaserCurrShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.32,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Current Shutdown Status parameter."
edfavalueLaserCurrShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.33,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagLaserCurrShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.34,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelLaserPowShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Power Shutdown Status parameter."
edfavalueLaserPowShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.36,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagLaserPowShutdown,1.3.6.1.4.1.1166.6.1.2.11.4.3.37,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelADCStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.38,displaystring,read-only,objecttype,column,"The value of this object provides the label of the ADC Operation Status parameter."
edfavalueADCStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.39,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagADCStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.40,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelConstGainStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.41,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Constant Gain Status parameter."
edfavalueConstGainStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.42,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagConstGainStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.43,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
edfalabelStandbyStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.44,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Standby Status parameter."
edfavalueStandbyStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.45,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
edfastateflagStandbyStatus,1.3.6.1.4.1.1166.6.1.2.11.4.3.46,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
gx2EDFAFactoryTable,1.3.6.1.4.1.1166.6.1.2.11.5,,no-access,objecttype,table,"This table contains gx2EDFA specific parameters with nominal and current values."
gx2EDFAFactoryEntry,1.3.6.1.4.1.1166.6.1.2.11.5.4,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
edfagx2EDFAFactoryTableIndex,1.3.6.1.4.1.1166.6.1.2.11.5.4.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
edfabootControlByte,1.3.6.1.4.1.1166.6.1.2.11.5.4.2,integer,read-only,objecttype,column,"The value of this object indicates which bank the firmware is currently being boot from."
edfabootStatusByte,1.3.6.1.4.1.1166.6.1.2.11.5.4.3,integer,read-only,objecttype,column,"This object indicates the status of the last boot"
edfabank0CRC,1.3.6.1.4.1.1166.6.1.2.11.5.4.4,integer,read-only,objecttype,column,"This object provides the CRC code of bank 0."
edfabank1CRC,1.3.6.1.4.1.1166.6.1.2.11.5.4.5,integer,read-only,objecttype,column,"This object provides the CRC code of bank 1."
edfaprgEEPROMByte,1.3.6.1.4.1.1166.6.1.2.11.5.4.6,integer,read-only,objecttype,column,"This object indicates if the EEPROM has been programmed"
edfafactoryCRC,1.3.6.1.4.1.1166.6.1.2.11.5.4.7,integer,read-only,objecttype,column,"This object provides the CRC code for the Factory data."
edfacalculateCRC,1.3.6.1.4.1.1166.6.1.2.11.5.4.8,integer,read-only,objecttype,column,"This object indicates which of the Emnums will have the CRC calculated. Enumeration: 'factory': 1, 'alarmdata': 3, 'calibration': 2."
edfahourMeter,1.3.6.1.4.1.1166.6.1.2.11.5.4.9,integer,read-only,objecttype,column,"This object provides the hour meter reading of the module."
edfaflashPrgCntA,1.3.6.1.4.1.1166.6.1.2.11.5.4.10,integer,read-only,objecttype,column,"This object provides the number of times the flash has been programmed on side A."
edfaflashPrgCntB,1.3.6.1.4.1.1166.6.1.2.11.5.4.11,integer,read-only,objecttype,column,"This object provides the number of times the flash has been programmed on side B."
edfafwRev0,1.3.6.1.4.1.1166.6.1.2.11.5.4.12,displaystring,read-only,objecttype,column,"This object provides the Revision of the firmware stores in bank 0."
edfafwRev1,1.3.6.1.4.1.1166.6.1.2.11.5.4.13,displaystring,read-only,objecttype,column,"This object provides the Revision of the firmware stores in bank 1."
gx2EDFAHoldTimeTable,1.3.6.1.4.1.1166.6.1.2.11.6,,no-access,objecttype,table,"This table contains gx2EDFA specific parameters with nominal and current values."
gx2EDFAHoldTimeEntry,1.3.6.1.4.1.1166.6.1.2.11.6.5,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2EDFAHoldTimeTableIndex,1.3.6.1.4.1.1166.6.1.2.11.6.5.1,integer,read-only,objecttype,column,"The value of this object is the index of the data object."
gx2EDFAHoldTimeSpecIndex,1.3.6.1.4.1.1166.6.1.2.11.6.5.2,integer,read-only,objecttype,column,"The value of this object identifies the index of the alarm object to be modified."
gx2EDFAHoldTimeData,1.3.6.1.4.1.1166.6.1.2.11.6.5.3,integer,read-write,objecttype,column,"The value of this object provides access to the hold timers used to suppress nose on analog objects. This object is a 32 bit object. Validation data is entered into bytes zero and one of the object. Bytes three and four are used to entering the hold time for the specified alarm object. The Hold timer data ranges from 0 to 1300 seconds. The index of this object corresponds to the alarm object to be modified. Alarm Hold timers correspond to the index of this object as follows: Index 1 = xxx, index 2 = xxxx, Index 3 = xxxx, The hold time is represented in seconds."
trapEDFAConfigChangeInteger,1.3.6.1.4.1.1166.6.1.2.110.1,,,notificationtype,,"This trap is issued if configuration of a single variable with integer type was changed (via ANY interface). TrapChangedValueInteger variable may contain current reading of that variable. trapPerceivedSeverity - 'indeterminate'"
