OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprFabricEthLanEpSsaPortType,1.3.6.1.4.1.9.9.826.1.26.30.1.31,,,,column,"Cisco Firepower fabric:EthLanEp:ssaPortType managed object property"
cfprFabricEthLanEpSsaVlanId,1.3.6.1.4.1.9.9.826.1.26.30.1.32,,,,column,"Cisco Firepower fabric:EthLanEp:ssaVlanId managed object property"
cfprFabricEthLanEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.30.1.33,,,,column,"Cisco Firepower fabric:EthLanEp:switchId managed object property"
cfprFabricEthLanEpTransport,1.3.6.1.4.1.9.9.826.1.26.30.1.34,,,,column,"Cisco Firepower fabric:EthLanEp:transport managed object property"
cfprFabricEthLanEpType,1.3.6.1.4.1.9.9.826.1.26.30.1.35,,,,column,"Cisco Firepower fabric:EthLanEp:type managed object property"
cfprFabricEthLanEpUdldOperState,1.3.6.1.4.1.9.9.826.1.26.30.1.36,,,,column,"Cisco Firepower fabric:EthLanEp:udldOperState managed object property"
cfprFabricEthLanEpUsrLbl,1.3.6.1.4.1.9.9.826.1.26.30.1.37,,,,column,"Cisco Firepower fabric:EthLanEp:usrLbl managed object property"
cfprFabricEthLanEpVlanStatus,1.3.6.1.4.1.9.9.826.1.26.30.1.38,,,,column,"Cisco Firepower fabric:EthLanEp:vlanStatus managed object property"
cfprFabricEthLanEpWarnings,1.3.6.1.4.1.9.9.826.1.26.30.1.39,,,,column,"Cisco Firepower fabric:EthLanEp:warnings managed object property"
cfprFabricEthLanEpAdminDuplex,1.3.6.1.4.1.9.9.826.1.26.30.1.40,,,,column,"Cisco Firepower fabric:EthLanEp:adminDuplex managed object property"
cfprFabricEthLanEpAllowSharing,1.3.6.1.4.1.9.9.826.1.26.30.1.41,,,,column,"Cisco Firepower fabric:EthLanEp:allowSharing managed object property"
cfprFabricEthLanEpAllowedVlan,1.3.6.1.4.1.9.9.826.1.26.30.1.42,,,,column,"Cisco Firepower fabric:EthLanEp:allowedVlan managed object property"
cfprFabricEthLanEpAutoNeg,1.3.6.1.4.1.9.9.826.1.26.30.1.43,,,,column,"Cisco Firepower fabric:EthLanEp:autoNeg managed object property"
cfprFabricEthLanEpDescr,1.3.6.1.4.1.9.9.826.1.26.30.1.44,,,,column,"Cisco Firepower fabric:EthLanEp:descr managed object property"
cfprFabricEthLanEpHashAlg,1.3.6.1.4.1.9.9.826.1.26.30.1.45,,,,column,"Cisco Firepower fabric:EthLanEp:hashAlg managed object property"
cfprFabricEthLanEpInlinePeerDn,1.3.6.1.4.1.9.9.826.1.26.30.1.46,,,,column,"Cisco Firepower fabric:EthLanEp:inlinePeerDn managed object property"
cfprFabricEthLanEpInlinePeerName,1.3.6.1.4.1.9.9.826.1.26.30.1.47,,,,column,"Cisco Firepower fabric:EthLanEp:inlinePeerName managed object property"
cfprFabricEthLanEpInlineState,1.3.6.1.4.1.9.9.826.1.26.30.1.48,,,,column,"Cisco Firepower fabric:EthLanEp:inlineState managed object property"
cfprFabricEthLanEpQosPrio,1.3.6.1.4.1.9.9.826.1.26.30.1.49,,,,column,"Cisco Firepower fabric:EthLanEp:qosPrio managed object property"
cfprFabricEthLanEpSpeedCap,1.3.6.1.4.1.9.9.826.1.26.30.1.50,,,,column,"Cisco Firepower fabric:EthLanEp:speedCap managed object property"
cfprFabricEthLanEpNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.26.30.1.51,,,,column,"Cisco Firepower fabric:EthLanEp:nwCtrlPolicyName managed object property"
cfprFabricEthLanEpOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.26.30.1.52,,,,column,"Cisco Firepower fabric:EthLanEp:operNwCtrlPolicyName managed object property"
cfprFabricEthLanEpAllowAneg,1.3.6.1.4.1.9.9.826.1.26.30.1.53,,,,column,"Cisco Firepower fabric:EthLanEp:allowAneg managed object property"
cfprFabricEthLanFlowMonitoringTable,1.3.6.1.4.1.9.9.826.1.26.31,,,,table,"Cisco Firepower fabric:EthLanFlowMonitoring managed object table"
cfprFabricEthLanFlowMonitoringEntry,1.3.6.1.4.1.9.9.826.1.26.31.1,,,,row,"Entry for the cfprFabricEthLanFlowMonitoringTable table."
cfprFabricEthLanFlowMonitoringInstanceId,1.3.6.1.4.1.9.9.826.1.26.31.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthLanFlowMonitoringDn,1.3.6.1.4.1.9.9.826.1.26.31.1.2,,,,column,"Cisco Firepower fabric:EthLanFlowMonitoring:dn managed object property"
cfprFabricEthLanFlowMonitoringRn,1.3.6.1.4.1.9.9.826.1.26.31.1.3,,,,column,"Cisco Firepower fabric:EthLanFlowMonitoring:rn managed object property"
cfprFabricEthLanFlowMonitoringAdminState,1.3.6.1.4.1.9.9.826.1.26.31.1.4,,,,column,"Cisco Firepower fabric:EthLanFlowMonitoring:adminState managed object property"
cfprFabricEthLanFlowMonitoringType,1.3.6.1.4.1.9.9.826.1.26.31.1.5,,,,column,"Cisco Firepower fabric:EthLanFlowMonitoring:type managed object property"
cfprFabricEthLanPcTable,1.3.6.1.4.1.9.9.826.1.26.32,,,,table,"Cisco Firepower fabric:EthLanPc managed object table"
cfprFabricEthLanPcEntry,1.3.6.1.4.1.9.9.826.1.26.32.1,,,,row,"Entry for the cfprFabricEthLanPcTable table."
cfprFabricEthLanPcInstanceId,1.3.6.1.4.1.9.9.826.1.26.32.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthLanPcDn,1.3.6.1.4.1.9.9.826.1.26.32.1.2,,,,column,"Cisco Firepower fabric:EthLanPc:dn managed object property"
cfprFabricEthLanPcRn,1.3.6.1.4.1.9.9.826.1.26.32.1.3,,,,column,"Cisco Firepower fabric:EthLanPc:rn managed object property"
cfprFabricEthLanPcAdminSpeed,1.3.6.1.4.1.9.9.826.1.26.32.1.4,,,,column,"Cisco Firepower fabric:EthLanPc:adminSpeed managed object property"
cfprFabricEthLanPcAdminState,1.3.6.1.4.1.9.9.826.1.26.32.1.5,,,,column,"Cisco Firepower fabric:EthLanPc:adminState managed object property"
cfprFabricEthLanPcBandwidth,1.3.6.1.4.1.9.9.826.1.26.32.1.6,,,,column,"Cisco Firepower fabric:EthLanPc:bandwidth managed object property"
cfprFabricEthLanPcClusterName,1.3.6.1.4.1.9.9.826.1.26.32.1.7,,,,column,"Cisco Firepower fabric:EthLanPc:clusterName managed object property"
cfprFabricEthLanPcDescr,1.3.6.1.4.1.9.9.826.1.26.32.1.8,,,,column,"Cisco Firepower fabric:EthLanPc:descr managed object property"
cfprFabricEthLanPcDtagVlan,1.3.6.1.4.1.9.9.826.1.26.32.1.9,,,,column,"Cisco Firepower fabric:EthLanPc:dtagVlan managed object property"
cfprFabricEthLanPcEpDn,1.3.6.1.4.1.9.9.826.1.26.32.1.10,,,,column,"Cisco Firepower fabric:EthLanPc:epDn managed object property"
cfprFabricEthLanPcFlowCtrlPolicy,1.3.6.1.4.1.9.9.826.1.26.32.1.11,,,,column,"Cisco Firepower fabric:EthLanPc:flowCtrlPolicy managed object property"
cfprFabricEthLanPcFltAggr,1.3.6.1.4.1.9.9.826.1.26.32.1.12,,,,column,"Cisco Firepower fabric:EthLanPc:fltAggr managed object property"
cfprFabricEthLanPcIfRole,1.3.6.1.4.1.9.9.826.1.26.32.1.13,,,,column,"Cisco Firepower fabric:EthLanPc:ifRole managed object property"
cfprFabricEthLanPcIfType,1.3.6.1.4.1.9.9.826.1.26.32.1.14,,,,column,"Cisco Firepower fabric:EthLanPc:ifType managed object property"
cfprFabricEthLanPcLacpPolicyName,1.3.6.1.4.1.9.9.826.1.26.32.1.15,,,,column,"Cisco Firepower fabric:EthLanPc:lacpPolicyName managed object property"
cfprFabricEthLanPcLocale,1.3.6.1.4.1.9.9.826.1.26.32.1.16,,,,column,"Cisco Firepower fabric:EthLanPc:locale managed object property"
cfprFabricEthLanPcName,1.3.6.1.4.1.9.9.826.1.26.32.1.18,,,,column,"Cisco Firepower fabric:EthLanPc:name managed object property"
cfprFabricEthLanPcOperLacpPolicyName,1.3.6.1.4.1.9.9.826.1.26.32.1.19,,,,column,"Cisco Firepower fabric:EthLanPc:operLacpPolicyName managed object property"
cfprFabricEthLanPcOperSpeed,1.3.6.1.4.1.9.9.826.1.26.32.1.20,,,,column,"Cisco Firepower fabric:EthLanPc:operSpeed managed object property"
cfprFabricEthLanPcOperState,1.3.6.1.4.1.9.9.826.1.26.32.1.21,,,,column,"Cisco Firepower fabric:EthLanPc:operState managed object property"
cfprFabricEthLanPcOverlappingVlans,1.3.6.1.4.1.9.9.826.1.26.32.1.22,,,,column,"Cisco Firepower fabric:EthLanPc:overlappingVlans managed object property"
cfprFabricEthLanPcPeerDn,1.3.6.1.4.1.9.9.826.1.26.32.1.23,,,,column,"Cisco Firepower fabric:EthLanPc:peerDn managed object property"
cfprFabricEthLanPcPortId,1.3.6.1.4.1.9.9.826.1.26.32.1.24,,,,column,"Cisco Firepower fabric:EthLanPc:portId managed object property"
cfprFabricEthLanPcSpannedCluster,1.3.6.1.4.1.9.9.826.1.26.32.1.25,,,,column,"Cisco Firepower fabric:EthLanPc:spannedCluster managed object property"
cfprFabricEthLanPcSsaPortType,1.3.6.1.4.1.9.9.826.1.26.32.1.26,,,,column,"Cisco Firepower fabric:EthLanPc:ssaPortType managed object property"
cfprFabricEthLanPcSsaVlanId,1.3.6.1.4.1.9.9.826.1.26.32.1.27,,,,column,"Cisco Firepower fabric:EthLanPc:ssaVlanId managed object property"
cfprFabricEthLanPcStateQual,1.3.6.1.4.1.9.9.826.1.26.32.1.28,,,,column,"Cisco Firepower fabric:EthLanPc:stateQual managed object property"
cfprFabricEthLanPcSwitchId,1.3.6.1.4.1.9.9.826.1.26.32.1.29,,,,column,"Cisco Firepower fabric:EthLanPc:switchId managed object property"
cfprFabricEthLanPcTransport,1.3.6.1.4.1.9.9.826.1.26.32.1.30,,,,column,"Cisco Firepower fabric:EthLanPc:transport managed object property"
cfprFabricEthLanPcType,1.3.6.1.4.1.9.9.826.1.26.32.1.31,,,,column,"Cisco Firepower fabric:EthLanPc:type managed object property"
cfprFabricEthLanPcVlanStatus,1.3.6.1.4.1.9.9.826.1.26.32.1.32,,,,column,"Cisco Firepower fabric:EthLanPc:vlanStatus managed object property"
cfprFabricEthLanPcWarnings,1.3.6.1.4.1.9.9.826.1.26.32.1.33,,,,column,"Cisco Firepower fabric:EthLanPc:warnings managed object property"
cfprFabricEthLanPcCluChassisId,1.3.6.1.4.1.9.9.826.1.26.32.1.34,,,,column,"Cisco Firepower fabric:EthLanPc:cluChassisId managed object property"
cfprFabricEthLanPcLacpDetach,1.3.6.1.4.1.9.9.826.1.26.32.1.35,,,,column,"Cisco Firepower fabric:EthLanPc:lacpDetach managed object property"
cfprFabricEthLanPcAdminDuplex,1.3.6.1.4.1.9.9.826.1.26.32.1.36,,,,column,"Cisco Firepower fabric:EthLanPc:adminDuplex managed object property"
cfprFabricEthLanPcAllowSharing,1.3.6.1.4.1.9.9.826.1.26.32.1.37,,,,column,"Cisco Firepower fabric:EthLanPc:allowSharing managed object property"
cfprFabricEthLanPcAllowedVlan,1.3.6.1.4.1.9.9.826.1.26.32.1.38,,,,column,"Cisco Firepower fabric:EthLanPc:allowedVlan managed object property"
cfprFabricEthLanPcAutoNeg,1.3.6.1.4.1.9.9.826.1.26.32.1.39,,,,column,"Cisco Firepower fabric:EthLanPc:autoNeg managed object property"
cfprFabricEthLanPcHashAlg,1.3.6.1.4.1.9.9.826.1.26.32.1.40,,,,column,"Cisco Firepower fabric:EthLanPc:hashAlg managed object property"
cfprFabricEthLanPcInlinePeerDn,1.3.6.1.4.1.9.9.826.1.26.32.1.41,,,,column,"Cisco Firepower fabric:EthLanPc:inlinePeerDn managed object property"
cfprFabricEthLanPcInlinePeerName,1.3.6.1.4.1.9.9.826.1.26.32.1.42,,,,column,"Cisco Firepower fabric:EthLanPc:inlinePeerName managed object property"
cfprFabricEthLanPcInlineState,1.3.6.1.4.1.9.9.826.1.26.32.1.43,,,,column,"Cisco Firepower fabric:EthLanPc:inlineState managed object property"
cfprFabricEthLanPcLacpMode,1.3.6.1.4.1.9.9.826.1.26.32.1.44,,,,column,"Cisco Firepower fabric:EthLanPc:lacpMode managed object property"
cfprFabricEthLanPcPcMode,1.3.6.1.4.1.9.9.826.1.26.32.1.45,,,,column,"Cisco Firepower fabric:EthLanPc:pcMode managed object property"
cfprFabricEthLanPcPcModeState,1.3.6.1.4.1.9.9.826.1.26.32.1.46,,,,column,"Cisco Firepower fabric:EthLanPc:pcModeState managed object property"
cfprFabricEthLanPcQosPrio,1.3.6.1.4.1.9.9.826.1.26.32.1.47,,,,column,"Cisco Firepower fabric:EthLanPc:qosPrio managed object property"
cfprFabricEthLanPcSpeedCap,1.3.6.1.4.1.9.9.826.1.26.32.1.48,,,,column,"Cisco Firepower fabric:EthLanPc:speedCap managed object property"
cfprFabricEthLanPcNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.26.32.1.49,,,,column,"Cisco Firepower fabric:EthLanPc:nwCtrlPolicyName managed object property"
cfprFabricEthLanPcOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.826.1.26.32.1.50,,,,column,"Cisco Firepower fabric:EthLanPc:operNwCtrlPolicyName managed object property"
cfprFabricEthLanPcEpTable,1.3.6.1.4.1.9.9.826.1.26.33,,,,table,"Cisco Firepower fabric:EthLanPcEp managed object table"
cfprFabricEthLanPcEpEntry,1.3.6.1.4.1.9.9.826.1.26.33.1,,,,row,"Entry for the cfprFabricEthLanPcEpTable table."
cfprFabricEthLanPcEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.33.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthLanPcEpDnData,1.3.6.1.4.1.9.9.826.1.26.33.1.2,,,,column,"Cisco Firepower fabric:EthLanPcEp:dn managed object property"
cfprFabricEthLanPcEpRn,1.3.6.1.4.1.9.9.826.1.26.33.1.3,,,,column,"Cisco Firepower fabric:EthLanPcEp:rn managed object property"
cfprFabricEthLanPcEpAdminState,1.3.6.1.4.1.9.9.826.1.26.33.1.4,,,,column,"Cisco Firepower fabric:EthLanPcEp:adminState managed object property"
cfprFabricEthLanPcEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.33.1.5,,,,column,"Cisco Firepower fabric:EthLanPcEp:aggrPortId managed object property"
cfprFabricEthLanPcEpChassisId,1.3.6.1.4.1.9.9.826.1.26.33.1.6,,,,column,"Cisco Firepower fabric:EthLanPcEp:chassisId managed object property"
cfprFabricEthLanPcEpEpDn,1.3.6.1.4.1.9.9.826.1.26.33.1.7,,,,column,"Cisco Firepower fabric:EthLanPcEp:epDn managed object property"
cfprFabricEthLanPcEpEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.33.1.8,,,,column,"Cisco Firepower fabric:EthLanPcEp:ethLinkProfileName managed object property"
cfprFabricEthLanPcEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.33.1.9,,,,column,"Cisco Firepower fabric:EthLanPcEp:fltAggr managed object property"
cfprFabricEthLanPcEpIfRole,1.3.6.1.4.1.9.9.826.1.26.33.1.10,,,,column,"Cisco Firepower fabric:EthLanPcEp:ifRole managed object property"
cfprFabricEthLanPcEpIfType,1.3.6.1.4.1.9.9.826.1.26.33.1.11,,,,column,"Cisco Firepower fabric:EthLanPcEp:ifType managed object property"
cfprFabricEthLanPcEpLicGP,1.3.6.1.4.1.9.9.826.1.26.33.1.12,,,,column,"Cisco Firepower fabric:EthLanPcEp:licGP managed object property"
cfprFabricEthLanPcEpLicState,1.3.6.1.4.1.9.9.826.1.26.33.1.13,,,,column,"Cisco Firepower fabric:EthLanPcEp:licState managed object property"
cfprFabricEthLanPcEpLocale,1.3.6.1.4.1.9.9.826.1.26.33.1.14,,,,column,"Cisco Firepower fabric:EthLanPcEp:locale managed object property"
cfprFabricEthLanPcEpMembership,1.3.6.1.4.1.9.9.826.1.26.33.1.15,,,,column,"Cisco Firepower fabric:EthLanPcEp:membership managed object property"
cfprFabricEthLanPcEpName,1.3.6.1.4.1.9.9.826.1.26.33.1.16,,,,column,"Cisco Firepower fabric:EthLanPcEp:name managed object property"
cfprFabricEthLanPcEpOperEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.33.1.17,,,,column,"Cisco Firepower fabric:EthLanPcEp:operEthLinkProfileName managed object property"
cfprFabricEthLanPcEpOperState,1.3.6.1.4.1.9.9.826.1.26.33.1.18,,,,column,"Cisco Firepower fabric:EthLanPcEp:operState managed object property"
cfprFabricEthLanPcEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.33.1.19,,,,column,"Cisco Firepower fabric:EthLanPcEp:operStateReason managed object property"
cfprFabricEthLanPcEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.33.1.20,,,,column,"Cisco Firepower fabric:EthLanPcEp:peerAggrPortId managed object property"
cfprFabricEthLanPcEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.33.1.21,,,,column,"Cisco Firepower fabric:EthLanPcEp:peerChassisId managed object property"
cfprFabricEthLanPcEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.33.1.22,,,,column,"Cisco Firepower fabric:EthLanPcEp:peerDn managed object property"
cfprFabricEthLanPcEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.33.1.23,,,,column,"Cisco Firepower fabric:EthLanPcEp:peerPortId managed object property"
cfprFabricEthLanPcEpPeerSlotId,1.3.6.1.4.1.9.9.826.1.26.33.1.24,,,,column,"Cisco Firepower fabric:EthLanPcEp:peerSlotId managed object property"
cfprFabricEthLanPcEpPortId,1.3.6.1.4.1.9.9.826.1.26.33.1.25,,,,column,"Cisco Firepower fabric:EthLanPcEp:portId managed object property"
cfprFabricEthLanPcEpSlotId,1.3.6.1.4.1.9.9.826.1.26.33.1.26,,,,column,"Cisco Firepower fabric:EthLanPcEp:slotId managed object property"
cfprFabricEthLanPcEpSwitchId,1.3.6.1.4.1.9.9.826.1.26.33.1.27,,,,column,"Cisco Firepower fabric:EthLanPcEp:switchId managed object property"
cfprFabricEthLanPcEpTransport,1.3.6.1.4.1.9.9.826.1.26.33.1.28,,,,column,"Cisco Firepower fabric:EthLanPcEp:transport managed object property"
cfprFabricEthLanPcEpType,1.3.6.1.4.1.9.9.826.1.26.33.1.29,,,,column,"Cisco Firepower fabric:EthLanPcEp:type managed object property"
cfprFabricEthLanPcEpUdldOperState,1.3.6.1.4.1.9.9.826.1.26.33.1.30,,,,column,"Cisco Firepower fabric:EthLanPcEp:udldOperState managed object property"
cfprFabricEthLanPcEpWarnings,1.3.6.1.4.1.9.9.826.1.26.33.1.31,,,,column,"Cisco Firepower fabric:EthLanPcEp:warnings managed object property"
cfprFabricEthLanPcEpDescr,1.3.6.1.4.1.9.9.826.1.26.33.1.32,,,,column,"Cisco Firepower fabric:EthLanPcEp:descr managed object property"
cfprFabricEthLanPcEpSpeedCap,1.3.6.1.4.1.9.9.826.1.26.33.1.33,,,,column,"Cisco Firepower fabric:EthLanPcEp:speedCap managed object property"
cfprFabricEthLinkProfileTable,1.3.6.1.4.1.9.9.826.1.26.34,,,,table,"Cisco Firepower fabric:EthLinkProfile managed object table"
cfprFabricEthLinkProfileEntry,1.3.6.1.4.1.9.9.826.1.26.34.1,,,,row,"Entry for the cfprFabricEthLinkProfileTable table."
cfprFabricEthLinkProfileInstanceId,1.3.6.1.4.1.9.9.826.1.26.34.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthLinkProfileDn,1.3.6.1.4.1.9.9.826.1.26.34.1.2,,,,column,"Cisco Firepower fabric:EthLinkProfile:dn managed object property"
cfprFabricEthLinkProfileRn,1.3.6.1.4.1.9.9.826.1.26.34.1.3,,,,column,"Cisco Firepower fabric:EthLinkProfile:rn managed object property"
cfprFabricEthLinkProfileCdpLinkPolicyName,1.3.6.1.4.1.9.9.826.1.26.34.1.4,,,,column,"Cisco Firepower fabric:EthLinkProfile:cdpLinkPolicyName managed object property"
cfprFabricEthLinkProfileDescr,1.3.6.1.4.1.9.9.826.1.26.34.1.5,,,,column,"Cisco Firepower fabric:EthLinkProfile:descr managed object property"
cfprFabricEthLinkProfileIntId,1.3.6.1.4.1.9.9.826.1.26.34.1.6,,,,column,"Cisco Firepower fabric:EthLinkProfile:intId managed object property"
cfprFabricEthLinkProfileName,1.3.6.1.4.1.9.9.826.1.26.34.1.7,,,,column,"Cisco Firepower fabric:EthLinkProfile:name managed object property"
cfprFabricEthLinkProfileOperCdpLinkPolicyName,1.3.6.1.4.1.9.9.826.1.26.34.1.8,,,,column,"Cisco Firepower fabric:EthLinkProfile:operCdpLinkPolicyName managed object property"
cfprFabricEthLinkProfileOperUdldLinkPolicyName,1.3.6.1.4.1.9.9.826.1.26.34.1.9,,,,column,"Cisco Firepower fabric:EthLinkProfile:operUdldLinkPolicyName managed object property"
cfprFabricEthLinkProfilePolicyLevel,1.3.6.1.4.1.9.9.826.1.26.34.1.10,,,,column,"Cisco Firepower fabric:EthLinkProfile:policyLevel managed object property"
cfprFabricEthLinkProfilePolicyOwner,1.3.6.1.4.1.9.9.826.1.26.34.1.11,,,,column,"Cisco Firepower fabric:EthLinkProfile:policyOwner managed object property"
cfprFabricEthLinkProfileUdldLinkPolicyName,1.3.6.1.4.1.9.9.826.1.26.34.1.12,,,,column,"Cisco Firepower fabric:EthLinkProfile:udldLinkPolicyName managed object property"
cfprFabricEthMonTable,1.3.6.1.4.1.9.9.826.1.26.35,,,,table,"Cisco Firepower fabric:EthMon managed object table"
cfprFabricEthMonEntry,1.3.6.1.4.1.9.9.826.1.26.35.1,,,,row,"Entry for the cfprFabricEthMonTable table."
cfprFabricEthMonInstanceId,1.3.6.1.4.1.9.9.826.1.26.35.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthMonDn,1.3.6.1.4.1.9.9.826.1.26.35.1.2,,,,column,"Cisco Firepower fabric:EthMon:dn managed object property"
cfprFabricEthMonRn,1.3.6.1.4.1.9.9.826.1.26.35.1.3,,,,column,"Cisco Firepower fabric:EthMon:rn managed object property"
cfprFabricEthMonAdminState,1.3.6.1.4.1.9.9.826.1.26.35.1.4,,,,column,"Cisco Firepower fabric:EthMon:adminState managed object property"
cfprFabricEthMonConfigFailReason,1.3.6.1.4.1.9.9.826.1.26.35.1.5,,,,column,"Cisco Firepower fabric:EthMon:configFailReason managed object property"
cfprFabricEthMonId,1.3.6.1.4.1.9.9.826.1.26.35.1.6,,,,column,"Cisco Firepower fabric:EthMon:id managed object property"
cfprFabricEthMonIsConfigSuccess,1.3.6.1.4.1.9.9.826.1.26.35.1.7,,,,column,"Cisco Firepower fabric:EthMon:isConfigSuccess managed object property"
cfprFabricEthMonLocale,1.3.6.1.4.1.9.9.826.1.26.35.1.8,,,,column,"Cisco Firepower fabric:EthMon:locale managed object property"
cfprFabricEthMonName,1.3.6.1.4.1.9.9.826.1.26.35.1.9,,,,column,"Cisco Firepower fabric:EthMon:name managed object property"
cfprFabricEthMonOperState,1.3.6.1.4.1.9.9.826.1.26.35.1.10,,,,column,"Cisco Firepower fabric:EthMon:operState managed object property"
cfprFabricEthMonOperStateReason,1.3.6.1.4.1.9.9.826.1.26.35.1.11,,,,column,"Cisco Firepower fabric:EthMon:operStateReason managed object property"
cfprFabricEthMonPeerDn,1.3.6.1.4.1.9.9.826.1.26.35.1.12,,,,column,"Cisco Firepower fabric:EthMon:peerDn managed object property"
cfprFabricEthMonSession,1.3.6.1.4.1.9.9.826.1.26.35.1.13,,,,column,"Cisco Firepower fabric:EthMon:session managed object property"
cfprFabricEthMonTransport,1.3.6.1.4.1.9.9.826.1.26.35.1.14,,,,column,"Cisco Firepower fabric:EthMon:transport managed object property"
cfprFabricEthMonType,1.3.6.1.4.1.9.9.826.1.26.35.1.15,,,,column,"Cisco Firepower fabric:EthMon:type managed object property"
cfprFabricEthMonDestEpTable,1.3.6.1.4.1.9.9.826.1.26.36,,,,table,"Cisco Firepower fabric:EthMonDestEp managed object table"
cfprFabricEthMonDestEpEntry,1.3.6.1.4.1.9.9.826.1.26.36.1,,,,row,"Entry for the cfprFabricEthMonDestEpTable table."
cfprFabricEthMonDestEpInstanceId,1.3.6.1.4.1.9.9.826.1.26.36.1.1,,,,column,"Instance identifier of the managed object."
cfprFabricEthMonDestEpDn,1.3.6.1.4.1.9.9.826.1.26.36.1.2,,,,column,"Cisco Firepower fabric:EthMonDestEp:dn managed object property"
cfprFabricEthMonDestEpRn,1.3.6.1.4.1.9.9.826.1.26.36.1.3,,,,column,"Cisco Firepower fabric:EthMonDestEp:rn managed object property"
cfprFabricEthMonDestEpAdminSpeed,1.3.6.1.4.1.9.9.826.1.26.36.1.4,,,,column,"Cisco Firepower fabric:EthMonDestEp:adminSpeed managed object property"
cfprFabricEthMonDestEpAdminState,1.3.6.1.4.1.9.9.826.1.26.36.1.5,,,,column,"Cisco Firepower fabric:EthMonDestEp:adminState managed object property"
cfprFabricEthMonDestEpAggrPortId,1.3.6.1.4.1.9.9.826.1.26.36.1.6,,,,column,"Cisco Firepower fabric:EthMonDestEp:aggrPortId managed object property"
cfprFabricEthMonDestEpChassisId,1.3.6.1.4.1.9.9.826.1.26.36.1.7,,,,column,"Cisco Firepower fabric:EthMonDestEp:chassisId managed object property"
cfprFabricEthMonDestEpEpDn,1.3.6.1.4.1.9.9.826.1.26.36.1.8,,,,column,"Cisco Firepower fabric:EthMonDestEp:epDn managed object property"
cfprFabricEthMonDestEpFltAggr,1.3.6.1.4.1.9.9.826.1.26.36.1.9,,,,column,"Cisco Firepower fabric:EthMonDestEp:fltAggr managed object property"
cfprFabricEthMonDestEpIfRole,1.3.6.1.4.1.9.9.826.1.26.36.1.10,,,,column,"Cisco Firepower fabric:EthMonDestEp:ifRole managed object property"
cfprFabricEthMonDestEpIfType,1.3.6.1.4.1.9.9.826.1.26.36.1.11,,,,column,"Cisco Firepower fabric:EthMonDestEp:ifType managed object property"
cfprFabricEthMonDestEpLicGP,1.3.6.1.4.1.9.9.826.1.26.36.1.12,,,,column,"Cisco Firepower fabric:EthMonDestEp:licGP managed object property"
cfprFabricEthMonDestEpLicState,1.3.6.1.4.1.9.9.826.1.26.36.1.13,,,,column,"Cisco Firepower fabric:EthMonDestEp:licState managed object property"
cfprFabricEthMonDestEpLocale,1.3.6.1.4.1.9.9.826.1.26.36.1.14,,,,column,"Cisco Firepower fabric:EthMonDestEp:locale managed object property"
cfprFabricEthMonDestEpName,1.3.6.1.4.1.9.9.826.1.26.36.1.15,,,,column,"Cisco Firepower fabric:EthMonDestEp:name managed object property"
cfprFabricEthMonDestEpOperState,1.3.6.1.4.1.9.9.826.1.26.36.1.16,,,,column,"Cisco Firepower fabric:EthMonDestEp:operState managed object property"
cfprFabricEthMonDestEpOperStateReason,1.3.6.1.4.1.9.9.826.1.26.36.1.17,,,,column,"Cisco Firepower fabric:EthMonDestEp:operStateReason managed object property"
cfprFabricEthMonDestEpPeerAggrPortId,1.3.6.1.4.1.9.9.826.1.26.36.1.18,,,,column,"Cisco Firepower fabric:EthMonDestEp:peerAggrPortId managed object property"
cfprFabricEthMonDestEpPeerChassisId,1.3.6.1.4.1.9.9.826.1.26.36.1.19,,,,column,"Cisco Firepower fabric:EthMonDestEp:peerChassisId managed object property"
cfprFabricEthMonDestEpPeerDn,1.3.6.1.4.1.9.9.826.1.26.36.1.20,,,,column,"Cisco Firepower fabric:EthMonDestEp:peerDn managed object property"
cfprFabricEthMonDestEpPeerPortId,1.3.6.1.4.1.9.9.826.1.26.36.1.21,,,,column,"Cisco Firepower fabric:EthMonDestEp:peerPortId managed object property"
