OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cbIpAddressType,1.3.6.1.4.1.5951.6.3.3.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbIpAddress"
cbIpAddress,1.3.6.1.4.1.5951.6.3.3.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbHostIPAddressType,1.3.6.1.4.1.5951.6.3.3.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbHostIPAddress"
cbHostIPAddress,1.3.6.1.4.1.5951.6.3.3.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbProfileName,1.3.6.1.4.1.5951.6.3.3.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbName,1.3.6.1.4.1.5951.6.3.3.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbNetmaskType,1.3.6.1.4.1.5951.6.3.3.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbNetmask"
cbNetmask,1.3.6.1.4.1.5951.6.3.3.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbGatewayType,1.3.6.1.4.1.5951.6.3.3.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbGateway"
cbGateway,1.3.6.1.4.1.5951.6.3.3.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbHostname,1.3.6.1.4.1.5951.6.3.3.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbDescription,1.3.6.1.4.1.5951.6.3.3.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbVersion,1.3.6.1.4.1.5951.6.3.3.1.13,octet string,read-only,objecttype,column,"Device Version"
cbInstanceState,1.3.6.1.4.1.5951.6.3.3.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbUuid,1.3.6.1.4.1.5951.6.3.3.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbVirtualFunctions,1.3.6.1.4.1.5951.6.3.3.1.16,octet string,read-only,objecttype,column,"Virtual Functions assigned to VM Instance"
cbVmState,1.3.6.1.4.1.5951.6.3.3.1.17,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbNumberOfCPU,1.3.6.1.4.1.5951.6.3.3.1.18,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbVmCPUUsage,1.3.6.1.4.1.5951.6.3.3.1.19,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbVmMemoryTotal,1.3.6.1.4.1.5951.6.3.3.1.20,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbVmMemoryFree,1.3.6.1.4.1.5951.6.3.3.1.21,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbVmMemoryUsage,1.3.6.1.4.1.5951.6.3.3.1.22,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbUptime,1.3.6.1.4.1.5951.6.3.3.1.25,octet string,read-only,objecttype,column,"Uptime of VM Instance"
cbDiskAllocation,1.3.6.1.4.1.5951.6.3.3.1.30,octet string,read-only,objecttype,column,"Disk allocation for VM Instance"
cbAPAIPADDRESSType,1.3.6.1.4.1.5951.6.3.3.1.47,inetaddresstype,read-only,objecttype,column,"Type of cbAPAIPADDRESS"
cbAPAIPADDRESS,1.3.6.1.4.1.5951.6.3.3.1.48,inetaddress,read-only,objecttype,column,"aPA IP Address"
cbAPANetMaskType,1.3.6.1.4.1.5951.6.3.3.1.49,inetaddresstype,read-only,objecttype,column,"Type of cbAPANetMask"
cbAPANetMask,1.3.6.1.4.1.5951.6.3.3.1.50,inetaddress,read-only,objecttype,column,"aPA Netmask"
cbAPAGatewayType,1.3.6.1.4.1.5951.6.3.3.1.51,inetaddresstype,read-only,objecttype,column,"Type of cbAPAGateway"
cbAPAGateway,1.3.6.1.4.1.5951.6.3.3.1.52,inetaddress,read-only,objecttype,column,"aPA Gateway"
cbPluginIPADDRESSType,1.3.6.1.4.1.5951.6.3.3.1.53,inetaddresstype,read-only,objecttype,column,"Type of cbPluginIPADDRESS"
cbPluginIPADDRESS,1.3.6.1.4.1.5951.6.3.3.1.54,inetaddress,read-only,objecttype,column,"Plugin IP Address"
cbMgmtIPAddressType,1.3.6.1.4.1.5951.6.3.3.1.57,inetaddresstype,read-only,objecttype,column,"Type of cbMgmtIPAddress"
cbMgmtIPAddress,1.3.6.1.4.1.5951.6.3.3.1.58,inetaddress,read-only,objecttype,column,"Management IP Address for this CloudBridge"
cloudBridgeAcceleratorTable,1.3.6.1.4.1.5951.6.3.4,,no-access,objecttype,table," The SDX cloudBridgeAcceleratortable"
cloudBridgeAcceleratorEntry,1.3.6.1.4.1.5951.6.3.4.1,,no-access,objecttype,row,"..."
cbAcceleratorIpAddressType,1.3.6.1.4.1.5951.6.3.4.1.1,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorIpAddress"
cbAcceleratorIpAddress,1.3.6.1.4.1.5951.6.3.4.1.2,inetaddress,read-only,objecttype,column,"IP Address for this managed device"
cbAcceleratorHostIPAddressType,1.3.6.1.4.1.5951.6.3.4.1.3,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorHostIPAddress"
cbAcceleratorHostIPAddress,1.3.6.1.4.1.5951.6.3.4.1.4,inetaddress,read-only,objecttype,column,"Host IPAddress where VM is provisioned"
cbAcceleratorProfileName,1.3.6.1.4.1.5951.6.3.4.1.5,octet string,read-only,objecttype,column,"Device Profile Name that is attached with this managed device"
cbAcceleratorName,1.3.6.1.4.1.5951.6.3.4.1.6,octet string,read-only,objecttype,column,"Name of managed device"
cbAcceleratorNetmaskType,1.3.6.1.4.1.5951.6.3.4.1.7,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorNetmask"
cbAcceleratorNetmask,1.3.6.1.4.1.5951.6.3.4.1.8,inetaddress,read-only,objecttype,column,"Netmask of managed device"
cbAcceleratorGatewayType,1.3.6.1.4.1.5951.6.3.4.1.9,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorGateway"
cbAcceleratorGateway,1.3.6.1.4.1.5951.6.3.4.1.10,inetaddress,read-only,objecttype,column,"Default Gateway of managed device"
cbAcceleratorHostname,1.3.6.1.4.1.5951.6.3.4.1.11,octet string,read-only,objecttype,column,"Assign hostname to managed device, if this is not provided, name will be set as host name "
cbAcceleratorDescription,1.3.6.1.4.1.5951.6.3.4.1.12,octet string,read-only,objecttype,column,"Description of managed device"
cbAcceleratorVersion,1.3.6.1.4.1.5951.6.3.4.1.13,octet string,read-only,objecttype,column,"Device Version"
cbAcceleratorInstanceState,1.3.6.1.4.1.5951.6.3.4.1.14,octet string,read-only,objecttype,column,"State of device, UP only if device accessible"
cbAcceleratorUuid,1.3.6.1.4.1.5951.6.3.4.1.15,octet string,read-only,objecttype,column,"UUID of VM Instance"
cbAcceleratorVmState,1.3.6.1.4.1.5951.6.3.4.1.16,octet string,read-only,objecttype,column,"State of Virtual Machine (Running | Halted)"
cbAcceleratorNumberOfCPU,1.3.6.1.4.1.5951.6.3.4.1.17,integer32,read-only,objecttype,column,"Number of CPU that is assigned to VM Instance"
cbAcceleratorVmCPUUsage,1.3.6.1.4.1.5951.6.3.4.1.18,octet string,read-only,objecttype,column,"CPU Usage (%) of VM Instance"
cbAcceleratorVmMemoryTotal,1.3.6.1.4.1.5951.6.3.4.1.19,octet string,read-only,objecttype,column,"Total Memory of VM Instance in MB"
cbAcceleratorVmMemoryFree,1.3.6.1.4.1.5951.6.3.4.1.20,octet string,read-only,objecttype,column,"Free Memory (MB) available in VM Instance"
cbAcceleratorVmMemoryUsage,1.3.6.1.4.1.5951.6.3.4.1.21,octet string,read-only,objecttype,column,"Memory Usage (%) of VM Instance"
cbAcceleratorUptime,1.3.6.1.4.1.5951.6.3.4.1.24,octet string,read-only,objecttype,column,"Uptime of VM Instance"
cbAcceleratorIpList,1.3.6.1.4.1.5951.6.3.4.1.31,octet string,read-only,objecttype,column,"Specify the list of CloudBridge IPs for which this device will act as a CloudBridge Accelerator."
cbAcceleratorMgmtIPAddressType,1.3.6.1.4.1.5951.6.3.4.1.38,inetaddresstype,read-only,objecttype,column,"Type of cbAcceleratorMgmtIPAddress"
cbAcceleratorMgmtIPAddress,1.3.6.1.4.1.5951.6.3.4.1.39,inetaddress,read-only,objecttype,column,"Management IP Address for this CloudBridge Accelerator Instance"
