OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
upsTrapReplaceBattery,1.3.6.1.4.1.2947.10.12,,,notificationtype,,"SEVERE: One or more UPS batteries need to be replaced."
upsTrapCheckInverter,1.3.6.1.4.1.2947.10.13,,,notificationtype,,"SEVERE: The UPS has failed a scheduled or manual inverter test."
upsTrapBatteriesDisconnected,1.3.6.1.4.1.2947.10.14,,,notificationtype,,"WARNING: The UPS battery voltage is either too low or missing to start up."
upsTrapOutputOverload,1.3.6.1.4.1.2947.10.15,,,notificationtype,,"WARNING: The output load exceeds the UPS output capacity."
upsTrapUPSNoLongerOverloaded,1.3.6.1.4.1.2947.10.16,,,notificationtype,,"INFORMATION: The UPS has returned from an output overload condition."
upsTrapLowAcOut,1.3.6.1.4.1.2947.10.17,,,notificationtype,,"SEVERE: The output load has exceeded the UPS output capacity, and the UPS has shut down."
upsTrapCircuitBreakerWarning,1.3.6.1.4.1.2947.10.18,,,notificationtype,,"SEVERE: To much load equipment has been connected to the UPS and has has caused excess current draw from the output."
upsTrapCircuitBreakerOK,1.3.6.1.4.1.2947.10.19,,,notificationtype,,"INFORMATION: The UPS has returned from a circuit breaker warning condition."
upsTrapCircuitBreakerShdn,1.3.6.1.4.1.2947.10.20,,,notificationtype,,"SEVERE: The UPS has shut down due to an extended excess of current draw from the output."
upsTrapBypassOn,1.3.6.1.4.1.2947.10.21,,,notificationtype,,"SEVERE: The Bypass is presently engaged on the UPS."
upsTrapUPSOnline,1.3.6.1.4.1.2947.10.22,,,notificationtype,,"INFORMATION: The UPS has returned from an on bypass condition."
upsTrapSiteWiringFault,1.3.6.1.4.1.2947.10.23,,,notificationtype,,"SEVERE: The UPS has found a problem in your wall outlet."
upsTrapCheckFan,1.3.6.1.4.1.2947.10.24,,,notificationtype,,"SEVERE: The fan on the UPS has stopped ."
upsTrapHighUPSTemp,1.3.6.1.4.1.2947.10.25,,,notificationtype,,"SEVERE: The internal temperature inside the UPS is too hot."
upsTrapTempOK,1.3.6.1.4.1.2947.10.26,,,notificationtype,,"INFORMATION: The UPS has returned from a high ambient temp condition."
upsTrapHighHSTemp,1.3.6.1.4.1.2947.10.27,,,notificationtype,,"SEVERE: The Inverter heatsink assembly inside the UPS is too hot ."
upsTrapHSTempOK,1.3.6.1.4.1.2947.10.28,,,notificationtype,,"INFORMATION: The UPS has returned from a high heatsink temp condition."
upsTrapHighXFMRTemp,1.3.6.1.4.1.2947.10.29,,,notificationtype,,"SEVERE: The temperature of the main transformer inside the UPS is too hot ."
upsTrapHighPFMTemp,1.3.6.1.4.1.2947.10.30,,,notificationtype,,"SEVERE: The temperature of the PFM module inside the UPS is too hot."
upsTrapProbeMissing,1.3.6.1.4.1.2947.10.31,,,notificationtype,,"SEVERE: One or all of the temperature probes has been disconnected on the UPS."
upsTrapProbeReconnected,1.3.6.1.4.1.2947.10.32,,,notificationtype,,"INFORMATION: The UPS has returned from a probe missing condition."
upsTrapCheckPowerSupply,1.3.6.1.4.1.2947.10.33,,,notificationtype,,"SEVERE: The internal DC supply voltages are attenuated or missing."
upsTrapTapRegulatorFault,1.3.6.1.4.1.2947.10.34,,,notificationtype,,"SEVERE: The UPS detected a possible failure in the tap changer (open or welded relay, etc.)"
upsTrapRelayFailure,1.3.6.1.4.1.2947.10.35,,,notificationtype,,"SEVERE: There is a hardware problem inside the UPS."
upsTrapCheckFuse,1.3.6.1.4.1.2947.10.36,,,notificationtype,,"SEVERE: The failure of one or more fuses has been detected."
upsTrapCheckMOV,1.3.6.1.4.1.2947.10.37,,,notificationtype,,"SEVERE: One or more MOVs have failed due to a voltage surge."
upsTrapMemoryError,1.3.6.1.4.1.2947.10.38,,,notificationtype,,"SEVERE: The UPS has lost the programmed settings in the memory of the logic board."
upsTrapCallService,1.3.6.1.4.1.2947.10.39,,,notificationtype,,"SEVERE: A hardware malfunction has occurred inside the UPS. Please consult a factory authorized service representative for assistance."
upsTrapManualAlarmBeeperTestInitiated,1.3.6.1.4.1.2947.10.40,,,notificationtype,,"INFORMATION: A manual test of the alarm beeper is being performed on the UPS."
upsTrapManualAlarmBeeperTestAborted,1.3.6.1.4.1.2947.10.41,,,notificationtype,,"INFORMATION: The test of UPS has completed."
upsTrapScheduledTestInProgress,1.3.6.1.4.1.2947.10.42,,,notificationtype,,"INFORMATION: A test is in progress."
upsTrapScheduledTestFailed,1.3.6.1.4.1.2947.10.43,,,notificationtype,,"SEVERE: The last test performed failed."
upsTrapCommunicationLost,1.3.6.1.4.1.2947.10.44,,,notificationtype,,"SEVERE: Communication to the UPS has been lost. Steps to reestablish communication are in progress."
upsTrapCommunicationRestored,1.3.6.1.4.1.2947.10.45,,,notificationtype,,"INFORMATION: Communication with the UPS has been restored."
upsTrapUPSGoingDown,1.3.6.1.4.1.2947.10.46,,,notificationtype,,"WARNING: The ups has been given shutdown command by the management station."
upsTrapUPSTurnedOff,1.3.6.1.4.1.2947.10.47,,,notificationtype,,"INFORMATION: The ups has been turned off by the management station."
upsTrapUPSSleeping,1.3.6.1.4.1.2947.10.48,,,notificationtype,,"INFORMATION: The UPS has entered in 'sleep' mode. Power to the load has been cut off."
upsTrapUPSWokeUp,1.3.6.1.4.1.2947.10.49,,,notificationtype,,"INFORMATION: The UPS woke up from 'sleep' mode. Power to the load has been restored."
upsTrapUPSRebooted,1.3.6.1.4.1.2947.10.50,,,notificationtype,,"INFORMATION: The UPS is rebooted."
upsTrapEmergencyPowerOFF,1.3.6.1.4.1.2947.10.51,,,notificationtype,,"SEVERE: The Emergency Power OFF feature has been activiated at the RS-232 port on the UPS."
upsTrapHistLogWarn,1.3.6.1.4.1.2947.10.52,,,notificationtype,,"WARNING: The ups history log buffer is almost full."
upsTrapEventLogWarn,1.3.6.1.4.1.2947.10.53,,,notificationtype,,"WARNING: The ups event log buffer is almost full."
upsTrapUPSFail,1.3.6.1.4.1.2947.10.54,,,notificationtype,,"SEVERE: A critical fault has been detected inside the UPS. Power to the load has been shut off."
