OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryRluTable,1.3.6.1.4.1.211.1.21.1.60.3.4.2,,no-access,objecttype,table,""
fjdaryRluEntry,1.3.6.1.4.1.211.1.21.1.60.3.4.2.1,,no-access,objecttype,row,""
fjdaryRluIndex,1.3.6.1.4.1.211.1.21.1.60.3.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryRlu entry."
fjdaryRluInfoTable0,1.3.6.1.4.1.211.1.21.1.60.3.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #0 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RLUN | Status | +------------+------------+------------+------------+ 0x04| Def CM MID | Curr CM MID| Reserved | +------------+------------+------------+------------+ 0x08| RAID Level | RLU Mode | Blockade | RLU Enable | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+ 0x10| RLBA Count | + + 0x14| | +------------+------------+------------+------------+ 0x18| Stripe Depth | +------------+------------+------------+------------+ 0x1c| Stripe Size | +------------+------------+------------+------------+ 0x20| Expanded RLUN | Temporary RLUN | +------------+------------+------------+------------+ 0x24| Reserved (12 bytes) | ~ ~ 0x2c| | +------------+------------+------------+------------+ 0x30| SLU Count | Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable1,1.3.6.1.4.1.211.1.21.1.60.3.4.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #1 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| SLUN 00 | SLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| SLUN 7E | SLUN 7F | +------------+------------+------------+------------+"
fjdaryRluInfoTable2,1.3.6.1.4.1.211.1.21.1.60.3.4.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #2 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| M Disk cnt | Reserved | +------------+------------+------------+------------+ 0x04| DLUN 00 | DLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x20| DLUN 0E | DLUN 0F | +------------+------------+------------+------------+"
fjdaryDlu,1.3.6.1.4.1.211.1.21.1.60.3.5,,,objectidentity,,""
fjdaryDluCount,1.3.6.1.4.1.211.1.21.1.60.3.5.1,integer,read-only,objecttype,scalar,"The number of DLU's informations entry (regardless of their current state) present on this system."
fjdaryDluTable,1.3.6.1.4.1.211.1.21.1.60.3.5.2,,no-access,objecttype,table,""
fjdaryDluEntry,1.3.6.1.4.1.211.1.21.1.60.3.5.2.1,,no-access,objecttype,row,""
fjdaryDluIndex,1.3.6.1.4.1.211.1.21.1.60.3.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDlu entry."
fjdaryDluInfoTable,1.3.6.1.4.1.211.1.21.1.60.3.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DLUN | Status | +------------+------------+------------+------------+ 0x04| RLUN | M Disk No | Reserved | +------------+------------+------------+------------+ 0x08| Start DLBA | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Block Count | + + 0x14| | +------------+------------+------------+------------+ 0x18| Stripe Depth | +------------+------------+------------+------------+ 0x1c| Stripe Size | +------------+------------+------------+------------+ 0x20| M Disk cnt | Reserved | +------------+------------+------------+------------+ 0x24| Reserved | +------------+------------+------------+------------+ 0x28| PLU in Use 00 | PLU in Use 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x44| PLU in Use 0E | PLU in Use 0F | +------------+------------+------------+------------+ 0x48| Defined PLU 00 | Defined PLU 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x64| Defined PLU 0E | Defined PLU 0F | +------------+------------+------------+------------+ 0x68| Reserved | + + 0x6c| | +------------+------------+------------+------------+"
fjdaryOpenmap,1.3.6.1.4.1.211.1.21.1.60.3.6,,,objectidentity,,""
fjdaryOpenmapCount,1.3.6.1.4.1.211.1.21.1.60.3.6.1,integer,read-only,objecttype,scalar,"The number of open volume mapping table's informations entry (regardless of their current state) present on this system."
fjdaryOpenmapTable,1.3.6.1.4.1.211.1.21.1.60.3.6.2,,no-access,objecttype,table,""
fjdaryOpenmapEntry,1.3.6.1.4.1.211.1.21.1.60.3.6.2.1,,no-access,objecttype,row,""
fjdaryOpenmapIndex,1.3.6.1.4.1.211.1.21.1.60.3.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOpenmap entry."
fjdaryOpenmapInfo,1.3.6.1.4.1.211.1.21.1.60.3.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| MAP No | Valid Cnt | CA ModuleID| Port No | +------------+------------+------------+------------+ 0x04| Default Affinity Group | Reserved | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable,1.3.6.1.4.1.211.1.21.1.60.3.6.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the host affinity information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Host #00 | Affinity Group#00 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x7c| Host #1F | Affinity Group#1F | +------------+------------+------------+------------+"
fjdaryLunolu,1.3.6.1.4.1.211.1.21.1.60.3.7,,,objectidentity,,""
fjdaryLunoluCount,1.3.6.1.4.1.211.1.21.1.60.3.7.1,integer,read-only,objecttype,scalar,"The number of LUN-OLU mapping table's informations entry (regardless of their current state) present on this system."
fjdaryLunoluTable,1.3.6.1.4.1.211.1.21.1.60.3.7.2,,no-access,objecttype,table,""
fjdaryLunoluEntry,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1,,no-access,objecttype,row,""
fjdaryLunoluIndex,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLunolu entry."
fjdaryLunoluInfo,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Affinity Group No | Definition | Reserved | +------------+------------+------------+------------+ 0x04| Affinity Group Name (16 bytes) | ~ ~ 0x10| | +------------+------------+------------+------------+ 0x14| Prev Affinity Group No | Next Affinity Group No | +------------+------------+------------+------------+ 0x18| Host Response Table No | Reserved | +------------+------------+------------+------------+ 0x1c| Reserved | +------------+------------+------------+------------+"
fjdaryLunoluTable0,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#0 to #127) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#0-OLU# | LUN#1-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#126-OLU# | LUN#127-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable1,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#128 to #255) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#128-OLU# | LUN#129-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#254-OLU# | LUN#255-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable2,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#256 to #383) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#256-OLU# | LUN#257-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#382-OLU# | LUN#383-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable3,1.3.6.1.4.1.211.1.21.1.60.3.7.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#384 to #511) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#384-OLU# | LUN#385-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#510-OLU# | LUN#511-OLU# | +------------+------------+------------+------------+"
fjdaryHostwwn,1.3.6.1.4.1.211.1.21.1.60.3.8,,,objectidentity,,""
fjdaryHostwwnCount,1.3.6.1.4.1.211.1.21.1.60.3.8.1,integer,read-only,objecttype,scalar,"The number of host wwn table's informations entry (regardless of their current state) present on this system."
fjdaryHostwwnTable,1.3.6.1.4.1.211.1.21.1.60.3.8.2,,no-access,objecttype,table,""
fjdaryHostwwnEntry,1.3.6.1.4.1.211.1.21.1.60.3.8.2.1,,no-access,objecttype,row,""
fjdaryHostwwnIndex,1.3.6.1.4.1.211.1.21.1.60.3.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostwwn entry."
fjdaryHostwwnWWN,1.3.6.1.4.1.211.1.21.1.60.3.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host wwn of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Host WWN | + + 0x04| | +------------+------------+------------+------------+ 0x08| Host Response Table Num | Valid Flag | Reserved | +------------+------------+------------+------------+ 0x0c| Reserved (20 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryResetpath,1.3.6.1.4.1.211.1.21.1.60.3.9,,,objectidentity,,""
fjdaryResetpathCount,1.3.6.1.4.1.211.1.21.1.60.3.9.1,integer,read-only,objecttype,scalar,"The number of reset path group table's informations entry (regardless of their current state) present on this system."
fjdaryResetpathTable,1.3.6.1.4.1.211.1.21.1.60.3.9.2,,no-access,objecttype,table,""
fjdaryResetpathEntry,1.3.6.1.4.1.211.1.21.1.60.3.9.2.1,,no-access,objecttype,row,""
fjdaryResetpathIndex,1.3.6.1.4.1.211.1.21.1.60.3.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryResetpath entry."
fjdaryResetpathGroup,1.3.6.1.4.1.211.1.21.1.60.3.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the reset path group table information of this system."
fjdaryHostiscsi,1.3.6.1.4.1.211.1.21.1.60.3.10,,,objectidentity,,""
fjdaryHostiscsiCount,1.3.6.1.4.1.211.1.21.1.60.3.10.1,integer,read-only,objecttype,scalar,"The number of host iscsi configuration table entries."
fjdaryHostiscsiTable,1.3.6.1.4.1.211.1.21.1.60.3.10.2,,no-access,objecttype,table,""
fjdaryHostiscsiEntry,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1,,no-access,objecttype,row,""
fjdaryHostiscsiIndex,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostiscsi entry. This value ranges are from 0 to the value of fjdaryHostiscsiCount-1."
fjdaryHostiscsiDefine,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1.2,octet string,read-only,objecttype,column,"This object shows hostiscsi. byte 0 byte 1 byte 2 byte 3 +-----------+-----------+-----------+-----------+ 0x00| Reserved (12 bytes) | ~ ~ 0x08| | +-----------+-----------+-----------+-----------+ 0x0c| Host Response Table No| Valid Flag| Reserved | +-----------+-----------+-----------+-----------+"
fjdaryHostiscsiName,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1.3,octet string,read-only,objecttype,column,"The value of this object shows iscsi name of a host."
fjdaryHostiscsiAliasName,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1.4,octet string,read-only,objecttype,column,"The value of this object shows alias name of a host."
fjdaryHostiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.60.3.10.2.1.5,ipaddress,read-only,objecttype,column,"The value of this object shows ip address of a host."
fjdaryHostResponse,1.3.6.1.4.1.211.1.21.1.60.3.11,,,objectidentity,,""
fjdaryHostResponseCount,1.3.6.1.4.1.211.1.21.1.60.3.11.1,integer,read-only,objecttype,scalar,"The number of host response informations entry (regardless of their current state) present on this system."
fjdaryHostResponseTable,1.3.6.1.4.1.211.1.21.1.60.3.11.2,,no-access,objecttype,table,""
fjdaryHostResponseEntry,1.3.6.1.4.1.211.1.21.1.60.3.11.2.1,,no-access,objecttype,row,""
fjdaryHostResponseIndex,1.3.6.1.4.1.211.1.21.1.60.3.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostResponse entry."
fjdaryHostResponseInfoTable,1.3.6.1.4.1.211.1.21.1.60.3.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host response information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Table No | Valid Flag | Reserved | +------------+------------+------------+------------+ 0x04| Host Response Name (16 bytes) | ~ ~ 0x10| | +------------+------------+------------+------------+ 0x14| Reserved | +------------+------------+------------+------------+ 0x18| SCC Mode |Host Cmd T.O| Sense Ctrl | +------------+------------+------------+------------+ 0x1c| Ope Mode | Reserved | +------------+------------+------------+------------+ 0x20| Status Ctrl| Reserved | +------------+------------+------------+------------+ 0x24| Reserved (24 bytes) | ~ ~ 0x3c| | +------------+------------+------------+------------+ 0x40|Inquiry Mode|Inquiry Type|Inquiry Ver.| Reserved | +------------+------------+------------+------------+ 0x44| Reserved | +------------+------------+------------+------------+ 0x48| Entry Sense| Entry Sense| Entry Sense| Entry Sense| | Key#0 | Code#0 | SubCode#0 | ConvBit#0 | +------------+------------+------------+------------+ 0x4c| ReportSense| ReportSense| ReportSense| ReportSense| | Key#0 | Code#0 | SubCode#0 | ConvBit#0 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x80| Entry Sense| Entry Sense| Entry Sense| Entry Sense| | Key#7 | Code#7 | SubCode#7 | ConvBit#7 | +------------+------------+------------+------------+ 0x84| ReportSense| ReportSense| ReportSense| ReportSense| | Key#7 | Code#7 | SubCode#7 | ConvBit#7 | +------------+------------+------------+------------+ 0x88| Reserved | + + 0x8c| | +------------+------------+------------+------------+"
fjdaryFirm,1.3.6.1.4.1.211.1.21.1.60.4,,,objectidentity,,""
fjdaryFirmTotal,1.3.6.1.4.1.211.1.21.1.60.4.1,octet string,read-only,objecttype,scalar,"The value of this object indicates the total firmware information. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Firmware Virsion | Firmware Level | +------------+------------+------------+------------+ 0x04| Firmware Suffix | +------------+------------+------------+------------+"
fjdaryPerformance,1.3.6.1.4.1.211.1.21.1.60.5,,,objectidentity,,""
fjdaryPfhead,1.3.6.1.4.1.211.1.21.1.60.5.1,,,objectidentity,,""
fjdaryPfheadInf,1.3.6.1.4.1.211.1.21.1.60.5.1.1,octet string,read-only,objecttype,scalar,"Header that stores performance information. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Model Info | Reserved | Version | Level | +------------+------------+------------+------------+ 0x04| Interval Time | +------------+------------+------------+------------+ 0x08| Update Time | +------------+------------+------------+------------+ 0x0c| Status | Ctrl Module| Reserved | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryPfopca,1.3.6.1.4.1.211.1.21.1.60.5.2,,,objectidentity,,""
fjdaryPfopcaCount,1.3.6.1.4.1.211.1.21.1.60.5.2.1,integer,read-only,objecttype,scalar,"The number of OPEN-CA performance data table's entry on this system."
fjdaryPfopcaTable,1.3.6.1.4.1.211.1.21.1.60.5.2.2,,no-access,objecttype,table,""
fjdaryPfopcaEntry,1.3.6.1.4.1.211.1.21.1.60.5.2.2.1,,no-access,objecttype,row,""
fjdaryPfopcaIndex,1.3.6.1.4.1.211.1.21.1.60.5.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfopca entry."
fjdaryPfopcaInfo,1.3.6.1.4.1.211.1.21.1.60.5.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OPEN-CA Info#0-#3 performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OPEN-CA Info#0 (32 bytes) | +------------+------------+------------+------------+ 0x20| OPEN-CA Info#1 (32 bytes) | +------------+------------+------------+------------+ 0x40| OPEN-CA Info#2 (32 bytes) | +------------+------------+------------+------------+ 0x60| OPEN-CA Info#3 (32 bytes) | +------------+------------+------------+------------+ OPEN-CA Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Block Count | +------------+------------+------------+------------+ 0x0c| Write Block Count | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryPfdi,1.3.6.1.4.1.211.1.21.1.60.5.3,,,objectidentity,,""
fjdaryPfdiCount,1.3.6.1.4.1.211.1.21.1.60.5.3.1,integer,read-only,objecttype,scalar,"The number of DI(drive interface) performance data table's entry on this system."
fjdaryPfdiTable,1.3.6.1.4.1.211.1.21.1.60.5.3.2,,no-access,objecttype,table,""
fjdaryPfdiEntry,1.3.6.1.4.1.211.1.21.1.60.5.3.2.1,,no-access,objecttype,row,""
fjdaryPfdiIndex,1.3.6.1.4.1.211.1.21.1.60.5.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdi entry."
fjdaryPfdiInfo,1.3.6.1.4.1.211.1.21.1.60.5.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DI performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DI Port Info#0 (16 bytes) | +------------+------------+------------+------------+ 0x10| DI Port Info#1 (16 bytes) | +------------+------------+------------+------------+ DI Port Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Block Count | +------------+------------+------------+------------+ 0x0c| Write Block Count | +------------+------------+------------+------------+"
fjdaryPfdisk,1.3.6.1.4.1.211.1.21.1.60.5.4,,,objectidentity,,""
fjdaryPfdiskCount,1.3.6.1.4.1.211.1.21.1.60.5.4.1,integer,read-only,objecttype,scalar,"The number of DISK performance data table's entry on this system."
fjdaryPfdiskTable,1.3.6.1.4.1.211.1.21.1.60.5.4.2,,no-access,objecttype,table,""
fjdaryPfdiskEntry,1.3.6.1.4.1.211.1.21.1.60.5.4.2.1,,no-access,objecttype,row,""
fjdaryPfdiskIndex,1.3.6.1.4.1.211.1.21.1.60.5.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdisk entry."
fjdaryPfdiskInfo,1.3.6.1.4.1.211.1.21.1.60.5.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DISK performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DISK Info#index*8 (32 bytes) | +------------+------------+------------+------------+ 0x20| DISK Info#index*8+1 (32 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xe0| DISK Info#index*8+7 (32 bytes) | +------------+------------+------------+------------+ DISK Info: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| PLU | Reserved | Busy Rate | +------------+------------+------------+------------+ 0x04| Xfer Rate | +------------+------------+------------+------------+ 0x08| Busy Time | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Read Command Count | +------------+------------+------------+------------+ 0x14| Write Command Count | +------------+------------+------------+------------+ 0x18| Read Block Count | +------------+------------+------------+------------+ 0x1c| Write Block Count | +------------+------------+------------+------------+"
fjdaryPfdisktime,1.3.6.1.4.1.211.1.21.1.60.5.5,,,objectidentity,,""
fjdaryPfdisktimeCount,1.3.6.1.4.1.211.1.21.1.60.5.5.1,integer,read-only,objecttype,scalar,"The number of DISK busy time performance data table's entry on this system."
fjdaryPfdisktimeTable,1.3.6.1.4.1.211.1.21.1.60.5.5.2,,no-access,objecttype,table,""
fjdaryPfdisktimeEntry,1.3.6.1.4.1.211.1.21.1.60.5.5.2.1,,no-access,objecttype,row,""
fjdaryPfdisktimeIndex,1.3.6.1.4.1.211.1.21.1.60.5.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfdisktime entry."
fjdaryPfdisktimeInfo,1.3.6.1.4.1.211.1.21.1.60.5.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DISK busy time performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DISK Busy Time#index*24 (8 bytes) | +------------+------------+------------+------------+ 0x08| DISK Busy Time#index*24+1 (8 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xb8| DISK Busy Time#index*24+23 (8 bytes) | +------------+------------+------------+------------+"
fjdaryPfcm,1.3.6.1.4.1.211.1.21.1.60.5.6,,,objectidentity,,""
fjdaryPfcmCount,1.3.6.1.4.1.211.1.21.1.60.5.6.1,integer,read-only,objecttype,scalar,"The number of CM performance data table's entry on this system."
fjdaryPfcmTable,1.3.6.1.4.1.211.1.21.1.60.5.6.2,,no-access,objecttype,table,""
fjdaryPfcmEntry,1.3.6.1.4.1.211.1.21.1.60.5.6.2.1,,no-access,objecttype,row,""
fjdaryPfcmIndex,1.3.6.1.4.1.211.1.21.1.60.5.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcm entry."
fjdaryPfcmInfo,1.3.6.1.4.1.211.1.21.1.60.5.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the CM performance data. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Total CPU Time | +------------+------------+------------+------------+ 0x04| Idle CPU Time | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryPfcacheolu,1.3.6.1.4.1.211.1.21.1.60.5.7,,,objectidentity,,""
fjdaryPfcacheoluCount,1.3.6.1.4.1.211.1.21.1.60.5.7.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in cache layer table's entry on this system."
fjdaryPfcacheoluTable,1.3.6.1.4.1.211.1.21.1.60.5.7.2,,no-access,objecttype,table,""
fjdaryPfcacheoluEntry,1.3.6.1.4.1.211.1.21.1.60.5.7.2.1,,no-access,objecttype,row,""
fjdaryPfcacheoluIndex,1.3.6.1.4.1.211.1.21.1.60.5.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfcacheolu entry."
fjdaryPfcacheoluInfo,1.3.6.1.4.1.211.1.21.1.60.5.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance data gathered in cache layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CACHE OLU#index*4 Info (48 bytes) | +------------+------------+------------+------------+ 0x30| CACHE OLU#index*4+1 Info (48 bytes) | +------------+------------+------------+------------+ 0x60| CACHE OLU#index*4+2 Info (48 bytes) | +------------+------------+------------+------------+ 0x90| CACHE OLU#index*4+3 Info (48 bytes) | +------------+------------+------------+------------+ CACHE OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Command Count | +------------+------------+------------+------------+ 0x04| Write Command Count | +------------+------------+------------+------------+ 0x08| Read Hit Count | +------------+------------+------------+------------+ 0x0c| Write Hit Count | +------------+------------+------------+------------+ 0x10| Pre-fetch Read Hit Count | +------------+------------+------------+------------+ 0x14| Read Block Count | +------------+------------+------------+------------+ 0x18| Write Block Count | +------------+------------+------------+------------+ 0x1c| Staging Count | +------------+------------+------------+------------+ 0x20| Writeback Count | +------------+------------+------------+------------+ 0x24| Read Miss Staging Count | +------------+------------+------------+------------+ 0x28| Sequential Read Count | +------------+------------+------------+------------+ 0x2c| Sequential Write Count | +------------+------------+------------+------------+"
fjdaryPfrscolu,1.3.6.1.4.1.211.1.21.1.60.5.8,,,objectidentity,,""
fjdaryPfrscoluCount,1.3.6.1.4.1.211.1.21.1.60.5.8.1,integer,read-only,objecttype,scalar,"The number of OLU performance data gathered in resource layer table's entry on this system."
fjdaryPfrscoluTable,1.3.6.1.4.1.211.1.21.1.60.5.8.2,,no-access,objecttype,table,""
fjdaryPfrscoluEntry,1.3.6.1.4.1.211.1.21.1.60.5.8.2.1,,no-access,objecttype,row,""
fjdaryPfrscoluIndex,1.3.6.1.4.1.211.1.21.1.60.5.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfrscolu entry."
fjdaryPfrscoluInfo,1.3.6.1.4.1.211.1.21.1.60.5.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU performance data gathered in resource layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RSC OLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| RSC OLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| RSC OLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ RSC OLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Read Response Time | +------------+------------+------------+------------+ 0x04| Write Response Time | +------------+------------+------------+------------+ 0x08| Extent Busy Count | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+"
fjdaryPfrscrlu,1.3.6.1.4.1.211.1.21.1.60.5.9,,,objectidentity,,""
fjdaryPfrscrluCount,1.3.6.1.4.1.211.1.21.1.60.5.9.1,integer,read-only,objecttype,scalar,"The number of RLU performance data gathered in resource layer table's entry on this system."
fjdaryPfrscrluTable,1.3.6.1.4.1.211.1.21.1.60.5.9.2,,no-access,objecttype,table,""
fjdaryPfrscrluEntry,1.3.6.1.4.1.211.1.21.1.60.5.9.2.1,,no-access,objecttype,row,""
fjdaryPfrscrluIndex,1.3.6.1.4.1.211.1.21.1.60.5.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryPfrscrlu entry."
fjdaryPfrscrluInfo,1.3.6.1.4.1.211.1.21.1.60.5.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU performance data gathered in resource layer. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RSC RLU#index*16 Info (16 bytes) | +------------+------------+------------+------------+ 0x10| RSC RLU#index*16+1 Info (16 bytes) | +------------+------------+------------+------------+ ~ +------------+------------+------------+------------+ 0xf0| RSC RLU#index*16+15 Info (16 bytes) | +------------+------------+------------+------------+ RSC RLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| CPU Cross Access Count | +------------+------------+------------+------------+ 0x04| Straight Access Count | +------------+------------+------------+------------+ 0x08| Cross Access Count | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+"
fjdaryPfcopycm,1.3.6.1.4.1.211.1.21.1.60.5.10,,,objectidentity,,""
fjdaryPfcopycmCount,1.3.6.1.4.1.211.1.21.1.60.5.10.1,integer,read-only,objecttype,scalar,"The number of CM performance data gathered in copy layer table's entry on this system."
