OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exchAdMailboxHostInv2007IsMemberOfCluster,1.3.6.1.4.1.546.16.61.2.4.2.1.2,integer,read-only,objecttype,column,"whether the host is a member of a cluster Enumeration: 'member': 1, 'notMember': 2."
exchAdMailboxHostInv2007IsProvisionedServer,1.3.6.1.4.1.546.16.61.2.4.2.1.3,integer,read-only,objecttype,column,"whether host is provisioned Enumeration: 'provisioned': 1, 'notProvisioned': 2."
exchAdMailboxHostInv2007ClusteredStorageType,1.3.6.1.4.1.546.16.61.2.4.2.1.4,snmpadminstring,read-only,objecttype,column,"clustered storage type"
exchAdMailboxHostInv2007ExchangeVersion,1.3.6.1.4.1.546.16.61.2.4.2.1.5,snmpadminstring,read-only,objecttype,column,"Exchange version name"
exchAdMailboxHostInv2007DistinguishedName,1.3.6.1.4.1.546.16.61.2.4.2.1.6,snmpadminstring,read-only,objecttype,column,"distinguished name"
exchAdMailboxHostInv2007RedundantMachines,1.3.6.1.4.1.546.16.61.2.4.2.1.7,snmpadminstring,read-only,objecttype,column,"list of redundant machines"
exchAdMailboxHostInventory2010Table,1.3.6.1.4.1.546.16.61.2.4.3,,no-access,objecttype,table,"mailbox host inventory table: Exchange 2010 only"
exchAdMailboxHostInventory2010Entry,1.3.6.1.4.1.546.16.61.2.4.3.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxHostInventory2010Table"
exchAdMailboxHostInv2010HostIndex,1.3.6.1.4.1.546.16.61.2.4.3.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdMailboxHostInv2010IsE14OrLater,1.3.6.1.4.1.546.16.61.2.4.3.1.2,integer,read-only,objecttype,column,"whether server is E14 or Later Enumeration: 'e14orlater': 1, 'other': 2."
exchAdMailboxHostInv2010DagIndex,1.3.6.1.4.1.546.16.61.2.4.3.1.3,integer,read-only,objecttype,column,"pointer to DAG in exchAdDagTable"
exchAdMailboxHostInv2010TransportSyncDispatchEnabled,1.3.6.1.4.1.546.16.61.2.4.3.1.4,integer,read-only,objecttype,column,"whether the transport sync dispatch is enabled Enumeration: 'disabled': 2, 'enabled': 1."
exchAdMailboxHostInv2010TransportSyncLogEnabled,1.3.6.1.4.1.546.16.61.2.4.3.1.5,integer,read-only,objecttype,column,"whether Transport Sync Log is enabled Enumeration: 'disabled': 2, 'enabled': 1."
exchAdMailboxHostInv2010TransportSyncLogFilePath,1.3.6.1.4.1.546.16.61.2.4.3.1.6,snmpadminstring,read-only,objecttype,column,"Transport Sync Log File path"
exchAdMailboxHostInv2010IsExcludedFromProvisioning,1.3.6.1.4.1.546.16.61.2.4.3.1.7,integer,read-only,objecttype,column,"whether host is excluded from provisioning Enumeration: 'included': 1, 'excluded': 2."
exchAdMailboxStorageGroupInventory2007Table,1.3.6.1.4.1.546.16.61.2.4.4,,no-access,objecttype,table,"mailbox storage group inventory table: Exchange 2007 only"
exchAdMailboxStorageGroupInventory2007Entry,1.3.6.1.4.1.546.16.61.2.4.4.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxStorageGroupInventory2007Table"
exchAdMailboxStorageGroupInventory2007Index,1.3.6.1.4.1.546.16.61.2.4.4.1.1,integer,read-only,objecttype,column,"unique index for each mailbox storage group"
exchAdMailboxStorageGroupInventory2007HostIndex,1.3.6.1.4.1.546.16.61.2.4.4.1.2,integer,read-only,objecttype,column,"pointer to host in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdMailboxDatabaseInventoryTable,1.3.6.1.4.1.546.16.61.2.4.5,,no-access,objecttype,table,"mailbox database inventory table"
exchAdMailboxDatabaseInventoryEntry,1.3.6.1.4.1.546.16.61.2.4.5.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxDatabaseInventoryTable"
exchAdMailboxDatabaseInventoryIndex,1.3.6.1.4.1.546.16.61.2.4.5.1.1,integer,read-only,objecttype,column,"unique index for each database"
exchAdMailboxDatabaseInventoryDatabaseName,1.3.6.1.4.1.546.16.61.2.4.5.1.2,snmpadminstring,read-only,objecttype,column,"name of database"
exchAdMailboxDatabaseInventoryHostIndex,1.3.6.1.4.1.546.16.61.2.4.5.1.3,integer,read-only,objecttype,column,"pointer to host in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdMailboxDatabaseInventory2007Table,1.3.6.1.4.1.546.16.61.2.4.6,,no-access,objecttype,table,"mailbox database inventory table: Exchange 2007 only"
exchAdMailboxDatabaseInventory2007Entry,1.3.6.1.4.1.546.16.61.2.4.6.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxDatabaseInventory2007Table"
exchAdMailboxDatabaseInventory2007Index,1.3.6.1.4.1.546.16.61.2.4.6.1.1,integer,read-only,objecttype,column,"unique index for each Exchange 2007 database, same as exchAdMailboxDatabaseInventoryIndex"
exchAdMailboxDatabaseInventory2007StorageGroupIndex,1.3.6.1.4.1.546.16.61.2.4.6.1.2,integer,read-only,objecttype,column,"pointer to mailbox storage group in exchAdMailboxStorageGroupInventory2007Table"
exchAdInventoryHubTransportRole,1.3.6.1.4.1.546.16.61.2.5,,,objectidentity,,""
exchAdHubTransHostInventoryTable,1.3.6.1.4.1.546.16.61.2.5.1,,no-access,objecttype,table,"hub transport host inventory table"
exchAdHubTransHostInventoryEntry,1.3.6.1.4.1.546.16.61.2.5.1.1,,no-access,objecttype,row,"defines an entry in the exchAdHubTransHostInventoryTable"
exchAdHubTransHostInvHostIndex,1.3.6.1.4.1.546.16.61.2.5.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHubTransHostInvConnectivityLogEnabled,1.3.6.1.4.1.546.16.61.2.5.1.1.2,integer,read-only,objecttype,column,"whether the connectivity log is enabled or disabled.  Enumeration: 'disabled': 2, 'enabled': 1."
exchAdHubTransHostInvConnectivityLogPath,1.3.6.1.4.1.546.16.61.2.5.1.1.3,snmpadminstring,read-only,objecttype,column," default connectivity log directory location"
exchAdHubTransHostInvExternalDNSServers,1.3.6.1.4.1.546.16.61.2.5.1.1.4,snmpadminstring,read-only,objecttype,column," list of DNS servers that should be used when resolving a domain name."
exchAdHubTransHostInvExternaIpAddressType,1.3.6.1.4.1.546.16.61.2.5.1.1.5,inetaddresstype,read-only,objecttype,column,"IP address Type that is used in the received message header field"
exchAdHubTransHostInvExternaIpAddress,1.3.6.1.4.1.546.16.61.2.5.1.1.6,inetaddress,read-only,objecttype,column,"IP address that is used in the received message header field"
exchAdHubTransHostInvInternalDNSServers,1.3.6.1.4.1.546.16.61.2.5.1.1.7,snmpadminstring,read-only,objecttype,column,"list of DNS servers that should be used when resolving a domain name"
exchAdHubTransHostInvMessageTrackingLogEnabled,1.3.6.1.4.1.546.16.61.2.5.1.1.8,integer,read-only,objecttype,column,"whether message tracking is enabled. The default value is enabled(1) Enumeration: 'disabled': 2, 'enabled': 1."
exchAdHubTransHostInvMessageTrackingLogPath,1.3.6.1.4.1.546.16.61.2.5.1.1.9,snmpadminstring,read-only,objecttype,column," location of the message tracking logs"
exchAdHubTransHostInvRoutingTableLogPath,1.3.6.1.4.1.546.16.61.2.5.1.1.10,snmpadminstring,read-only,objecttype,column,"directory location where routing table log files should be stored"
exchAdHubTransHostInvOriginatingServerIndex,1.3.6.1.4.1.546.16.61.2.5.1.1.11,integer,read-only,objecttype,column,"pointer to originating server in exchAdUniversalHostTable, same as exchAdUniversalHostIndex"
exchAdHubTransHostInvIdentity,1.3.6.1.4.1.546.16.61.2.5.1.1.12,snmpadminstring,read-only,objecttype,column," identity of the transport server"
exchAdHubTransHostInventory2010Table,1.3.6.1.4.1.546.16.61.2.5.2,,no-access,objecttype,table,"hub transport host inventory table: Exchange 2010 only"
exchAdHubTransHostInventory2010Entry,1.3.6.1.4.1.546.16.61.2.5.2.1,,no-access,objecttype,row,"defines an entry in the exchAdHubTransHostInventory2010Table"
exchAdHubTransHostInv2010HostIndex,1.3.6.1.4.1.546.16.61.2.5.2.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHubTransHostInv2010ServerStatisticsLogPath,1.3.6.1.4.1.546.16.61.2.5.2.1.2,snmpadminstring,read-only,objecttype,column," location of server statistics log storage"
exchAdPerformance,1.3.6.1.4.1.546.16.61.3,,,objectidentity,,""
exchAdPerformanceHost,1.3.6.1.4.1.546.16.61.3.2,,,objectidentity,,""
exchAdHostLogicalDiskTable,1.3.6.1.4.1.546.16.61.3.2.1,,no-access,objecttype,table,"logical disk variable table"
exchAdHostLogicalDiskEntry,1.3.6.1.4.1.546.16.61.3.2.1.1,,no-access,objecttype,row,"defines an entry in the exchAdHostLogicalDiskTable"
exchAdHostLogicalDiskHostIndex,1.3.6.1.4.1.546.16.61.3.2.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHostLogicalDiskIndex,1.3.6.1.4.1.546.16.61.3.2.1.1.2,integer,read-only,objecttype,column,"unique index for each logical disk on the host"
exchAdHostLogicalDiskId,1.3.6.1.4.1.546.16.61.3.2.1.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each logical disk on the host"
exchAdHostLogicalDiskAvgDiskmSecPerTransfer,1.3.6.1.4.1.546.16.61.3.2.1.1.4,gauge,read-only,objecttype,column,"average time per logical disk transfer in milliseconds"
exchAdHostLogicalDiskAvgDiskmSecPerWrite,1.3.6.1.4.1.546.16.61.3.2.1.1.5,gauge,read-only,objecttype,column,"average time per logical disk write in milliseconds"
exchAdHostLogicalDiskAvgDiskmSecPerRead,1.3.6.1.4.1.546.16.61.3.2.1.1.6,gauge,read-only,objecttype,column,"average time per logical disk read in milliseconds"
exchAdHostPhysicalDiskTable,1.3.6.1.4.1.546.16.61.3.2.2,,no-access,objecttype,table,"physical disk variable table"
exchAdHostPhysicalDiskEntry,1.3.6.1.4.1.546.16.61.3.2.2.1,,no-access,objecttype,row,"defines an entry in the exchAdHostPhysicalDiskTable"
exchAdHostPhysicalDiskHostIndex,1.3.6.1.4.1.546.16.61.3.2.2.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHostPhysicalDiskIndex,1.3.6.1.4.1.546.16.61.3.2.2.1.2,integer,read-only,objecttype,column,"unique index for each physical disk on the host"
exchAdHostPhysicalDiskId,1.3.6.1.4.1.546.16.61.3.2.2.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each physical disk on the host"
exchAdHostPhysicalDiskAvgDiskmSecPerTransfer,1.3.6.1.4.1.546.16.61.3.2.2.1.4,gauge,read-only,objecttype,column,"average time per physical disk transfer in milliseconds"
exchAdHostPhysicalDiskAvgDiskmSecPerWrite,1.3.6.1.4.1.546.16.61.3.2.2.1.5,gauge,read-only,objecttype,column,"average time per physical disk write in milliseconds"
exchAdHostPhysicalDiskAvgDiskmSecPerRead,1.3.6.1.4.1.546.16.61.3.2.2.1.6,gauge,read-only,objecttype,column,"average time per physical disk read in milliseconds"
exchAdHostProcessTable,1.3.6.1.4.1.546.16.61.3.2.3,,no-access,objecttype,table,"process variable table"
exchAdHostProcessEntry,1.3.6.1.4.1.546.16.61.3.2.3.1,,no-access,objecttype,row,"defines an entry in the exchAdHostProcessTable"
exchAdHostProcessHostIndex,1.3.6.1.4.1.546.16.61.3.2.3.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdHostProcessIndex,1.3.6.1.4.1.546.16.61.3.2.3.1.2,integer,read-only,objecttype,column,"unique index for each process on the host"
exchAdHostProcessId,1.3.6.1.4.1.546.16.61.3.2.3.1.3,integer,read-only,objecttype,column,"process ID for each process on the host"
exchAdHostProcessProcTimePct,1.3.6.1.4.1.546.16.61.3.2.3.1.4,gauge,read-only,objecttype,column,"process processor utilization in percent"
exchAdHostProcessName,1.3.6.1.4.1.546.16.61.3.2.3.1.5,snmpadminstring,read-only,objecttype,column,"process name for each process on the host"
exchAdPerformanceActiveDirectory,1.3.6.1.4.1.546.16.61.3.3,,,objectidentity,,""
exchAdAdNtdsPerformanceTable,1.3.6.1.4.1.546.16.61.3.3.1,,no-access,objecttype,table,"active directory NTDS performance table"
exchAdAdNtdsPerformanceEntry,1.3.6.1.4.1.546.16.61.3.3.1.1,,no-access,objecttype,row,"defines an entry in the exchAdAdNtdsPerformanceTable"
exchAdAdNtdsHostIndex,1.3.6.1.4.1.546.16.61.3.3.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdAdNtdsDraInboundObjUpdRemaining,1.3.6.1.4.1.546.16.61.3.3.1.1.2,gauge,read-only,objecttype,column,"NTDS DRA Inbound object updates remaining in packet"
exchAdAdNtdsDraOutboundBytesPerSec,1.3.6.1.4.1.546.16.61.3.3.1.1.3,gauge,read-only,objecttype,column,"NTDS DRA outbound bytes total per second"
exchAdAdNtdsThreexchAds,1.3.6.1.4.1.546.16.61.3.3.1.1.4,gauge,read-only,objecttype,column,"NTDS threads in use"
exchAdAdNtdsKerberosAuthenticationsPerSec,1.3.6.1.4.1.546.16.61.3.3.1.1.5,gauge,read-only,objecttype,column,"NTDS Kerberos authentications per second"
exchAdAdNtdsLdapClientSessions,1.3.6.1.4.1.546.16.61.3.3.1.1.6,gauge,read-only,objecttype,column,"NTDS LDAP client sessions"
exchAdAdNtdsLdapSearchesPerSec,1.3.6.1.4.1.546.16.61.3.3.1.1.7,gauge,read-only,objecttype,column,"NTDS LDAP searches per second"
exchAdAdNtdsLdapSuccessfulBindsPerSec,1.3.6.1.4.1.546.16.61.3.3.1.1.8,gauge,read-only,objecttype,column,"NDTS LDAP successful binds per second"
exchAdAdNtdsNtlmAuthenticationsPerSec,1.3.6.1.4.1.546.16.61.3.3.1.1.9,gauge,read-only,objecttype,column,"NTDS NTLM authentications per second"
exchAdAdNtdsSyncRequests,1.3.6.1.4.1.546.16.61.3.3.1.1.10,counter,read-only,objecttype,column,"NTDS synchronization requests"
exchAdAdNtdsPendingSync,1.3.6.1.4.1.546.16.61.3.3.1.1.11,gauge,read-only,objecttype,column,"NTDS pending replication synchronizations"
exchAdAdFileReplicationPerformanceTable,1.3.6.1.4.1.546.16.61.3.3.2,,no-access,objecttype,table,"active directory file replication performance table"
exchAdAdFileReplicationPerformanceEntry,1.3.6.1.4.1.546.16.61.3.3.2.1,,no-access,objecttype,row,"defines an entry in the exchAdAdFileReplicationPerformanceTable"
exchAdAdFileReplicationHostIndex,1.3.6.1.4.1.546.16.61.3.3.2.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdAdFileReplicationPendingSynch,1.3.6.1.4.1.546.16.61.3.3.2.1.2,gauge,read-only,objecttype,column,"NTDS pending replication synchronizations - this object is obsolete"
exchAdAdFileReplicationStagingSpaceFree,1.3.6.1.4.1.546.16.61.3.3.2.1.3,gauge,read-only,objecttype,column,"file replication space free in the staging directory in KB - this object is obsolete"
exchAdAdFileReplicationStagingSpaceInUse,1.3.6.1.4.1.546.16.61.3.3.2.1.4,gauge,read-only,objecttype,column,"file replication space used in the staging directory in bytes"
exchAdPerformanceMailboxRole,1.3.6.1.4.1.546.16.61.3.4,,,objectidentity,,""
exchAdMailboxGeneralPerformanceTable,1.3.6.1.4.1.546.16.61.3.4.1,,no-access,objecttype,table,"mailbox general performance table"
exchAdMailboxGeneralPerformanceEntry,1.3.6.1.4.1.546.16.61.3.4.1.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxGeneralPerformanceTable"
exchAdMailboxGenHostIndex,1.3.6.1.4.1.546.16.61.3.4.1.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdMailboxGenDatabasePageFaultStallsPerHour,1.3.6.1.4.1.546.16.61.3.4.1.1.2,gauge,read-only,objecttype,column,"database page fault stalls per hour, no pages available"
exchAdMailboxGenDatabaseLogRecordStallsPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.3,gauge,read-only,objecttype,column,"database log record stalls per second, full buffers"
exchAdMailboxGenDatabaseLogThreadsWaiting,1.3.6.1.4.1.546.16.61.3.4.1.1.4,gauge,read-only,objecttype,column,"database log threads waiting for data writes"
exchAdMailboxGenCalendarAttAvgCalAttProcTime,1.3.6.1.4.1.546.16.61.3.4.1.1.5,gauge,read-only,objecttype,column,"average Calendar Attendant event processing time in milliseconds"
exchAdMailboxGenCalendarAttRequestsFailed,1.3.6.1.4.1.546.16.61.3.4.1.1.6,counter,read-only,objecttype,column,"Calendar Attendant request failures"
exchAdMailboxGenDatabaseReadsAttachedAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.7,gauge,read-only,objecttype,column,"database reads attached, average latency in milliseconds"
exchAdMailboxGenDatabaseReadsRecoveryAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.8,gauge,read-only,objecttype,column,"database reads recovery, average latency in milliseconds"
exchAdMailboxGenDatabaseWritesAttachedAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.9,gauge,read-only,objecttype,column,"database writes attached, average latency in milliseconds"
exchAdMailboxGenDatabaseWritesRecoveryAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.10,gauge,read-only,objecttype,column,"database writes recovery, average latency in milliseconds"
exchAdMailboxGenDatabaseLogReadsAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.11,gauge,read-only,objecttype,column,"database log reads, average latency in milliseconds"
exchAdMailboxGenDatabaseLogWritesAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.12,gauge,read-only,objecttype,column,"database log writes, average latency in milliseconds"
exchAdMailboxGenDatabaseLogBytesWritePerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.13,gauge,read-only,objecttype,column,"database log bytes written per second"
exchAdMailboxGenResourceBookingAvgEventProcTime,1.3.6.1.4.1.546.16.61.3.4.1.1.14,gauge,read-only,objecttype,column,"resource booking attendant average event processing time in milliseconds"
exchAdMailboxGenResourceBookingRequestsFailed,1.3.6.1.4.1.546.16.61.3.4.1.1.15,counter,read-only,objecttype,column,"resource booking request failures"
exchAdMailboxGenIsMbxTotMsgsDeliveredPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.16,gauge,read-only,objecttype,column,"total Mailbox Messages delivered per second"
exchAdMailboxGenIsMbxTotMsgQueued,1.3.6.1.4.1.546.16.61.3.4.1.1.17,gauge,read-only,objecttype,column,"total submitted Mailbox messages queued by transport"
exchAdMailboxGenIsMbxTotSentPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.18,gauge,read-only,objecttype,column,"total Mailbox Messages sent to transport per second"
exchAdMailboxGenIsMbxTotSubmittedPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.19,gauge,read-only,objecttype,column,"total Mailbox messages submitted by clients per second"
exchAdMailboxGenIsMbxAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.20,gauge,read-only,objecttype,column,"average Mailbox RPC latency over last 1024 packets in milliseconds"
exchAdMailboxGenIsPublicTotMsgQueued,1.3.6.1.4.1.546.16.61.3.4.1.1.21,gauge,read-only,objecttype,column,"total submitted Public messages queued"
exchAdMailboxGenIsPublicTotReplRcvQueueSize,1.3.6.1.4.1.546.16.61.3.4.1.1.22,gauge,read-only,objecttype,column,"total Public replication messages queued"
exchAdMailboxGenIsClientTotRpcFailSTB,1.3.6.1.4.1.546.16.61.3.4.1.1.23,counter,read-only,objecttype,column,"total client failed RPCs due to Server Too Busy ROC error"
exchAdMailboxGenIsRpcAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.24,gauge,read-only,objecttype,column,"average RPC latency over last 1024 packets in milliseconds"
exchAdMailboxGenIsRpcClientBackoffsPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.25,gauge,read-only,objecttype,column,"RPC client backoffs per second"
exchAdMailboxGenIsRpcSlowPackets,1.3.6.1.4.1.546.16.61.3.4.1.1.26,gauge,read-only,objecttype,column,"slow RPC packets count, i.e., packets in past 1024 with latencies longer than 2 seconds"
exchAdMailboxGenIsRpcOperationsPerSec,1.3.6.1.4.1.546.16.61.3.4.1.1.27,gauge,read-only,objecttype,column,"RPC operations per second"
exchAdMailboxGenIsRpcCurrentRequests,1.3.6.1.4.1.546.16.61.3.4.1.1.28,gauge,read-only,objecttype,column,"RPC requests currently executing in information store process"
exchAdMailboxGenIsCurrentSlowQpThreads,1.3.6.1.4.1.546.16.61.3.4.1.1.29,gauge,read-only,objecttype,column,"current slow query processor threads"
exchAdMailboxGenIsCurrentSlowSearchThreads,1.3.6.1.4.1.546.16.61.3.4.1.1.30,gauge,read-only,objecttype,column,"current slow search threads"
exchAdMailboxGenIsCurrentUsers,1.3.6.1.4.1.546.16.61.3.4.1.1.31,gauge,read-only,objecttype,column,"users connected to information store"
exchAdMailboxGenStoreIntTotRpcAvgLatency,1.3.6.1.4.1.546.16.61.3.4.1.1.32,gauge,read-only,objecttype,column,"average latency of all RPC requests in milliseconds"
exchAdMailboxGenStoreIntTotRpcOutst,1.3.6.1.4.1.546.16.61.3.4.1.1.33,gauge,read-only,objecttype,column,"total outstanding RPC requests"
exchAdMailboxAdAccessCacheTable,1.3.6.1.4.1.546.16.61.3.4.2,,no-access,objecttype,table,"mailbox Active Directory access cache table"
exchAdMailboxAdAccessCacheEntry,1.3.6.1.4.1.546.16.61.3.4.2.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxAdAccessCacheTable"
exchAdMailboxAdAccessCacheHostIndex,1.3.6.1.4.1.546.16.61.3.4.2.1.1,integer,read-only,objecttype,column,"unique index for each host, same as exchAdUniversalHostIndex"
exchAdMailboxAdAccessCacheIndex,1.3.6.1.4.1.546.16.61.3.4.2.1.2,integer,read-only,objecttype,column,"unique index for each access cache on the host"
exchAdMailboxAdAccessCacheId,1.3.6.1.4.1.546.16.61.3.4.2.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each cache"
exchAdMailboxAdAccessCacheLdapSearchRequests,1.3.6.1.4.1.546.16.61.3.4.2.1.4,counter,read-only,objecttype,column,"AD Access Cache LDAP search requests"
exchAdMailboxAdAccDomainControllerTable,1.3.6.1.4.1.546.16.61.3.4.3,,no-access,objecttype,table,"mailbox AD Access Domain Controller table"
exchAdMailboxAdAccDomainControllerEntry,1.3.6.1.4.1.546.16.61.3.4.3.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxAdAccDomainControllerTable"
exchAdMailboxAdAccDomainControllerIndex,1.3.6.1.4.1.546.16.61.3.4.3.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxAdAccDomainControllerId,1.3.6.1.4.1.546.16.61.3.4.3.1.2,snmpadminstring,read-only,objecttype,column,"unique identifier for each domain controller"
exchAdMailboxAdAccDomainControllerLdapReadTime,1.3.6.1.4.1.546.16.61.3.4.3.1.3,gauge,read-only,objecttype,column,"AD Access Domain Controller LDAP read time in milliseconds"
exchAdMailboxAdAccDomainControllerLdapSearchTime,1.3.6.1.4.1.546.16.61.3.4.3.1.4,gauge,read-only,objecttype,column,"AD Access Domain Controller LDAP search time in milliseconds"
exchAdMailboxAdAccDomainControllerLdapSearchTimeoutsPerMinute,1.3.6.1.4.1.546.16.61.3.4.3.1.5,gauge,read-only,objecttype,column,"AD Access Domain Controller LDAP search timeouts per minute"
exchAdMailboxAdAccDomainControllerLdapThreshViolPerMinute,1.3.6.1.4.1.546.16.61.3.4.3.1.6,gauge,read-only,objecttype,column,"AD Access Domain Controller LDAP threshold violations per minute"
exchAdMailboxAdAccessProcessTable,1.3.6.1.4.1.546.16.61.3.4.4,,no-access,objecttype,table,"mailbox AD Access Process table"
exchAdMailboxAdAccessProcessEntry,1.3.6.1.4.1.546.16.61.3.4.4.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxAdAccessProcessTable"
exchAdMailboxAdAccessProcessHostIndex,1.3.6.1.4.1.546.16.61.3.4.4.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxAdAccessProcessIndex,1.3.6.1.4.1.546.16.61.3.4.4.1.2,integer,read-only,objecttype,column,"unique index for each process on the host"
exchAdMailboxAdAccessProcessId,1.3.6.1.4.1.546.16.61.3.4.4.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each process"
exchAdMailboxAdAccessProcessLdapReadTime,1.3.6.1.4.1.546.16.61.3.4.4.1.4,gauge,read-only,objecttype,column,"AD Access Process LDAP read time in milliseconds"
exchAdMailboxAdAccessProcessLdapSearchTime,1.3.6.1.4.1.546.16.61.3.4.4.1.5,gauge,read-only,objecttype,column,"AD Access Process LDAP search time in milliseconds"
exchAdMailboxAssistTable,1.3.6.1.4.1.546.16.61.3.4.5,,no-access,objecttype,table,"mailbox assistant table"
exchAdMailboxAssistEntry,1.3.6.1.4.1.546.16.61.3.4.5.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxAssistTable"
exchAdMailboxAssistHostIndex,1.3.6.1.4.1.546.16.61.3.4.5.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxAssistIndex,1.3.6.1.4.1.546.16.61.3.4.5.1.2,integer,read-only,objecttype,column,"unique index for each assistant on the host"
exchAdMailboxAssistId,1.3.6.1.4.1.546.16.61.3.4.5.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each assistant"
exchAdMailboxAssistAvgEventProcTime,1.3.6.1.4.1.546.16.61.3.4.5.1.4,gauge,read-only,objecttype,column,"average assistant event processing time in seconds"
exchAdMailboxAssistInMemoryEventQueueLength,1.3.6.1.4.1.546.16.61.3.4.5.1.5,gauge,read-only,objecttype,column,"assistant In-memory event queue length"
exchAdMailboxAssistEventsPolled,1.3.6.1.4.1.546.16.61.3.4.5.1.6,counter,read-only,objecttype,column,"events polled by assistant"
exchAdMailboxAssistMailboxesProcessed,1.3.6.1.4.1.546.16.61.3.4.5.1.7,counter,read-only,objecttype,column,"mailboxes processed by assistant"
exchAdMailboxDatabaseInstTable,1.3.6.1.4.1.546.16.61.3.4.6,,no-access,objecttype,table,"database instance table"
exchAdMailboxDatabaseInstEntry,1.3.6.1.4.1.546.16.61.3.4.6.1,,no-access,objecttype,row,"defines an entry in the exchAdMailboxDatabaseInstTable"
exchAdMailboxDatabaseInstHostIndex,1.3.6.1.4.1.546.16.61.3.4.6.1.1,integer,read-only,objecttype,column,"unique index for each mailbox host, same as exchAdUniversalHostIndex"
exchAdMailboxDatabaseInstIndex,1.3.6.1.4.1.546.16.61.3.4.6.1.2,integer,read-only,objecttype,column,"unique index for each database instance on the host"
exchAdMailboxDatabaseInstId,1.3.6.1.4.1.546.16.61.3.4.6.1.3,snmpadminstring,read-only,objecttype,column,"unique identifier for each database instance"
exchAdMailboxDatabaseInstLogGenCkptDepth,1.3.6.1.4.1.546.16.61.3.4.6.1.4,gauge,read-only,objecttype,column,"database Log file generation checkpoint depth"
exchAdMailboxDatabaseInstReadAvgLatency,1.3.6.1.4.1.546.16.61.3.4.6.1.5,gauge,read-only,objecttype,column,"average Database read latency in milliseconds"
exchAdMailboxDatabaseInstInventoryIndex,1.3.6.1.4.1.546.16.61.3.4.6.1.6,integer,read-only,objecttype,column,"pointer to database in exchAdMailboxDatabaseInventoryTable - this object is obsolete"
exchAdMailboxDatabaseInstWriteAvgLatency,1.3.6.1.4.1.546.16.61.3.4.6.1.7,gauge,read-only,objecttype,column,"average Database write latency in milliseconds"
exchAdMailboxDatabaseTable,1.3.6.1.4.1.546.16.61.3.4.7,,no-access,objecttype,table,"database table"
