OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxIfOtnOCh2ODUkCfgContIndx,1.3.6.1.4.1.2636.3.70.1.2.3.1.1,integer32,no-access,objecttype,column,"Container Index associated with the Object Instance. "
jnxIfOtnOCh2ODUkCfgL1Index,1.3.6.1.4.1.2636.3.70.1.2.3.1.2,integer32,no-access,objecttype,column,"FPC slot number of the interface. "
jnxIfOtnOCh2ODUkCfgL2Index,1.3.6.1.4.1.2636.3.70.1.2.3.1.3,integer32,no-access,objecttype,column,"PIC slot number of the interface. "
jnxIfOtnOCh2ODUkCfgL3Index,1.3.6.1.4.1.2636.3.70.1.2.3.1.4,integer32,no-access,objecttype,column,"Port number of the interface. "
jnxIfOtnOCh2ODUkCfgL4Index,1.3.6.1.4.1.2636.3.70.1.2.3.1.5,integer32,no-access,objecttype,column,"Sub-Port number of the interface. "
jnxIfOtnOCh2ODUkAPSPCC0,1.3.6.1.4.1.2636.3.70.1.2.3.1.6,integer32,read-write,objecttype,column," Read/Write APS PCC byte 0 for this ODUk only. "
jnxIfOtnOCh2ODUkAPSPCC1,1.3.6.1.4.1.2636.3.70.1.2.3.1.7,integer32,read-write,objecttype,column," Read/Write APS PCC byte 1 for this ODUk only. "
jnxIfOtnOCh2ODUkAPSPCC2,1.3.6.1.4.1.2636.3.70.1.2.3.1.8,integer32,read-write,objecttype,column," Read/Write APS PCC byte 2 for this ODUk only. "
jnxIfOtnOCh2ODUkAPSPCC3,1.3.6.1.4.1.2636.3.70.1.2.3.1.9,integer32,read-write,objecttype,column," Read/Write APS PCC byte 3 for this ODUk only. "
jnxIfOtnOCh2ODUkPayloadType,1.3.6.1.4.1.2636.3.70.1.2.3.1.10,integer32,read-write,objecttype,column," Read/Write Payload Type for ODUk only. "
jnxIfOtnOCh2ODUkTIMActEnabled,1.3.6.1.4.1.2636.3.70.1.2.3.1.11,truthvalue,read-write,objecttype,column," Indicates whether the Trace Identifier Mismatch (TIM) Consequent Action function is enabled. The default value of this object is false(2). "
jnxIfOtnOCh2ODUkTxTTI,1.3.6.1.4.1.2636.3.70.1.2.3.1.12,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnOCh2ODUkRxTTI,1.3.6.1.4.1.2636.3.70.1.2.3.1.13,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnOCh2ODUkExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.2.3.1.14,octet string,read-write,objecttype,column," Expected receive SAPI for this layer. "
jnxIfOtnOCh2ODUkExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.2.3.1.15,octet string,read-write,objecttype,column," Expected receive DAPI for this layer. "
jnxIfOtnOCh2ODUkStatus,1.3.6.1.4.1.2636.3.70.1.2.3.1.16,bits,read-only,objecttype,column,"The status at the ODUk layer Only some of these alarms are valid for the TCM layer  Bits: 'oci': 10, 'ptm': 13, 'biae': 6, 'iae': 2, 'csf': 9, 'bdi': 1, 'ais': 0, 'lck': 11, 'ltc': 12, 'tsf': 7, 'ttim': 3, 'ssf': 8, 'sf': 4, 'sd': 5."
jnxIfOtnOCh2ODUkRxPayloadType,1.3.6.1.4.1.2636.3.70.1.2.3.1.17,integer32,read-only,objecttype,column," Receive Payload Type for ODUk only. "
jnxIfOtnOCh2TcmCfgTable,1.3.6.1.4.1.2636.3.70.1.2.4,,no-access,objecttype,table,"Table was for 48x10G/12x40G gingerALE PIC in 10G mode. It is not supported hence marked as obsolete. Information about the Otn TCM config table. "
jnxIfOtnOCh2TcmCfgEntry,1.3.6.1.4.1.2636.3.70.1.2.4.1,,no-access,objecttype,row,"A conceptual row that contains information about the Otn Tcm config. "
jnxIfOtnOCh2TcmCfgContIndx,1.3.6.1.4.1.2636.3.70.1.2.4.1.1,integer32,no-access,objecttype,column,"Container Index associated with the object."
jnxIfOtnOCh2TcmCfgL1Index,1.3.6.1.4.1.2636.3.70.1.2.4.1.2,integer32,no-access,objecttype,column,"FPC slot number of the interface."
jnxIfOtnOCh2TcmCfgL2Index,1.3.6.1.4.1.2636.3.70.1.2.4.1.3,integer32,no-access,objecttype,column,"PIC slot number of the interface."
jnxIfOtnOCh2TcmCfgL3Index,1.3.6.1.4.1.2636.3.70.1.2.4.1.4,integer32,no-access,objecttype,column,"Port number of the interface."
jnxIfOtnOCh2TcmCfgL4Index,1.3.6.1.4.1.2636.3.70.1.2.4.1.5,integer32,no-access,objecttype,column,"Sub-Port number of the interface."
jnxIfOtnOCh2TcmCfgLevel,1.3.6.1.4.1.2636.3.70.1.2.4.1.6,integer32,no-access,objecttype,column," The TCM level for the Table "
jnxIfOtnOCh2TCMEnable,1.3.6.1.4.1.2636.3.70.1.2.4.1.7,truthvalue,read-write,objecttype,column," Enable this TCM layer (only for TCM layers) "
jnxIfOtnOCh2TcmTxTTI,1.3.6.1.4.1.2636.3.70.1.2.4.1.8,octet string,read-write,objecttype,column," The Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnOCh2TcmRxTTI,1.3.6.1.4.1.2636.3.70.1.2.4.1.9,octet string,read-only,objecttype,column," The Receive Trace TTI SAPI 0..15, DAPI 16..31 32 ..63 user defined for this layer. "
jnxIfOtnOCh2TcmExpectedRxSapi,1.3.6.1.4.1.2636.3.70.1.2.4.1.10,octet string,read-write,objecttype,column," Expected receive SAPI for this layer. "
jnxIfOtnOCh2TcmExpectedRxDapi,1.3.6.1.4.1.2636.3.70.1.2.4.1.11,octet string,read-write,objecttype,column," Expected receive DAPI for this layer. "
jnxIfOtnOCh2TcmStatus,1.3.6.1.4.1.2636.3.70.1.2.4.1.12,bits,read-only,objecttype,column," The status at the TCM layer.  Bits: 'biae': 6, 'iae': 2, 'bdi': 1, 'ais': 0, 'ltc': 9, 'tsf': 7, 'ttim': 3, 'ssf': 8."
jnxIfOtnNotificationPrefix,1.3.6.1.4.1.2636.4.21.0,,,objectidentity,,""
jnxIfOtnNotificationAdminStatus,1.3.6.1.4.1.2636.4.21.0.1,,,notificationtype,,"Notification of the admin state of the otn interface."
jnxIfOtnNotificationOperStatus,1.3.6.1.4.1.2636.4.21.0.2,,,notificationtype,,"Notification of operational state of the otn interface"
