OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ssh68_local_chan,1.3.6.1.4.1.2007.1.4.215.1.68.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.68"
ssh68_direction,1.3.6.1.4.1.2007.1.4.215.1.68.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.68"
ssh68_len,1.3.6.1.4.1.2007.1.4.215.1.68.4,integer32,no-access,objecttype,scalar,"Parameter 'len' in event SSH.68"
sshEventObjects69,1.3.6.1.4.1.2007.1.4.215.1.69,,,objectidentity,,"Event SSH.69 Extended channel data message received/sent."
ssh69_userid,1.3.6.1.4.1.2007.1.4.215.1.69.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.69"
ssh69_local_chan,1.3.6.1.4.1.2007.1.4.215.1.69.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.69"
ssh69_type,1.3.6.1.4.1.2007.1.4.215.1.69.3,integer32,no-access,objecttype,scalar,"Parameter 'type' in event SSH.69"
ssh69_direction,1.3.6.1.4.1.2007.1.4.215.1.69.4,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.69"
ssh69_len,1.3.6.1.4.1.2007.1.4.215.1.69.5,integer32,no-access,objecttype,scalar,"Parameter 'len' in event SSH.69"
sshEventObjects70,1.3.6.1.4.1.2007.1.4.215.1.70,,,objectidentity,,"Event SSH.70 EOF message received/sent."
ssh70_userid,1.3.6.1.4.1.2007.1.4.215.1.70.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.70"
ssh70_local_chan,1.3.6.1.4.1.2007.1.4.215.1.70.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.70"
ssh70_direction,1.3.6.1.4.1.2007.1.4.215.1.70.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.70"
sshEventObjects71,1.3.6.1.4.1.2007.1.4.215.1.71,,,objectidentity,,"Event SSH.71 Channel close message received/sent."
ssh71_userid,1.3.6.1.4.1.2007.1.4.215.1.71.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.71"
ssh71_local_chan,1.3.6.1.4.1.2007.1.4.215.1.71.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.71"
ssh71_direction,1.3.6.1.4.1.2007.1.4.215.1.71.3,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.71"
sshEventObjects72,1.3.6.1.4.1.2007.1.4.215.1.72,,,objectidentity,,"Event SSH.72 Channel request message received/sent that may be confirmed, with extra data."
ssh72_userid,1.3.6.1.4.1.2007.1.4.215.1.72.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.72"
ssh72_local_chan,1.3.6.1.4.1.2007.1.4.215.1.72.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.72"
ssh72_request,1.3.6.1.4.1.2007.1.4.215.1.72.3,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event SSH.72"
ssh72_direction,1.3.6.1.4.1.2007.1.4.215.1.72.4,displaystring,no-access,objecttype,scalar,"Parameter 'direction' in event SSH.72"
ssh72_confirm,1.3.6.1.4.1.2007.1.4.215.1.72.5,displaystring,no-access,objecttype,scalar,"Parameter 'confirm' in event SSH.72"
ssh72_data,1.3.6.1.4.1.2007.1.4.215.1.72.6,displaystring,no-access,objecttype,scalar,"Parameter 'data' in event SSH.72"
sshEventObjects73,1.3.6.1.4.1.2007.1.4.215.1.73,,,objectidentity,,"Event SSH.73 Channel failure message indicating that a previous request was refused."
ssh73_userid,1.3.6.1.4.1.2007.1.4.215.1.73.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.73"
ssh73_local_chan,1.3.6.1.4.1.2007.1.4.215.1.73.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.73"
ssh73_request,1.3.6.1.4.1.2007.1.4.215.1.73.3,displaystring,no-access,objecttype,scalar,"Parameter 'request' in event SSH.73"
sshEventObjects74,1.3.6.1.4.1.2007.1.4.215.1.74,,,objectidentity,,"Event SSH.74 Event related to the allocation of a new pseudo-terminal."
ssh74_userid,1.3.6.1.4.1.2007.1.4.215.1.74.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.74"
ssh74_local_chan,1.3.6.1.4.1.2007.1.4.215.1.74.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.74"
sshEventObjects75,1.3.6.1.4.1.2007.1.4.215.1.75,,,objectidentity,,"Event SSH.75 Event related to the creation of a new console."
ssh75_userid,1.3.6.1.4.1.2007.1.4.215.1.75.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.75"
ssh75_local_chan,1.3.6.1.4.1.2007.1.4.215.1.75.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.75"
sshEventObjects76,1.3.6.1.4.1.2007.1.4.215.1.76,,,objectidentity,,"Event SSH.76 Event related to a SSHv1 channel."
ssh76_userid,1.3.6.1.4.1.2007.1.4.215.1.76.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.76"
ssh76_local_chan,1.3.6.1.4.1.2007.1.4.215.1.76.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.76"
ssh76_description,1.3.6.1.4.1.2007.1.4.215.1.76.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.76"
sshEventObjects77,1.3.6.1.4.1.2007.1.4.215.1.77,,,objectidentity,,"Event SSH.77 Verbose information about channel."
ssh77_userid,1.3.6.1.4.1.2007.1.4.215.1.77.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.77"
ssh77_local_chan,1.3.6.1.4.1.2007.1.4.215.1.77.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.77"
ssh77_description,1.3.6.1.4.1.2007.1.4.215.1.77.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.77"
sshEventObjects78,1.3.6.1.4.1.2007.1.4.215.1.78,,,objectidentity,,"Event SSH.78 Error found in channel."
ssh78_userid,1.3.6.1.4.1.2007.1.4.215.1.78.1,integer32,no-access,objecttype,scalar,"Parameter 'userid' in event SSH.78"
ssh78_local_chan,1.3.6.1.4.1.2007.1.4.215.1.78.2,integer32,no-access,objecttype,scalar,"Parameter 'local_chan' in event SSH.78"
ssh78_description,1.3.6.1.4.1.2007.1.4.215.1.78.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SSH.78"
sshNotifications,1.3.6.1.4.1.2007.1.4.215.2,,,objectidentity,,""
sshNotificationsPrefix,1.3.6.1.4.1.2007.1.4.215.2.0,,,objectidentity,,""
sshNotification1,1.3.6.1.4.1.2007.1.4.215.2.0.1,,,notificationtype,,"Notification of Event SSH.1 Message: 'SSH server not enabled' SSH server not enabled in configuration."
sshNotification2,1.3.6.1.4.1.2007.1.4.215.2.0.2,,,notificationtype,,"Notification of Event SSH.2 Message: 'Global verbose: $1' Parameters list: $1: ssh2_description Verbose info from a global SSH function."
sshNotification3,1.3.6.1.4.1.2007.1.4.215.2.0.3,,,notificationtype,,"Notification of Event SSH.3 Message: 'Global error: $1' Parameters list: $1: ssh3_description Error found in a global SSH function."
sshNotification4,1.3.6.1.4.1.2007.1.4.215.2.0.4,,,notificationtype,,"Notification of Event SSH.4 Message: 'Task verbose: $1 $2' Parameters list: $1: ssh4_description $2: ssh4_task Event related to task creation/deletion."
sshNotification5,1.3.6.1.4.1.2007.1.4.215.2.0.5,,,notificationtype,,"Notification of Event SSH.5 Message: 'Task error: $1 $2' Parameters list: $1: ssh5_error $2: ssh5_task Error related to task creation/deletion."
sshNotification6,1.3.6.1.4.1.2007.1.4.215.2.0.6,,,notificationtype,,"Notification of Event SSH.6 Message: 'Server init: $1' Parameters list: $1: ssh6_description Event related to server initialization."
sshNotification7,1.3.6.1.4.1.2007.1.4.215.2.0.7,,,notificationtype,,"Notification of Event SSH.7 Message: 'Server init error: $1' Parameters list: $1: ssh7_description Error related to server initialization."
sshNotification8,1.3.6.1.4.1.2007.1.4.215.2.0.8,,,notificationtype,,"Notification of Event SSH.8 Message: 'Server init verbose: $1' Parameters list: $1: ssh8_description Verbose event related to server initialization."
sshNotification9,1.3.6.1.4.1.2007.1.4.215.2.0.9,,,notificationtype,,"Notification of Event SSH.9 Message: 'Hostkey type $1: $2' Parameters list: $1: ssh9_hostkey-type $2: ssh9_description Event related to hostkey loading/generation."
sshNotification10,1.3.6.1.4.1.2007.1.4.215.2.0.10,,,notificationtype,,"Notification of Event SSH.10 Message: 'Hostkey type $1: not found in config!' Parameters list: $1: ssh10_hostkey-type Warning: Hostkey not found in config."
sshNotification11,1.3.6.1.4.1.2007.1.4.215.2.0.11,,,notificationtype,,"Notification of Event SSH.11 Message: 'Key generation verbose: $1' Parameters list: $1: ssh11_description Verbose information about key generation process."
sshNotification12,1.3.6.1.4.1.2007.1.4.215.2.0.12,,,notificationtype,,"Notification of Event SSH.12 Message: 'Key generation error: $1' Parameters list: $1: ssh12_description Error found during key generation process."
sshNotification13,1.3.6.1.4.1.2007.1.4.215.2.0.13,,,notificationtype,,"Notification of Event SSH.13 Message: '----' Reserved for possible future use."
sshNotification14,1.3.6.1.4.1.2007.1.4.215.2.0.14,,,notificationtype,,"Notification of Event SSH.14 Message: '----' Reserved for possible future use."
sshNotification15,1.3.6.1.4.1.2007.1.4.215.2.0.15,,,notificationtype,,"Notification of Event SSH.15 Message: 'New connection!!! New user id is $1. Server: $2:$3 - Client: $4:$5' Parameters list: $1: ssh15_userid $2: ssh15_srvadd $3: ssh15_srvport $4: ssh15_cliadd $5: ssh15_cliport Important! Event related to a new connection with user id info."
sshNotification16,1.3.6.1.4.1.2007.1.4.215.2.0.16,,,notificationtype,,"Notification of Event SSH.16 Message: 'New connection from $1:$2 refused: $3' Parameters list: $1: ssh16_cliadd $2: ssh16_cliport $3: ssh16_reason A new connection was refused because of the reason"
sshNotification17,1.3.6.1.4.1.2007.1.4.215.2.0.17,,,notificationtype,,"Notification of Event SSH.17 Message: 'U:$1. Connection closed!!! Server: $2:$3 - Client: $4:$5. User id free!' Parameters list: $1: ssh17_userid $2: ssh17_srvadd $3: ssh17_srvport $4: ssh17_cliadd $5: ssh17_cliport Event related to a connection closing"
sshNotification18,1.3.6.1.4.1.2007.1.4.215.2.0.18,,,notificationtype,,"Notification of Event SSH.18 Message: 'U:$1. Connection verbose: $2' Parameters list: $1: ssh18_userid $2: ssh18_description Verbose information about the connection."
sshNotification19,1.3.6.1.4.1.2007.1.4.215.2.0.19,,,notificationtype,,"Notification of Event SSH.19 Message: 'U:$1. Version incompatibility: $2' Parameters list: $1: ssh19_userid $2: ssh19_description Error related to version incompatibility."
sshNotification20,1.3.6.1.4.1.2007.1.4.215.2.0.20,,,notificationtype,,"Notification of Event SSH.20 Message: '----' Reserved for possible future use."
sshNotification21,1.3.6.1.4.1.2007.1.4.215.2.0.21,,,notificationtype,,"Notification of Event SSH.21 Message: 'U:$1. Message [$2] received' Parameters list: $1: ssh21_userid $2: ssh21_msg-number SSH message received."
sshNotification22,1.3.6.1.4.1.2007.1.4.215.2.0.22,,,notificationtype,,"Notification of Event SSH.22 Message: 'U:$1. Message [$2] sent' Parameters list: $1: ssh22_userid $2: ssh22_msg-number SSH message sent."
sshNotification23,1.3.6.1.4.1.2007.1.4.215.2.0.23,,,notificationtype,,"Notification of Event SSH.23 Message: 'U:$1. Message [$2] expected' Parameters list: $1: ssh23_userid $2: ssh23_msg-number Message expected from peer."
sshNotification24,1.3.6.1.4.1.2007.1.4.215.2.0.24,,,notificationtype,,"Notification of Event SSH.24 Message: 'U:$1. Disconnection message (reason code: $2) received: $3' Parameters list: $1: ssh24_userid $2: ssh24_reason-code $3: ssh24_description Disconnection message received with reason code and explanation."
sshNotification25,1.3.6.1.4.1.2007.1.4.215.2.0.25,,,notificationtype,,"Notification of Event SSH.25 Message: 'U:$1. Disconnection message (reason code:$2) sent: $3' Parameters list: $1: ssh25_userid $2: ssh25_reason-code $3: ssh25_description Disconnection message sent with reason code and explanation."
sshNotification26,1.3.6.1.4.1.2007.1.4.215.2.0.26,,,notificationtype,,"Notification of Event SSH.26 Message: 'U:$1. Ignore message $2' Parameters list: $1: ssh26_userid $2: ssh26_description An ignore message has been rcvd/sent."
sshNotification27,1.3.6.1.4.1.2007.1.4.215.2.0.27,,,notificationtype,,"Notification of Event SSH.27 Message: 'U:$1. Unimplemented message $2' Parameters list: $1: ssh27_userid $2: ssh27_direction A not implemented message has been received."
sshNotification28,1.3.6.1.4.1.2007.1.4.215.2.0.28,,,notificationtype,,"Notification of Event SSH.28 Message: 'U:$1. Debug message $2: $3' Parameters list: $1: ssh28_userid $2: ssh28_rcvd-sent $3: ssh28_description Debug message rcvd/sent with debug info."
sshNotification29,1.3.6.1.4.1.2007.1.4.215.2.0.29,,,notificationtype,,"Notification of Event SSH.29 Message: '----' Reserved for possible future use."
sshNotification30,1.3.6.1.4.1.2007.1.4.215.2.0.30,,,notificationtype,,"Notification of Event SSH.30 Message: '----' Reserved for possible future use."
sshNotification31,1.3.6.1.4.1.2007.1.4.215.2.0.31,,,notificationtype,,"Notification of Event SSH.31 Message: 'U:$1. Key Exchange. Kexinit server->client: $2' Parameters list: $1: ssh31_userid $2: ssh31_proposal KEX proposal sent from server to client"
sshNotification32,1.3.6.1.4.1.2007.1.4.215.2.0.32,,,notificationtype,,"Notification of Event SSH.32 Message: 'U:$1. Key Exchange. Kexinit client->server: $2' Parameters list: $1: ssh32_userid $2: ssh32_proposal KEX proposal sent from client to server"
sshNotification33,1.3.6.1.4.1.2007.1.4.215.2.0.33,,,notificationtype,,"Notification of Event SSH.33 Message: 'U:$1. Key Exchange. Decision: $2' Parameters list: $1: ssh33_userid $2: ssh33_decision KEX decision made after comparing kexinit messages."
sshNotification34,1.3.6.1.4.1.2007.1.4.215.2.0.34,,,notificationtype,,"Notification of Event SSH.34 Message: 'U:$1. Key Exchange. Verbose: $2' Parameters list: $1: ssh34_userid $2: ssh34_description Event related to verbose information about KEX."
sshNotification35,1.3.6.1.4.1.2007.1.4.215.2.0.35,,,notificationtype,,"Notification of Event SSH.35 Message: 'U:$1. Key Exchange. Error: $2' Parameters list: $1: ssh35_userid $2: ssh35_description Event related to an error found during KEX."
sshNotification36,1.3.6.1.4.1.2007.1.4.215.2.0.36,,,notificationtype,,"Notification of Event SSH.36 Message: 'U:$1. Key Exchange. Diffie-Hellman $2 $3' Parameters list: $1: ssh36_userid $2: ssh36_description $3: ssh36_direction Diffie-Hellman message of a certain type has been received/sent."
sshNotification37,1.3.6.1.4.1.2007.1.4.215.2.0.37,,,notificationtype,,"Notification of Event SSH.37 Message: 'U:$1. Key Exchange. SSHv1: $2 $3' Parameters list: $1: ssh37_userid $2: ssh37_direction $3: ssh37_description SSHv1 Key Exchange message has been received/sent."
sshNotification38,1.3.6.1.4.1.2007.1.4.215.2.0.38,,,notificationtype,,"Notification of Event SSH.38 Message: 'U:$1. KEX. NEWKEYS message $2' Parameters list: $1: ssh38_userid $2: ssh38_direction New keys are about to be used from now on."
sshNotification39,1.3.6.1.4.1.2007.1.4.215.2.0.39,,,notificationtype,,"Notification of Event SSH.39 Message: 'U:$1. KEX. Rekeying!' Parameters list: $1: ssh39_userid Periodic rekeying process after a period."
sshNotification40,1.3.6.1.4.1.2007.1.4.215.2.0.40,,,notificationtype,,"Notification of Event SSH.40 Message: '----' Reserved for possible future use."
sshNotification41,1.3.6.1.4.1.2007.1.4.215.2.0.41,,,notificationtype,,"Notification of Event SSH.41 Message: 'U:$1. Service request $2 $3' Parameters list: $1: ssh41_userid $2: ssh41_service $3: ssh41_direction Service request name and direction."
sshNotification42,1.3.6.1.4.1.2007.1.4.215.2.0.42,,,notificationtype,,"Notification of Event SSH.42 Message: 'U:$1. Service request $2 not accepted' Parameters list: $1: ssh42_userid $2: ssh42_service Service request received/sent has not been accepted."
sshNotification43,1.3.6.1.4.1.2007.1.4.215.2.0.43,,,notificationtype,,"Notification of Event SSH.43 Message: 'U:$1. User authentication request $2: user $3 - service $4 - method $5' Parameters list: $1: ssh43_userid $2: ssh43_direction $3: ssh43_username $4: ssh43_service $5: ssh43_method Userauth request received/sent with parameters."
sshNotification44,1.3.6.1.4.1.2007.1.4.215.2.0.44,,,notificationtype,,"Notification of Event SSH.44 Message: 'U:$1. User authentication attempt $2. Number of failures: $3' Parameters list: $1: ssh44_userid $2: ssh44_attempt $3: ssh44_failures Register of userauth attempt and failures."
sshNotification45,1.3.6.1.4.1.2007.1.4.215.2.0.45,,,notificationtype,,"Notification of Event SSH.45 Message: 'U:$1. User authentication request $2' Parameters list: $1: ssh45_userid $2: ssh45_operation Userauth request postponed/accepted."
sshNotification46,1.3.6.1.4.1.2007.1.4.215.2.0.46,,,notificationtype,,"Notification of Event SSH.46 Message: 'U:$1. User authentication request denied. Methods: $2' Parameters list: $1: ssh46_userid $2: ssh46_methods Userauth request denied indicating available methods."
sshNotification47,1.3.6.1.4.1.2007.1.4.215.2.0.47,,,notificationtype,,"Notification of Event SSH.47 Message: 'U:$1. SSHv1 user authentication: $2' Parameters list: $1: ssh47_userid $2: ssh47_description Event related to information about SSHv1 authentication."
sshNotification48,1.3.6.1.4.1.2007.1.4.215.2.0.48,,,notificationtype,,"Notification of Event SSH.48 Message: 'U:$1. User authentication verbose: $2' Parameters list: $1: ssh48_userid $2: ssh48_description Event related to further information about authentication."
sshNotification49,1.3.6.1.4.1.2007.1.4.215.2.0.49,,,notificationtype,,"Notification of Event SSH.49 Message: 'U:$1. User authentication not completed before maximum allowed time expired!!' Parameters list: $1: ssh49_userid User authentication not completed before maximum allowed time expired."
sshNotification50,1.3.6.1.4.1.2007.1.4.215.2.0.50,,,notificationtype,,"Notification of Event SSH.50 Message: 'U:$1. User authentication error: $2' Parameters list: $1: ssh50_userid $2: ssh50_description Event related to an error found while user authentication."
sshNotification51,1.3.6.1.4.1.2007.1.4.215.2.0.51,,,notificationtype,,"Notification of Event SSH.51 Message: 'U:$1. Banner message $2' Parameters list: $1: ssh51_userid $2: ssh51_direction Banner message was received/sent."
sshNotification52,1.3.6.1.4.1.2007.1.4.215.2.0.52,,,notificationtype,,"Notification of Event SSH.52 Message: '----' Reserved for possible future use."
sshNotification53,1.3.6.1.4.1.2007.1.4.215.2.0.53,,,notificationtype,,"Notification of Event SSH.53 Message: '----' Reserved for possible future use."
sshNotification54,1.3.6.1.4.1.2007.1.4.215.2.0.54,,,notificationtype,,"Notification of Event SSH.54 Message: 'U:$1. Global request $2 $3' Parameters list: $1: ssh54_userid $2: ssh54_request $3: ssh54_direction Global request was received/sent."
sshNotification55,1.3.6.1.4.1.2007.1.4.215.2.0.55,,,notificationtype,,"Notification of Event SSH.55 Message: 'U:$1. Global request $2 refused' Parameters list: $1: ssh55_userid $2: ssh55_request Global request was refused."
sshNotification56,1.3.6.1.4.1.2007.1.4.215.2.0.56,,,notificationtype,,"Notification of Event SSH.56 Message: '----' Reserved for possible future use."
sshNotification57,1.3.6.1.4.1.2007.1.4.215.2.0.57,,,notificationtype,,"Notification of Event SSH.57 Message: '----' Reserved for possible future use."
sshNotification58,1.3.6.1.4.1.2007.1.4.215.2.0.58,,,notificationtype,,"Notification of Event SSH.58 Message: 'U:$1. Channel open $2: Sender_channel $3 - Type $4 - rcv_Window $5 - Max_packet $6' Parameters list: $1: ssh58_userid $2: ssh58_direction $3: ssh58_sndchan $4: ssh58_type $5: ssh58_win $6: ssh58_maxpkt Channel open message with sender parameters."
sshNotification59,1.3.6.1.4.1.2007.1.4.215.2.0.59,,,notificationtype,,"Notification of Event SSH.59 Message: 'U:$1. Socket c: $2:$3 -> s: $4:$5. Client_channel $6 - Server_channel $7 - Local_session $8' Parameters list: $1: ssh59_userid $2: ssh59_cliadd $3: ssh59_cliport $4: ssh59_srvadd $5: ssh59_srvport $6: ssh59_clichan $7: ssh59_srvchan $8: ssh59_session Association between channels and session for an authenticated connection."
sshNotification60,1.3.6.1.4.1.2007.1.4.215.2.0.60,,,notificationtype,,"Notification of Event SSH.60 Message: 'U:$1. Channel open confirmed $2: Receiver_channel $3 - Sender_channel $4 - Type $5 - rcv_Window $6 - Max_packet $7' Parameters list: $1: ssh60_userid $2: ssh60_direction $3: ssh60_rcvchan $4: ssh60_sndchan $5: ssh60_type $6: ssh60_win $7: ssh60_maxpkt Channel open confirmation message for receiver channel with sender parameters."
sshNotification61,1.3.6.1.4.1.2007.1.4.215.2.0.61,,,notificationtype,,"Notification of Event SSH.61 Message: 'U:$1. Channel open failure [$2] for rcvchan $3: $4' Parameters list: $1: ssh61_userid $2: ssh61_reason-code $3: ssh61_rcvchan $4: ssh61_description Channel open failure message for receiver channel."
sshNotification62,1.3.6.1.4.1.2007.1.4.215.2.0.62,,,notificationtype,,"Notification of Event SSH.62 Message: 'U:$1. Client-alive $2' Parameters list: $1: ssh62_userid $2: ssh62_direction Client-alive message has been received/sent."
sshNotification63,1.3.6.1.4.1.2007.1.4.215.2.0.63,,,notificationtype,,"Notification of Event SSH.63 Message: 'U:$1. Authenticated SSHv1: $2' Parameters list: $1: ssh63_userid $2: ssh63_description Event related to authenticated SSHv1."
sshNotification64,1.3.6.1.4.1.2007.1.4.215.2.0.64,,,notificationtype,,"Notification of Event SSH.64 Message: 'U:$1. Authenticated. Verbose: $2' Parameters list: $1: ssh64_userid $2: ssh64_description Verbose information in authenticated connection."
sshNotification65,1.3.6.1.4.1.2007.1.4.215.2.0.65,,,notificationtype,,"Notification of Event SSH.65 Message: 'U:$1. Authenticated. Error: $2' Parameters list: $1: ssh65_userid $2: ssh65_description Error found in authenticated connection."
sshNotification66,1.3.6.1.4.1.2007.1.4.215.2.0.66,,,notificationtype,,"Notification of Event SSH.66 Message: '----' Reserved for possible future use."
sshNotification67,1.3.6.1.4.1.2007.1.4.215.2.0.67,,,notificationtype,,"Notification of Event SSH.67 Message: 'U:$1.C:$2. Channel window adjust $3: $4 bytes' Parameters list: $1: ssh67_userid $2: ssh67_local_chan $3: ssh67_direction $4: ssh67_bytes Channel window adjust message received/sent indicating bytes to add."
sshNotification68,1.3.6.1.4.1.2007.1.4.215.2.0.68,,,notificationtype,,"Notification of Event SSH.68 Message: 'U:$1.C:$2. Channel data $3 ($4 bytes)' Parameters list: $1: ssh68_userid $2: ssh68_local_chan $3: ssh68_direction $4: ssh68_len Channel data message received/sent."
sshNotification69,1.3.6.1.4.1.2007.1.4.215.2.0.69,,,notificationtype,,"Notification of Event SSH.69 Message: 'U:$1.C:$2. Extended channel data [type $3] $4 ($5 bytes)' Parameters list: $1: ssh69_userid $2: ssh69_local_chan $3: ssh69_type $4: ssh69_direction $5: ssh69_len Extended channel data message received/sent."
sshNotification70,1.3.6.1.4.1.2007.1.4.215.2.0.70,,,notificationtype,,"Notification of Event SSH.70 Message: 'U:$1.C:$2. EOF $3' Parameters list: $1: ssh70_userid $2: ssh70_local_chan $3: ssh70_direction EOF message received/sent."
sshNotification71,1.3.6.1.4.1.2007.1.4.215.2.0.71,,,notificationtype,,"Notification of Event SSH.71 Message: 'U:$1.C:$2. Channel close $3' Parameters list: $1: ssh71_userid $2: ssh71_local_chan $3: ssh71_direction Channel close message received/sent."
sshNotification72,1.3.6.1.4.1.2007.1.4.215.2.0.72,,,notificationtype,,"Notification of Event SSH.72 Message: 'U:$1.C:$2. Channel request $3 $4. Confirm: $5. Data: $6' Parameters list: $1: ssh72_userid $2: ssh72_local_chan $3: ssh72_request $4: ssh72_direction $5: ssh72_confirm $6: ssh72_data Channel request message received/sent that may be confirmed, with extra data."
sshNotification73,1.3.6.1.4.1.2007.1.4.215.2.0.73,,,notificationtype,,"Notification of Event SSH.73 Message: 'U:$1.C:$2. Channel request $3 failed' Parameters list: $1: ssh73_userid $2: ssh73_local_chan $3: ssh73_request Channel failure message indicating that a previous request was refused."
sshNotification74,1.3.6.1.4.1.2007.1.4.215.2.0.74,,,notificationtype,,"Notification of Event SSH.74 Message: 'U:$1.C:$2. New pty allocated' Parameters list: $1: ssh74_userid $2: ssh74_local_chan Event related to the allocation of a new pseudo-terminal."
sshNotification75,1.3.6.1.4.1.2007.1.4.215.2.0.75,,,notificationtype,,"Notification of Event SSH.75 Message: 'U:$1.C:$2. New console created' Parameters list: $1: ssh75_userid $2: ssh75_local_chan Event related to the creation of a new console."
sshNotification76,1.3.6.1.4.1.2007.1.4.215.2.0.76,,,notificationtype,,"Notification of Event SSH.76 Message: 'U:$1.C:$2. SSHv1: $3' Parameters list: $1: ssh76_userid $2: ssh76_local_chan $3: ssh76_description Event related to a SSHv1 channel."
sshNotification77,1.3.6.1.4.1.2007.1.4.215.2.0.77,,,notificationtype,,"Notification of Event SSH.77 Message: 'U:$1.C:$2. Channel verbose: $3' Parameters list: $1: ssh77_userid $2: ssh77_local_chan $3: ssh77_description Verbose information about channel."
sshNotification78,1.3.6.1.4.1.2007.1.4.215.2.0.78,,,notificationtype,,"Notification of Event SSH.78 Message: 'U:$1.C:$2. Channel error: $3' Parameters list: $1: ssh78_userid $2: ssh78_local_chan $3: ssh78_description Error found in channel."
