OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10areaNssaNssaTransStabIntv,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.9,,,,,""
zxr10areaNssaNssaNoSummary,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.10,,,,,""
zxr10areaNssaNssaNoRedistribution,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.11,,,,,""
zxr10areaNssaNssaTranst7SuppFa,1.3.6.1.4.1.3902.3.6000.157.1.1.21.10.1.12,,,,,""
zxr10ospfv2AreaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.11,,,,,""
zxr10ospfv2AreaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.11.1,,,,,""
zxr10ospfv2AreaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.11.1.1,,,,,""
zxr10ospfv2AreaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.11.1.2,,,,,""
zxr10ospfv2AreaAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.11.1.3,,,,,""
zxr10ospfv2TeAreaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.12,,,,,""
zxr10ospfv2TeAreaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.12.1,,,,,""
zxr10ospfv2TeAreaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.12.1.1,,,,,""
zxr10ospfv2TeAreaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.12.1.2,,,,,""
zxr10ospfv2TeAreaAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.12.1.3,,,,,""
zxr10ospfv2areaAuthenTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13,,,,,""
zxr10ospfv2areaAuthenEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1,,,,,""
zxr10ospfv2areaAuthenProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.1,,,,,""
zxr10ospfv2areaAuthenAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.2,,,,,""
zxr10ospfv2areaAuthenAreaId1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.3,,,,,""
zxr10ospfv2areaAuthenSimple,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.4,,,,,""
zxr10ospfv2areaAuthenMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.5,,,,,""
zxr10ospfv2areaAuthenKeychain,1.3.6.1.4.1.3902.3.6000.157.1.1.21.13.1.6,,,,,""
zxr10areaLdpIgpSyncTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14,,,,,""
zxr10areaLdpIgpSyncEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14.1,,,,,""
zxr10areaLdpIgpSyncProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14.1.1,,,,,""
zxr10areaLdpIgpSyncAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14.1.2,,,,,""
zxr10areaLdpIgpSyncAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14.1.3,,,,,""
zxr10areaLdpIgpSyncStatus,1.3.6.1.4.1.3902.3.6000.157.1.1.21.14.1.4,,,,,""
zxr10areaLdpAutoConfigTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15,,,,,""
zxr10areaLdpAutoConfigEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15.1,,,,,""
zxr10areaLdpAutoConfigProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15.1.1,,,,,""
zxr10areaLdpAutoConfigAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15.1.2,,,,,""
zxr10areaLdpAutoConfigAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15.1.3,,,,,""
zxr10areaLdpAutoConfigStatus,1.3.6.1.4.1.3902.3.6000.157.1.1.21.15.1.4,,,,,""
zxr10AreaIfTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16,,,,,""
zxr10AreaIfEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1,,,,,""
zxr10AreaIfProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.1,,,,,""
zxr10AreaIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.2,,,,,""
zxr10AreaIfAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.3,,,,,""
zxr10AreaIfAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.4,,,,,""
zxr10AreaIfAuthKey,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.5,,,,,""
zxr10AreaIfCost,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.6,,,,,""
zxr10AreaIfDeadInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.7,,,,,""
zxr10AreaIfHelloInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.8,,,,,""
zxr10AreaIfMtuIgnore,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.9,,,,,""
zxr10AreaIfPriority,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.10,,,,,""
zxr10AreaIfResyncTimeout,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.11,,,,,""
zxr10AreaIfRetransmitInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.12,,,,,""
zxr10AreaIfTransmitDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.13,,,,,""
zxr10AreaIfTtlSecurity,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.14,,,,,""
zxr10AreaIfLdpIgpSync,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.15,,,,,""
zxr10AreaIfLdpAutoConfig,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.16,,,,,""
zxr10AreaIfAuthEncrypted,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.17,,,,,""
zxr10AreaIfSDCost,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.18,,,,,""
zxr10AreaIfdampingCostAdjustType,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.19,,,,,""
zxr10AreaIfdampingCostIncrease,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.20,,,,,""
zxr10AreaIfdampingTime,1.3.6.1.4.1.3902.3.6000.157.1.1.21.16.1.21,,,,,""
zxr10AreaIfBfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17,,,,,""
zxr10AreaIfBfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1,,,,,""
zxr10AreaIfBfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.1,,,,,""
zxr10AreaIfBfdIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.2,,,,,""
zxr10AreaIfBfdAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.3,,,,,""
zxr10AreaIfBfdAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.4,,,,,""
zxr10AreaIfBfdDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.5,,,,,""
zxr10AreaIfBfdInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.6,,,,,""
zxr10AreaIfBfdMinRx,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.7,,,,,""
zxr10AreaIfBfdMultiplier,1.3.6.1.4.1.3902.3.6000.157.1.1.21.17.1.8,,,,,""
zxr10AreaIfAuthTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18,,,,,""
zxr10AreaIfAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1,,,,,""
zxr10AreaIfAuthTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.1,,,,,""
zxr10AreaIfAuthTypeIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.2,,,,,""
zxr10AreaIfAuthTypeAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.3,,,,,""
zxr10AreaIfAuthTypeAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.4,,,,,""
zxr10AreaIfAuthType,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.5,,,,,""
zxr10AreaIfAuthKeychain,1.3.6.1.4.1.3902.3.6000.157.1.1.21.18.1.6,,,,,""
zxr10AreaIfTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19,,,,,""
zxr10AreaIfTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1,,,,,""
zxr10AreaIfTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.1,,,,,""
zxr10AreaIfTypeIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.2,,,,,""
zxr10AreaIfTypeAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.3,,,,,""
zxr10AreaIfTypeAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.4,,,,,""
zxr10AreaIfTypeType1,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.5,,,,,""
zxr10AreaIfTypeType2,1.3.6.1.4.1.3902.3.6000.157.1.1.21.19.1.6,,,,,""
zxr10AreaIfFrrTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20,,,,,""
zxr10AreaIfFrrEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1,,,,,""
zxr10AreaIfFrrProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1.1,,,,,""
zxr10AreaIfFrrIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1.2,,,,,""
zxr10AreaIfFrrAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1.3,,,,,""
zxr10AreaIfFrrAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1.4,,,,,""
zxr10AreaIfFrrDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.20.1.6,,,,,""
zxr10AreaIfMdKeyTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21,,,,,""
zxr10AreaIfMdKeyEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1,,,,,""
zxr10AreaIfMdKeyProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.1,,,,,""
zxr10AreaIfMdKeyIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.2,,,,,""
zxr10AreaIfMdKeyKeyId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.3,,,,,""
zxr10AreaIfMdKeyAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.4,,,,,""
zxr10AreaIfMdKeyAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.5,,,,,""
zxr10AreaIfMdKeyMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.6,,,,,""
zxr10AreaIfMdKeyDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.7,,,,,""
zxr10AreaIfMdKeyEncypt,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.8,,,,,""
zxr10AreaIfMdKeyPassword,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.9,,,,,""
zxr10AreaIfMdKeyEncyptedPass,1.3.6.1.4.1.3902.3.6000.157.1.1.21.21.1.10,,,,,""
zxr10AreaNetworkTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22,,,,,""
zxr10AreaNetworkEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1,,,,,""
zxr10AreaNetworkProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1.1,,,,,""
zxr10AreaNetworkIpAddr,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1.2,,,,,""
zxr10AreaNetworkIpMask,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1.3,,,,,""
zxr10AreaNetworkAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1.4,,,,,""
zxr10AreaNetworkAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.22.1.5,,,,,""
zxr10AreaIfStaticRlfaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23,,,,,""
zxr10AreaIfStaticRlfaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1,,,,,""
zxr10AreaIfStaticRlfaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.1,,,,,""
zxr10AreaIfStaticRlfaIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.2,,,,,""
zxr10AreaIfStaticRlfaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.3,,,,,""
zxr10AreaIfStaticRlfaAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.4,,,,,""
zxr10AreaIfStaticRlfaPrefixList,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.5,,,,,""
zxr10AreaIfStaticRlfaNextHop,1.3.6.1.4.1.3902.3.6000.157.1.1.21.23.1.6,,,,,""
zxr10AreaDynamicRlfaTable,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24,,,,,""
zxr10AreaDynamicRlfaEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1,,,,,""
zxr10AreaDynamicRlfaProId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1.1,,,,,""
zxr10AreaDynamicRlfaAreaId,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1.2,,,,,""
zxr10AreaDynamicRlfaAreaIp,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1.3,,,,,""
zxr10AreaDynamicRlfaCapability,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1.4,,,,,""
zxr10AreaDynamicRlfaMaximumCost,1.3.6.1.4.1.3902.3.6000.157.1.1.21.24.1.5,,,,,""
zxr10ospfInterfaceMIB,1.3.6.1.4.1.3902.3.6000.157.1.1.22,,,,,""
zxr10ospfInterfaceTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1,,,,,""
zxr10ospfInterfaceEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1,,,,,""
zxr10ospfInterfaceIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.1,,,,,""
zxr10ospfInterfaceProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.2,,,,,""
zxr10ospfInterfaceAuthenticationKey,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.3,,,,,""
zxr10ospfInterfaceCost,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.4,,,,,""
zxr10ospfInterfaceDeadInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.5,,,,,""
zxr10ospfInterfaceFastFlood,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.6,,,,,""
zxr10ospfInterfaceDisableFastFlood,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.7,,,,,""
zxr10ospfInterfaceHelloInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.8,,,,,""
zxr10ospfInterfaceMtuIgnore,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.9,,,,,""
zxr10ospfInterfacePriority,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.10,,,,,""
zxr10ospfInterfaceResyncTimeout,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.11,,,,,""
zxr10ospfInterfaceRetransmitInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.12,,,,,""
zxr10ospfInterfaceTransmitDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.13,,,,,""
zxr10ospfInterfaceTtlSecurity,1.3.6.1.4.1.3902.3.6000.157.1.1.22.1.1.16,,,,,""
zxr10ospfIntfBfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.2,,,,,""
zxr10ospfIntfBfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.2.1,,,,,""
zxr10ospfIntfBfdIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.2.1.1,,,,,""
zxr10ospfIntfBfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.2.1.2,,,,,""
zxr10ospfIntfBfdDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.2.1.3,,,,,""
zxr10ospfIntfAuthTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3,,,,,""
zxr10ospfIntfAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1,,,,,""
zxr10ospfIntfAuthTypeIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1.1,,,,,""
zxr10ospfIntfAuthTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1.2,,,,,""
zxr10ospfIntfAuthTypeNull,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1.3,,,,,""
zxr10ospfIntfAuthTypeMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1.4,,,,,""
zxr10ospfIntfAuthTypeSimple,1.3.6.1.4.1.3902.3.6000.157.1.1.22.3.1.5,,,,,""
zxr10ospfIntfMdKeyTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4,,,,,""
zxr10ospfIntfMdKeyEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1,,,,,""
zxr10ospfIntfMdKeyKeyId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.1,,,,,""
zxr10ospfIntfMdKeyIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.2,,,,,""
zxr10ospfIntfMdKeyProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.3,,,,,""
zxr10ospfIntfMdKeyMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.4,,,,,""
zxr10ospfIntfMdKeyDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.5,,,,,""
zxr10ospfIntfMdKeyEncypt,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.6,,,,,""
zxr10ospfIntfMdKeyPassword,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.7,,,,,""
zxr10ospfIntfMdKeyEncyptedPass,1.3.6.1.4.1.3902.3.6000.157.1.1.22.4.1.8,,,,,""
zxr10ospfIntfTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5,,,,,""
zxr10ospfIntfTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5.1,,,,,""
zxr10ospfIntfTypeIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5.1.1,,,,,""
zxr10ospfIntfTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5.1.2,,,,,""
zxr10ospfIntfTypeType1,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5.1.4,,,,,""
zxr10ospfIntfTypeType2,1.3.6.1.4.1.3902.3.6000.157.1.1.22.5.1.5,,,,,""
zxr10ospfIntfFastRerouteTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6,,,,,""
zxr10ospfIntfFastRerouteEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6.1,,,,,""
zxr10ospfIntfFastRerouteIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6.1.1,,,,,""
zxr10ospfIntfFastRerouteProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6.1.2,,,,,""
zxr10ospfIntfFastRerouteBackupInterfaceName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6.1.4,,,,,""
zxr10ospfIntfFastRerouteDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.6.1.5,,,,,""
zxr10ospfv2InterfaceTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7,,,,,""
zxr10ospfv2InterfaceEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1,,,,,""
zxr10ospfv2IfProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.1,,,,,""
zxr10ospfv2IfIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.2,,,,,""
zxr10ospfv2IfAuthenticationKey,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.3,,,,,""
zxr10ospfv2IfCost,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.4,,,,,""
zxr10ospfv2IfDeadInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.5,,,,,""
zxr10ospfv2IfFastFlood,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.6,,,,,""
zxr10ospfv2IfDisableFastFlood,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.7,,,,,""
zxr10ospfv2IfHelloInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.8,,,,,""
zxr10ospfv2IfMtuIgnore,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.9,,,,,""
zxr10ospfv2IfPriority,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.10,,,,,""
zxr10ospfv2IfResyncTimeout,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.11,,,,,""
zxr10ospfv2IfRetransmitInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.12,,,,,""
zxr10ospfv2IfTransmitDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.13,,,,,""
zxr10ospfv2IfTtlSecurity,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.16,,,,,""
zxr10ospfv2IfLdpIgpSync,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.17,,,,,""
zxr10ospfv2IfLdpAutoConfig,1.3.6.1.4.1.3902.3.6000.157.1.1.22.7.1.18,,,,,""
zxr10ospfv2IntfBfdTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.8,,,,,""
zxr10ospfv2IntfBfdEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.8.1,,,,,""
zxr10ospfv2IntfBfdProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.8.1.1,,,,,""
zxr10ospfv2IntfBfdIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.8.1.2,,,,,""
zxr10ospfv2IntfBfdDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.8.1.3,,,,,""
zxr10ospfv2IntfAuthTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9,,,,,""
zxr10ospfv2IntfAuthTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1,,,,,""
zxr10ospfv2IntfAuthTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1.1,,,,,""
zxr10ospfv2IntfAuthTypeIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1.2,,,,,""
zxr10ospfv2IntfAuthTypeNull,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1.3,,,,,""
zxr10ospfv2IntfAuthTypeMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1.4,,,,,""
zxr10ospfv2IntfAuthTypeSimple,1.3.6.1.4.1.3902.3.6000.157.1.1.22.9.1.5,,,,,""
zxr10ospfv2IntfMdKeyTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10,,,,,""
zxr10ospfv2IntfMdKeyEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1,,,,,""
zxr10ospfv2IntfMdKeyProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.1,,,,,""
zxr10ospfv2IntfMdKeyIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.2,,,,,""
zxr10ospfv2IntfMdKeyKeyId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.3,,,,,""
zxr10ospfv2IntfMdKeyMd5,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.4,,,,,""
zxr10ospfv2IntfMdKeyDelay,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.5,,,,,""
zxr10ospfv2IntfMdKeyEncypt,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.6,,,,,""
zxr10ospfv2IntfMdKeyPassword,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.7,,,,,""
zxr10ospfv2IntfMdKeyEncyptedPass,1.3.6.1.4.1.3902.3.6000.157.1.1.22.10.1.8,,,,,""
zxr10ospfv2IntfTypeTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11,,,,,""
zxr10ospfv2IntfTypeEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11.1,,,,,""
zxr10ospfv2IntfTypeProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11.1.1,,,,,""
zxr10ospfv2IntfTypeIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11.1.2,,,,,""
zxr10ospfv2IntfTypeType1,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11.1.4,,,,,""
zxr10ospfv2IntfTypeType2,1.3.6.1.4.1.3902.3.6000.157.1.1.22.11.1.5,,,,,""
zxr10ospfv2IntfFastRerouteTable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12,,,,,""
zxr10ospfv2IntfFastRerouteEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12.1,,,,,""
zxr10ospfv2IfFastRerouteProId,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12.1.1,,,,,""
zxr10ospfv2IfFastRerouteIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12.1.2,,,,,""
zxr10ospfv2IfFastRerouteBkIfName,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12.1.4,,,,,""
zxr10ospfv2IfFastRerouteDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.22.12.1.5,,,,,""
zxr10ospfv2PassiveIntfTable,1.3.6.1.4.1.3902.3.6000.157.1.1.23,,,,,""
zxr10ospfv2PassiveIntfEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.23.1,,,,,""
zxr10ospfv2PassiveIntfProId,1.3.6.1.4.1.3902.3.6000.157.1.1.23.1.1,,,,,""
zxr10ospfv2PassiveIntfIntfName,1.3.6.1.4.1.3902.3.6000.157.1.1.23.1.2,,,,,""
zxr10ospfv2PassiveIntfDefault,1.3.6.1.4.1.3902.3.6000.157.1.1.23.1.3,,,,,""
zxr10ospfv2PassiveIntfDisable,1.3.6.1.4.1.3902.3.6000.157.1.1.23.1.4,,,,,""
zxr10ospfv2NeighborTable,1.3.6.1.4.1.3902.3.6000.157.1.1.24,,,,,""
zxr10ospfv2NeighborEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1,,,,,""
zxr10ospfv2NeighborProId,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1.1,,,,,""
zxr10ospfv2NeighborIpAddress,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1.2,,,,,""
zxr10ospfv2NeighborCost,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1.3,,,,,""
zxr10ospfv2NeighborPriority,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1.4,,,,,""
zxr10ospfv2NeighborPollInterval,1.3.6.1.4.1.3902.3.6000.157.1.1.24.1.5,,,,,""
zxr10ospfv2FilterTable,1.3.6.1.4.1.3902.3.6000.157.1.1.25,,,,,""
zxr10ospfv2FilterEntry,1.3.6.1.4.1.3902.3.6000.157.1.1.25.1,,,,,""
