OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500PCTBasePortEntry,1.3.6.1.4.1.449.2.1.2.1.6.10.1,,no-access,objecttype,row,"A list of the individual elements that make the Base Port Configurables."
cdx6500LfcmBasePortIndex,1.3.6.1.4.1.449.2.1.2.1.6.10.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains bridge management information."
cdx6500LfcmPortAddrFiltAction,1.3.6.1.4.1.449.2.1.2.1.6.10.1.2,integer,read-write,objecttype,column,"pass = Pass all frames with MAC address not listed in MAC Address Filter Table block = Block all frames with MAC address not listed in MAC Address Filter Table none = No MAC address filtering to be performed for this link. newvalPass = same functionality as 'pass', new enumeration added for RFC1155 compatibility. Enumeration: 'none': 2, 'newvalPass': 50, 'block': 1, 'pass': 0."
cdx6500LfcmPortProtFiltAction,1.3.6.1.4.1.449.2.1.2.1.6.10.1.3,integer,read-write,objecttype,column,"pass = Pass all frames with Protocol value not listed in Protocol Filter Table block = Block all frames with Protocol value not listed in Protocol Filter Table none = No Protocol filtering to be performed for this link. newvalPass = same functionality as 'pass', new enumeration added for RFC1155 compatibility. Enumeration: 'none': 2, 'newvalPass': 50, 'block': 1, 'pass': 0."
cdx6500LfcmPortStptManState,1.3.6.1.4.1.449.2.1.2.1.6.10.1.4,integer,read-write,objecttype,column,"Value of this parameters specifies whether to forward or block a STE (or Single Route Broadcast ) frame while the STPE Control parameter is configured to MAN. newvalForward : same functionality as 'newvalForward', new enumeration added for RFC1155 compatibility. Enumeration: 'forward': 0, 'newvalForward': 50, 'block': 9."
cdx6500PCTNetBiosTable,1.3.6.1.4.1.449.2.1.2.1.6.11,,no-access,objecttype,table,"This table contains Configurables for the Net Bios."
cdx6500PCTNetBiosEntry,1.3.6.1.4.1.449.2.1.2.1.6.11.1,,no-access,objecttype,row,"A list of the individual elements that make the Net Bios Configurables."
cdx6500LfcmNetBiosIndex,1.3.6.1.4.1.449.2.1.2.1.6.11.1.1,integer,read-only,objecttype,column,"The Index number for which this entry contains bridge management information."
cdx6500LfcmNbiosStrType,1.3.6.1.4.1.449.2.1.2.1.6.11.1.2,integer,read-write,objecttype,column,"The NETBIOS name can be entered in ASCII or HEX format. 'ASCII' means ACSII characters may be entered for the name. 'HEX' means hexadecimal values may be entered. Enumeration: 'ascii-name': 1, 'hex-name': 2."
cdx6500LfcmNbiosAsciiName,1.3.6.1.4.1.449.2.1.2.1.6.11.1.3,displaystring,read-write,objecttype,column,"The NETBIOS name indicates the name that will be filtered or forwarded. A name consisting of up to 16 characters may be entered. The name is case sensitive. The wildcard character '?' matches any character. The wildcard character '*' at the end of the name matches all remaining characters."
cdx6500LfcmNbiosHexName,1.3.6.1.4.1.449.2.1.2.1.6.11.1.4,displaystring,read-write,objecttype,column,"The NETBIOS name indicates the name that will be filtered or forwarded. A name consisting of 16 bytes may be entered in hexdecimal format ex:32 hexdecimal characters, without any spaces between the characters."
cdx6500LfcmNbiosIncAction,1.3.6.1.4.1.449.2.1.2.1.6.11.1.5,displaystring,read-write,objecttype,column,"PASS = Pass all. BLOCK = Block all. PASSLIST = Pass List. BLOCKLIST = Block List."
cdx6500LfcmNbiosIncList,1.3.6.1.4.1.449.2.1.2.1.6.11.1.6,displaystring,read-write,objecttype,column,"A range of link numbers can be entered. for example: 1,6,8-12 indicates 1,6,8,9,10,11,12."
cdx6500LfcmNbiosOutAction,1.3.6.1.4.1.449.2.1.2.1.6.11.1.7,displaystring,read-write,objecttype,column,"PASS = Pass all. BLOCK = Block all. PASSLIST = Pass List. BLOCKLIST = Block List."
cdx6500LfcmNbiosOutList,1.3.6.1.4.1.449.2.1.2.1.6.11.1.8,displaystring,read-write,objecttype,column,"A range of link numbers can be entered. for example: 1,6,8-12 indicates 1,6,8,9,10,11,12."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTBridgeGroup,1.3.6.1.4.1.449.2.1.3.1.5,,,objectidentity,,""
cdx6500PSTSrPortTable,1.3.6.1.4.1.449.2.1.3.1.5.1,,no-access,objecttype,table,"A table that contains information about every port that is associated with this source route bridge."
cdx6500PSTSrPortEntry,1.3.6.1.4.1.449.2.1.3.1.5.1.1,,no-access,objecttype,row,"A list of information for each port of a source route bridge."
cdx6500LfcmSrPortIfIndex,1.3.6.1.4.1.449.2.1.3.1.5.1.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Source Route management information."
cdx6500LfcmSrPortFramesRx,1.3.6.1.4.1.449.2.1.3.1.5.1.1.2,counter,read-only,objecttype,column,"The sum of ARE, STE and SRF frames received on this LAN link."
cdx6500LfcmSrPortFramesTx,1.3.6.1.4.1.449.2.1.3.1.5.1.1.3,counter,read-only,objecttype,column,"The sum of ARE, STE and SRF frames transmitted on this LAN link."
cdx6500LfcmSrPortRingNumber,1.3.6.1.4.1.449.2.1.3.1.5.1.1.4,integer,read-only,objecttype,column,"The Next Ring number of the LAN link to which the bridge route is bridging. This is the ring number to which the Codex remote bridge half is attached. Deprecated object without replacement"
cdx6500PSTTpPortTable,1.3.6.1.4.1.449.2.1.3.1.5.2,,no-access,objecttype,table,"A table that contains information about every port that is associated with this transparent bridge."
cdx6500PSTTpPortEntry,1.3.6.1.4.1.449.2.1.3.1.5.2.1,,no-access,objecttype,row,"A list of information for each port of a transparent bridge."
cdx6500LfcmTpPortIfIndex,1.3.6.1.4.1.449.2.1.3.1.5.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Transparent bridging management information."
cdx6500LfcmTpPortUnicastRx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.2,counter,read-only,objecttype,column,"The number of Unicast Frames received on this LAN link."
cdx6500LfcmTpPortUnicastTx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.3,counter,read-only,objecttype,column,"The number of Unicast Frames transmitted on this LAN link."
cdx6500LfcmTpPortMulticastRx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.4,counter,read-only,objecttype,column,"The number of Multicast Frames received on this LAN link."
cdx6500LfcmTpPortMulticastTx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.5,counter,read-only,objecttype,column,"The number of Multicast Frames transmitted on this LAN link."
cdx6500LfcmTpPortBroadcastRx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.6,counter,read-only,objecttype,column,"The number of Broadicast Frames received on this LAN link."
cdx6500LfcmTpPortBroadcastTx,1.3.6.1.4.1.449.2.1.3.1.5.2.1.7,counter,read-only,objecttype,column,"The number of Broadicast Frames transmitted on this LAN link."
cdx6500LfcmTpPortInboundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.8,counter,read-only,objecttype,column,"The number of frames discarded due to receive link state not in forwarding state ."
cdx6500LfcmTpPortOutboundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.9,counter,read-only,objecttype,column,"The number of frames discarded due to transmit link state not in forwarding state ."
cdx6500LfcmTpPortULPInBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.10,counter,read-only,objecttype,column,"The number of frames discarded due to Unicast Link Protect being set on the incoming link."
cdx6500LfcmTpPortULPOutBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.11,counter,read-only,objecttype,column,"The number of frames discarded due to Unicast Link Protect being set on the outgoing link."
cdx6500LfcmTpPortMLPInBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.12,counter,read-only,objecttype,column,"The number of frames discarded due to Multicast Link Protect being set on the incoming link."
cdx6500LfcmTpPortMLPOutBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.2.1.13,counter,read-only,objecttype,column,"The number of frames discarded due to Multicast Link Protect being set on the outgoing link."
cdx6500PSTPortFilterTable,1.3.6.1.4.1.449.2.1.3.1.5.3,,no-access,objecttype,table,"This table contains MAC Address and Protocol Filtering information."
cdx6500PSTPortFilterEntry,1.3.6.1.4.1.449.2.1.3.1.5.3.1,,no-access,objecttype,row,"A list of filtering statistcs for MAC Address and Protocol filtering."
cdx6500LfcmPortFilterIfIndex,1.3.6.1.4.1.449.2.1.3.1.5.3.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains filter information."
cdx6500LfcmPortFilSrcAddrInDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.2,counter,read-only,objecttype,column,"The number of inbound frames on this port that were not forwarded because of Source MAC Address filtering."
cdx6500LfcmPortFilSrcAddrOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.3,counter,read-only,objecttype,column,"The number of outbound frames on this port that were not forwarded because of Source MAC Address filtering."
cdx6500LfcmPortFilDestAddrInDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.4,counter,read-only,objecttype,column,"The number of inbound frames on this port that were not forwarded because of Destination MAC Address filtering."
cdx6500LfcmPortFilDestAddrOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.5,counter,read-only,objecttype,column,"The number of outbound frames on this port that were not forwarded because of Destination MAC Address filtering."
cdx6500LfcmPortFilProtInDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.6,counter,read-only,objecttype,column,"The number of inbound frames on this port that were not forwarded because of Protocol filtering."
cdx6500LfcmPortFilProtOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.7,counter,read-only,objecttype,column,"The number of outbound frames on this port that were not forwarded because of Protocol filtering."
cdx6500LfcmPortFilTotalInDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.8,counter,read-only,objecttype,column,"The sum of Source MAC Address, Destination MAC Address, and Protocol inbound frames on this port not forwarded because of filtering."
cdx6500LfcmPortFilTotalOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.3.1.9,counter,read-only,objecttype,column,"The sum of Source MAC Address, Destination MAC Address, and Protocol outbound frames on this port not forwarded because of filtering."
cdx6500PSTBaseLinkTable,1.3.6.1.4.1.449.2.1.3.1.5.4,,no-access,objecttype,table,"This table contains statistics for the WAN Bridge Links."
cdx6500PSTBaseLinkEntry,1.3.6.1.4.1.449.2.1.3.1.5.4.1,,no-access,objecttype,row,"A list of controls and statistics for each WAN Bridge Links."
cdx6500LfcmBaseLink,1.3.6.1.4.1.449.2.1.3.1.5.4.1.1,integer,read-only,objecttype,column,"This object is the WAN Bridge Link number for control and statistics."
cdx6500LfcmBaseLinkIfIndex,1.3.6.1.4.1.449.2.1.3.1.5.4.1.2,integer,read-only,objecttype,column,"The value of the instance of the ifIndex object, for the interface corresponding to this WAN Bridge Link. Not Supported, will return zero"
cdx6500LfcmBaseLinkCircuit,1.3.6.1.4.1.449.2.1.3.1.5.4.1.3,object identifier,read-only,objecttype,column,"For a WAN Bridge Link which (potentially) has the same value of dot1dBasePortIfIndex as another WAN Bridge Link on the same bridge, this object contains the name of an object instance unique to this WAN Bridge Link. For example, in the case where multiple ports correspond one-to-one with multiple X.25 virtual circuits, this value might identify an (e.g., the first) object instance associated with the X.25 virtual circuit corresponding to this port. For a WAN Bridge Link which has a unique value of dot1dBasePortIfIndex, this object can have the value { 0 0 }. Not Supported, will return zero"
cdx6500LfcmBaseLinkBlStatus,1.3.6.1.4.1.449.2.1.3.1.5.4.1.4,integer,read-only,objecttype,column,"The status of the WAN Brdige Link: configErr = Configuration error on link swDisabled = Physical errors on link userDisabled = User shut down link congested = WAN congested condition inactive = Configured link - ready for use but not active active = Configured and active link unconfig = Not configured. newvalConfigErr = same functionality as 'configErr', new enumeration added for RFC1155 compatibility. Enumeration: 'newvalConfigErr': 50, 'configErr': 0, 'userDisabled': 3, 'inactive': 5, 'active': 6, 'unconfig': 7, 'swDisabled': 1, 'congested': 4."
cdx6500LfcmBaseLinkClearStats,1.3.6.1.4.1.449.2.1.3.1.5.4.1.5,integer,read-write,objecttype,column,"This is the command to reset the LAN port bridge statistics. Enumeration: 'reset': 1."
cdx6500LfcmBaseLinkLastStatReset,1.3.6.1.4.1.449.2.1.3.1.5.4.1.6,displaystring,read-only,objecttype,column,"The time of the last LAN port statistics reset."
cdx6500LfcmLinkBridgeLinkBoot,1.3.6.1.4.1.449.2.1.3.1.5.4.1.7,integer,read-write,objecttype,column,"This is the command to boot the WAN Bridge Link parameters. Enumeration: 'boot': 1."
cdx6500LfcmLinkBlEnable,1.3.6.1.4.1.449.2.1.3.1.5.4.1.8,integer,read-write,objecttype,column,"This is the command to Enable the WAN Bridge Link. Enumeration: 'enable': 1."
cdx6500LfcmLinkBlDisable,1.3.6.1.4.1.449.2.1.3.1.5.4.1.9,integer,read-write,objecttype,column,"This is the command to Disable the WAN Bridge Link. Enumeration: 'disable': 1."
cdx6500LfcmCtrlsLinkSetLinkProt,1.3.6.1.4.1.449.2.1.3.1.5.4.1.10,integer,read-write,objecttype,column,"This is a command to set Unicast Protection for the WAN Bridge Link. Enumeration: 'setUcastProtection': 1."
cdx6500LfcmCtrlsLinkClrLinkProt,1.3.6.1.4.1.449.2.1.3.1.5.4.1.11,integer,read-write,objecttype,column,"This is a command to clear Unicast Protection for the WAN Bridge Link. Enumeration: 'clearUcastProtection': 1."
cdx6500LfcmCtrlsLinkSetMultProt,1.3.6.1.4.1.449.2.1.3.1.5.4.1.12,integer,read-write,objecttype,column,"This is a command to set Multicast Protection for the WAN Bridge Link. Enumeration: 'setMcastProtection': 1."
cdx6500LfcmCtrlsLinkClrMultProt,1.3.6.1.4.1.449.2.1.3.1.5.4.1.13,integer,read-write,objecttype,column,"This is a command to clear Multicast Protection for the WAN Bridge Link. Enumeration: 'clearMcastProtection': 1."
cdx6500PSTSrLinkTable,1.3.6.1.4.1.449.2.1.3.1.5.5,,no-access,objecttype,table,"A table that contains information about every WAN Bridge Link that is associated with this source route bridge."
cdx6500PSTSrLinkEntry,1.3.6.1.4.1.449.2.1.3.1.5.5.1,,no-access,objecttype,row,"A list of information for each WAN Bridge Link of a source route bridge."
cdx6500LfcmSrLinkIfIndex,1.3.6.1.4.1.449.2.1.3.1.5.5.1.1,integer,read-only,objecttype,column,"The bridge link number of the WAN Bridge Link for which this entry contains Source Route management information."
cdx6500LfcmSrLinkSteSpanMode,1.3.6.1.4.1.449.2.1.3.1.5.5.1.2,integer,read-only,objecttype,column,"This object is no longer supported. Enumeration: 'deprecatedObj': 1."
cdx6500LfcmSrLinkSpecInFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.3,counter,read-only,objecttype,column,"The number of specifically routed frames that have been received from this bridge link's segment."
cdx6500LfcmSrLinkSpecOutFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.4,counter,read-only,objecttype,column,"The number of specifically routed frames that this bridge link has transmitted on its segment."
cdx6500LfcmSrLinkApeInFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.5,counter,read-only,objecttype,column,"The number of all paths explorer frames that have been received by this bridge link from its segment."
cdx6500LfcmSrLinkApeOutFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.6,counter,read-only,objecttype,column,"The number of all paths explorer frames that have been transmitted by this bridge link on its segment."
cdx6500LfcmSrLinkSteOutFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.7,counter,read-only,objecttype,column,"The number of spanning tree explorer frames that have been transmitted by this bridge link on its segment."
cdx6500LfcmSrLinkSteinFrames,1.3.6.1.4.1.449.2.1.3.1.5.5.1.8,counter,read-only,objecttype,column,"The number of spanning tree explorer frames that have been received by this bridge Link from its segment."
cdx6500LfcmSrLinkSegMisDisc,1.3.6.1.4.1.449.2.1.3.1.5.5.1.9,counter,read-only,objecttype,column,"The number of explorer frames that have been discarded by this bridge link because the routing descriptor field contained an invalid adjacent segment value."
cdx6500LfcmSrLinkDupSegDisc,1.3.6.1.4.1.449.2.1.3.1.5.5.1.10,counter,read-only,objecttype,column,"The number of frames that have been discarded by this bridge link because the routing descriptor field contained a duplicate segment identifier."
cdx6500LfcmSrLinkHopCountExcDisc,1.3.6.1.4.1.449.2.1.3.1.5.5.1.11,counter,read-only,objecttype,column,"The number of explorer frames that have been discarded by this bridge link because the Routing Information Field has exceeded the maximum route descriptor length."
cdx6500LfcmSrLinkTotalFramesRx,1.3.6.1.4.1.449.2.1.3.1.5.5.1.12,counter,read-only,objecttype,column,"The sum of ARE, STE and SRF frames received on this bridge link."
cdx6500LfcmSrLinkTotalFramesTx,1.3.6.1.4.1.449.2.1.3.1.5.5.1.13,counter,read-only,objecttype,column,"The sum of ARE, STE and SRF frames transmitted on this bridge link."
cdx6500LfcmSrLinkNextRingNumber,1.3.6.1.4.1.449.2.1.3.1.5.5.1.14,integer,read-only,objecttype,column,"The Next Ring number of the WAN bridge link to which the bridge route is bridging. This is the ring number to which the Codex remote bridge halfis attached."
cdx6500PSTTpLinkTable,1.3.6.1.4.1.449.2.1.3.1.5.6,,no-access,objecttype,table,"A table that contains information about every bridge link that is associated with this transparent bridge."
cdx6500PSTTpLinkEntry,1.3.6.1.4.1.449.2.1.3.1.5.6.1,,no-access,objecttype,row,"A list of information for each bridge link of a transparent bridge."
cdx6500LfcmTpLink,1.3.6.1.4.1.449.2.1.3.1.5.6.1.1,integer,read-only,objecttype,column,"The bridge link number of the port for which this entry contains Transparent bridging management information."
cdx6500LfcmTpLinkMaxInfo,1.3.6.1.4.1.449.2.1.3.1.5.6.1.2,integer,read-only,objecttype,column,"The maximum size of the INFO (non-MAC) field that this port will receive or transmit."
cdx6500LfcmTpLinkInFrames,1.3.6.1.4.1.449.2.1.3.1.5.6.1.3,counter,read-only,objecttype,column,"The number of frames that have been received by this bridge link from its segment. Note that a frame received on the interface corresponding to this bridge link is only counted by this object if and only if it is for a protocol being processed by the local bridging function."
cdx6500LfcmTpLinkOutFrames,1.3.6.1.4.1.449.2.1.3.1.5.6.1.4,counter,read-only,objecttype,column,"The number of frames that have been transmitted by this bridge link to its segment. Note that a frame transmitted on the interface corresponding to this bridge link is only counted by this object if and only if it is for a protocol being processed by the local bridging function."
cdx6500LfcmTpLinkInDiscards,1.3.6.1.4.1.449.2.1.3.1.5.6.1.5,counter,read-only,objecttype,column,"Count of valid frames received which were discarded (i.e., filtered) by the Forwarding Process."
cdx6500LfcmTpLinkUnicastRx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.6,counter,read-only,objecttype,column,"The number of Unicast Frames received on this WAN Bridge Link."
cdx6500LfcmTpLinkUnicastTx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.7,counter,read-only,objecttype,column,"The number of Unicast Frames transmitted on this WAN Bridge Link."
cdx6500LfcmTpLinkMulticastRx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.8,counter,read-only,objecttype,column,"The number of Multicast Frames received on this WAN Bridge Link."
cdx6500LfcmTpLinkMulticastTx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.9,counter,read-only,objecttype,column,"The number of Multicast Frames transmitted on this WAN Bridge Link."
cdx6500LfcmTpLinkBroadcastRx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.10,counter,read-only,objecttype,column,"The number of Broadcast Frames received on this WAN Bridge Link."
cdx6500LfcmTpLinkBroadcastTx,1.3.6.1.4.1.449.2.1.3.1.5.6.1.11,counter,read-only,objecttype,column,"The number of Broadcast Frames transmitted on this WAN Bridge Link."
cdx6500LfcmTpLinkInBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.12,counter,read-only,objecttype,column,"The number of frames discarded due to receive link state not in forwarding state ."
cdx6500LfcmTpLinkOutBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.13,counter,read-only,objecttype,column,"The number of frames discarded due to transmit link state not in forwarding state."
cdx6500LfcmTpLinkULPInBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.14,counter,read-only,objecttype,column,"The number of frames discarded due to Unicast Link Protect being set on the incoming link."
cdx6500LfcmTpLinkULPOutBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.15,counter,read-only,objecttype,column,"The number of frames discarded due to Unicast Link Protect being set on the outgoing link."
cdx6500LfcmTpLinkMLPInBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.16,counter,read-only,objecttype,column,"The number of frames discarded due to Multicast Link Protect being set on the incoming link."
cdx6500LfcmTpLinkMLPOutBoundDisc,1.3.6.1.4.1.449.2.1.3.1.5.6.1.17,counter,read-only,objecttype,column,"The number of frames discarded due to Multicast Link Protect being set on the outgoing link."
cdx6500PSTStpLinkTable,1.3.6.1.4.1.449.2.1.3.1.5.7,,no-access,objecttype,table,"A table that contains bridge-Link-specific information for the Spanning Tree Protocol."
cdx6500PSTStpLinkEntry,1.3.6.1.4.1.449.2.1.3.1.5.7.1,,no-access,objecttype,row,"A list of information maintained by every bridge link about the Spanning Tree Protocol state for that bridge link."
cdx6500LfcmStpLink,1.3.6.1.4.1.449.2.1.3.1.5.7.1.1,integer,read-only,objecttype,column,"The bridge link number for which this entry contains Spanning Tree Protocol management information."
cdx6500LfcmStpPriority,1.3.6.1.4.1.449.2.1.3.1.5.7.1.2,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of cdx6500LfcmStpLink."
cdx6500LfcmStpState,1.3.6.1.4.1.449.2.1.3.1.5.7.1.3,integer,read-only,objecttype,column,"The bridge link's current state as defined by application of the Spanning Tree Protocol. This state controls what action a bridge link takes on reception of a frame. For bridge links which are disabled (see cdx6500LfcmStpEnable), this object will have a value of 'disabled'. Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
cdx6500LfcmStpEnable,1.3.6.1.4.1.449.2.1.3.1.5.7.1.4,integer,read-only,objecttype,column,"The enabled/disabled status of the bridge link. Enumeration: 'disabled': 2, 'enabled': 1."
cdx6500LfcmStpPathCost,1.3.6.1.4.1.449.2.1.3.1.5.7.1.5,integer,read-write,objecttype,column,"The contribution of this bridge link to the path cost of paths towards the spanning tree root which include this bridge link."
cdx6500LfcmStpDesignatedRoot,1.3.6.1.4.1.449.2.1.3.1.5.7.1.6,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the bridge link is attached."
cdx6500LfcmStpDesignatedCost,1.3.6.1.4.1.449.2.1.3.1.5.7.1.7,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this bridge link. This value is compared to the Root Path Cost field in received bridge PDUs."
cdx6500LfcmStpDesignatedBridge,1.3.6.1.4.1.449.2.1.3.1.5.7.1.8,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this bridge link considers to be the Designated Bridge for this bridge link's segment."
cdx6500LfcmStpDesignatedPort,1.3.6.1.4.1.449.2.1.3.1.5.7.1.9,octet string,read-only,objecttype,column,"The Port Identifier of the bridge link on the Designated Bridge for this bridge link's segment."
cdx6500LfcmStpForwardTransitions,1.3.6.1.4.1.449.2.1.3.1.5.7.1.10,counter,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state. Not supported, will return zero."
cdx6500PSTStaticStatsLinkTable,1.3.6.1.4.1.449.2.1.3.1.5.8,,no-access,objecttype,table,"This table contains MAC Address and Protocol Filtering information."
cdx6500PSTStaticsStatsLinkEntry,1.3.6.1.4.1.449.2.1.3.1.5.8.1,,no-access,objecttype,row,"A list of filtering statistcs for MAC Address and Protocol filtering."
cdx6500LfcmLinkFilterIndex,1.3.6.1.4.1.449.2.1.3.1.5.8.1.1,integer,read-only,objecttype,column,"The bridge link for which this entry contains filter information."
cdx6500LfcmLinkFilSrcAddrInDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.2,counter,read-only,objecttype,column,"The number of inbound frames on this bridge link that were not forwarded becauseof Source MAC Address filtering."
cdx6500LfcmLinkFilSrcAddrOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.3,counter,read-only,objecttype,column,"The number of outbound frames on this bridge link that were not forwarded becauseof Source MAC Address filtering."
cdx6500LfcmLinkFilDestAddrInDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.4,counter,read-only,objecttype,column,"The number of inbound frames on this bridge link that were not forwarded because of Destination MAC Address filtering."
cdx6500LfcmLinkFilDestAddrOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.5,counter,read-only,objecttype,column,"The number of outbound frames on this bridge link that were not forwarded because of Destination MAC Address filtering."
cdx6500LfcmLinkFilProtInDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.6,counter,read-only,objecttype,scalar,"The number of inbound frames on this bridge link that were not forwarded because of Protocol filtering."
cdx6500LfcmLinkFilProtOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.7,counter,read-only,objecttype,column,"The number of outbound frames on this bridge link that were not forwarded because of Protocol filtering."
cdx6500LfcmLinkFilTotalInDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.8,counter,read-only,objecttype,column,"The sum of Source MAC Address, Destination MAC Address, and Protocol inbound frames on this bridge link not forwarded because of filtering."
cdx6500LfcmLinkFilTotalOutDisc,1.3.6.1.4.1.449.2.1.3.1.5.8.1.9,counter,read-only,objecttype,column,"The sum of Source MAC Address, Destination MAC Address, and Protocol outbound frames on this bridge link not forwarded because of filtering."
cdx6500PSTLtrmStatsTable,1.3.6.1.4.1.449.2.1.3.1.5.9,,no-access,objecttype,table,"This table contains Local Termination session statistics."
cdx6500PSTLtrmStatsEntry,1.3.6.1.4.1.449.2.1.3.1.5.9.1,,no-access,objecttype,row,"A list of statistics and boot control per Local Termination session."
cdx6500LfcmLtrmStatsIndex,1.3.6.1.4.1.449.2.1.3.1.5.9.1.1,integer,read-only,objecttype,column,"This is the Session number for which there is statistics."
cdx6500LfcmLtrmStatsDataCharIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.2,counter,read-only,objecttype,column,"The number of data bytes received."
cdx6500LfcmLtrmStatsDataCharOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.3,counter,read-only,objecttype,column,"The number of data bytes transmitted."
cdx6500LfcmLtrmStatsDataFrIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.4,counter,read-only,objecttype,column,"The number of data frames received."
cdx6500LfcmLtrmStatsDataFrOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.5,counter,read-only,objecttype,column,"The number of data frames transmitted."
cdx6500LfcmLtrmStatsCtFrRrIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.6,counter,read-only,objecttype,column,"The number of Receiver Ready frames received."
cdx6500LfcmLtrmStatsCtFrRrOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.7,counter,read-only,objecttype,column,"The number of Receiver Ready frames transmitted."
cdx6500LfcmLtrmStatsCtFrRnrIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.8,counter,read-only,objecttype,column,"The number of Receiver Not Ready frames received."
cdx6500LfcmLtrmStatsCtFrRnrOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.9,counter,read-only,objecttype,column,"The number of Receiver Not Ready frames transmitted."
cdx6500LfcmLtrmStatsCtFrXidIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.10,counter,read-only,objecttype,column,"The number of ID Exchange frames received."
cdx6500LfcmLtrmStatsCtFrXidOut,1.3.6.1.4.1.449.2.1.3.1.5.9.1.11,counter,read-only,objecttype,column,"The number of ID Exchange frames transmitted."
cdx6500LfcmLtrmStatsCtFrRejIn,1.3.6.1.4.1.449.2.1.3.1.5.9.1.12,counter,read-only,objecttype,column,"The number of Reject frames received."
