OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduCircuitBreakerPropertiesInputLayout,1.3.6.1.4.1.38446.1.4.3.1.3,integer,read-only,objecttype,column,"This OID describes the outlet phase connections on the referenced bank as follows: seqPhase1ToNeutral(1) indicates that outlets attached to circuit breaker are connected from Phase 1 to Neutral. seqPhase2ToNeutral(2) indicates that outlets attached to circuit breaker are connected from Phase 2 to Neutral. seqPhase3ToNeutral(3) indicates that outlets attached to circuit breaker are connected from Phase 3 to Neutral. seqPhase1ToPhase2(4) indicates that outlets attached to circuit breaker are connected from Phase 1 to Phase2. seqPhase2ToPhase3(5) indicates that outlets attached to circuit breaker are connected from Phase 2 to Phase3. seqPhase3ToPhase1(6) indicates that outlets attached to circuit breaker are connected from Phase 3 to Phase1.  Enumeration: 'seqPhase1ToPhase2': 4, 'seqPhase2ToPhase3': 5, 'seqPhase3ToPhase1': 6, 'seqPhase1ToNeutral': 1, 'seqPhase3ToNeutral': 3, 'seqPhase2ToNeutral': 2."
pduCircuitBreakerStatusTable,1.3.6.1.4.1.38446.1.4.4,,no-access,objecttype,table,"A table of PDU circuit breaker status data"
pduCircuitBreakerStatusEntry,1.3.6.1.4.1.38446.1.4.4.1,,no-access,objecttype,row,"A circuit breaker status entry containing objects for a particular circuit breaker."
pduCircuitBreakerStatusIndex,1.3.6.1.4.1.38446.1.4.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU Circuit Breaker status table entry"
pduCircuitBreakerStatusCount,1.3.6.1.4.1.38446.1.4.4.1.2,integer32,read-only,objecttype,column,"The number of Circuit Breakers"
pduCircuitBreakerLabel,1.3.6.1.4.1.38446.1.4.4.1.3,displaystring,read-only,objecttype,column,"The label on the PDU identifying the circuit breaker"
pduCircuitBreakerStatusLoadState,1.3.6.1.4.1.38446.1.4.4.1.4,integer,read-only,objecttype,column,"Indicates the present load status of the PDU Circuit Breaker being queried Enumeration: 'off': 6, 'normal': 5, 'upperCritical': 1, 'lowerCritical': 4, 'lowerWarning': 3, 'upperWarning': 2."
pduCircuitBreakerStatusCurrent,1.3.6.1.4.1.38446.1.4.4.1.5,integer32,read-only,objecttype,column,"Returns the current draw, in hundredths of Amps(A), of the load on the PDU Circuit Breaker being queried."
pduOutlet,1.3.6.1.4.1.38446.1.5,,,objectidentity,,""
pduOutletSwitchedTableSize,1.3.6.1.4.1.38446.1.5.1,integer32,read-only,objecttype,scalar,"The number of PDU Outlets"
pduOutletSwitchedConfigTable,1.3.6.1.4.1.38446.1.5.2,,no-access,objecttype,table,"A table of PDU Switched Outlet configuration data"
pduOutletSwitchedConfigEntry,1.3.6.1.4.1.38446.1.5.2.1,,no-access,objecttype,row,"An outlet configuration entry containing objects for a particular outlet."
pduOutletSwitchedConfigIndex,1.3.6.1.4.1.38446.1.5.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Switched Outlet configuration table entry"
pduOutletSwitchedName,1.3.6.1.4.1.38446.1.5.2.1.2,displaystring,read-write,objecttype,column,"The user-defined name for the Switched Outlet"
pduOutletSwitchedStateOnStartup,1.3.6.1.4.1.38446.1.5.2.1.3,integer,read-write,objecttype,column,"The outlet state on device startup; overrides the global value pduUnitConfigGlobalOutletStateOnStartup. Enumeration: 'on': 1, 'off': 0, 'lastKnownState': 2."
pduOutletSwitchedConfigPowerOnTime,1.3.6.1.4.1.38446.1.5.2.1.4,integer32,read-write,objecttype,column,"The amount of delay, in seconds, between when power is provided to outlets the outlet and when this outlet starts providing power"
pduOutletSwitchedConfigPowerOffTime,1.3.6.1.4.1.38446.1.5.2.1.5,integer32,read-write,objecttype,column,"The amount of time, in seconds, this outlet will delay powering off"
pduOutletSwitchedConfigRebootDuration,1.3.6.1.4.1.38446.1.5.2.1.6,integer32,read-write,objecttype,column,"The amount of time, in seconds, this outlet will remain in powered off state before returning to power on state during a reboot action."
pduOutletSwitchedPropertiesTable,1.3.6.1.4.1.38446.1.5.3,,no-access,objecttype,table,"A table of PDU Switched Outlet properties"
pduOutletSwitchedPropertiesEntry,1.3.6.1.4.1.38446.1.5.3.1,,no-access,objecttype,row,"An outlet properties entry containing objects for a particular outlet."
pduOutletSwitchedPropertiesIndex,1.3.6.1.4.1.38446.1.5.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU Switched Outlet properties table entry"
pduOutletSwitchedPropertiesNumber,1.3.6.1.4.1.38446.1.5.3.1.2,integer32,read-only,objecttype,column,"The numeric Switched Outlet ID"
pduOutletSwitchedPropertiesName,1.3.6.1.4.1.38446.1.5.3.1.3,displaystring,read-only,objecttype,column,"The user-defined switched outlet ID string"
pduOutletSwitchedPropertiesInputPhaseLayout,1.3.6.1.4.1.38446.1.5.3.1.4,integer,read-only,objecttype,column,"This OID describes the outlet phase connections on the referenced bank as follows: seqPhase1ToNeutral(1) indicates that outlets attached to Switched Outlet are connected from Phase 1 to Neutral. seqPhase2ToNeutral(2) indicates that outlets attached to Switched Outlet are connected from Phase 2 to Neutral. seqPhase3ToNeutral(3) indicates that outlets attached to Switched Outlet are connected from Phase 3 to Neutral. seqPhase1ToPhase2(4) indicates that outlets attached to Switched Outlet are connected from Phase 1 to Phase2. seqPhase2ToPhase3(5) indicates that outlets attached to Switched Outlet are connected from Phase 2 to Phase3. seqPhase3ToPhase1(6) indicates that outlets attached to Switched Outlet are connected from Phase 3 to Phase1.  Enumeration: 'seqPhase1ToPhase2': 4, 'seqPhase2ToPhase3': 5, 'seqPhase3ToPhase1': 6, 'seqPhase1ToNeutral': 1, 'seqPhase3ToNeutral': 3, 'seqPhase2ToNeutral': 2."
pduOutletSwitchedPropertiesCircuitBreaker,1.3.6.1.4.1.38446.1.5.3.1.5,integer32,read-only,objecttype,column,"The numeric Circuit Breaker ID"
pduOutletSwitchedStatusTable,1.3.6.1.4.1.38446.1.5.4,,no-access,objecttype,table,"A table of PDU Switched Outlet status data"
pduOutletSwitchedStatusEntry,1.3.6.1.4.1.38446.1.5.4.1,,no-access,objecttype,row,"Status data from the PDU Switched Outlet being queried"
pduOutletSwitchedStatusIndex,1.3.6.1.4.1.38446.1.5.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU Switched Outlet status table entry"
pduOutletSwitchedStatusNumber,1.3.6.1.4.1.38446.1.5.4.1.2,integer32,read-only,objecttype,column,"The numeric Switched Outlet ID"
pduOutletSwitchedStatusName,1.3.6.1.4.1.38446.1.5.4.1.3,displaystring,read-only,objecttype,column,"The user-defined switched outlet ID string"
pduOutletSwitchedStatusState,1.3.6.1.4.1.38446.1.5.4.1.4,integer,read-only,objecttype,column,"Indicates the present switch state of the PDU switched outlet being queried Enumeration: 'on': 1, 'off': 0."
pduOutletSwitchedControlTable,1.3.6.1.4.1.38446.1.5.5,,no-access,objecttype,table,"A table of PDU Switched Outlet status data"
pduOutletSwitchedControlEntry,1.3.6.1.4.1.38446.1.5.5.1,,no-access,objecttype,row,"Status data from the PDU Switched Outlet being queried"
pduOutletSwitchedControlIndex,1.3.6.1.4.1.38446.1.5.5.1.1,integer32,no-access,objecttype,column,"The index to the PDU switched outlet control data table entry"
pduOutletSwitchedControlNumber,1.3.6.1.4.1.38446.1.5.5.1.2,integer32,read-only,objecttype,column,"The numeric Switched Outlet ID"
pduOutletSwitchedControlName,1.3.6.1.4.1.38446.1.5.5.1.3,displaystring,read-only,objecttype,column,"The user-defined switched outlet ID string"
pduOutletSwitchedControlCommand,1.3.6.1.4.1.38446.1.5.5.1.4,integer,read-write,objecttype,column,"Getting this variable will return the outlet state. If the outlet is on, the immediateOn (2) value will be returned. If the outlet is off, the immediateOff (1) value will be returned. If the state of the outlet cannot be determined, the outletUnknown (7) value will be returned. If the outletUnknown condition should occur, all devices powered by the PDU should be shut down. The PDU's power should then be cycled to clear this condition. Setting this variable to immediateOn (2) will immediately turn the outlet on. Setting this variable to immediateOff (1) will immediately turn the outlet off. Setting this variable to immediateReboot (5) will cause the Switched PDU to perform an immediateOff command, wait the pduOutletSwitchedConfigRebootDuration OID time, and then perform an immediateOn command. Setting this variable to delayedOn (4) will turn the outlet on after the pduOutletSwitchedConfigPowerOnTime OID time has elapsed. Setting this variable to delayedOff (3) will turn the outlet off after the pduOutletSwitchedConfigPowerOffTime OID time has elapsed. Setting this variable to delayedReboot (6) will cause the Switched PDU to perform a delayedOff command, wait the pduOutletSwitchedConfigRebootDuration OID time, and then perform a delayedOn command. Enumeration: 'outletUnknown': 7, 'immediateOn': 2, 'immediateOff': 1, 'delayedOff': 3, 'delayedOn': 4, 'immediateReboot': 5, 'delayedReboot': 6."
pduOutletMeteredTableSize,1.3.6.1.4.1.38446.1.5.6,integer32,read-only,objecttype,scalar,"The number of PDU Outlets"
pduOutletMeteredConfigTable,1.3.6.1.4.1.38446.1.5.7,,no-access,objecttype,table,"A table of PDU Metered Outlet configuration data"
pduOutletMeteredConfigEntry,1.3.6.1.4.1.38446.1.5.7.1,,no-access,objecttype,row,"An outlet configuration entry containing objects for a particular outlet."
pduOutletMeteredConfigIndex,1.3.6.1.4.1.38446.1.5.7.1.1,integer32,no-access,objecttype,column,"The index of the PDU Metered Outlet configuration table entry"
pduOutletMeteredName,1.3.6.1.4.1.38446.1.5.7.1.2,displaystring,read-write,objecttype,column,"The user-defined name for the Metered Outlet"
pduOutletMeteredConfigLowerCriticalThreshold,1.3.6.1.4.1.38446.1.5.7.1.3,unsigned32,read-write,objecttype,column,"User-defined lower critical outlet active power alarm threshold in Watts(W)."
pduOutletMeteredConfigLowerWarningThreshold,1.3.6.1.4.1.38446.1.5.7.1.4,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) outlet active power alarm threshold in Watts(W)."
pduOutletMeteredConfigUpperCriticalThreshold,1.3.6.1.4.1.38446.1.5.7.1.5,unsigned32,read-write,objecttype,column,"User-defined upper critical outlet active power alarm threshold in Watts(W)."
pduOutletMeteredConfigUpperWarningThreshold,1.3.6.1.4.1.38446.1.5.7.1.6,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) outlet active power alarm threshold in Watts(W)."
pduOutletMeteredConfigAlarmResetThreshold,1.3.6.1.4.1.38446.1.5.7.1.7,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions in Watts(W)."
pduOutletMeteredConfigAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.5.7.1.8,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported."
pduOutletMeteredConfigEnabledThresholds,1.3.6.1.4.1.38446.1.5.7.1.9,bits,read-write,objecttype,column,"A bit string indicating which alarm thresholds are enabled. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0."
pduOutletMeteredPropertiesTable,1.3.6.1.4.1.38446.1.5.8,,no-access,objecttype,table,"A table of PDU Metered Outlet properties"
pduOutletMeteredPropertiesEntry,1.3.6.1.4.1.38446.1.5.8.1,,no-access,objecttype,row,"Configuration data from the PDU Metered Outlet being queried"
pduOutletMeteredPropertiesIndex,1.3.6.1.4.1.38446.1.5.8.1.1,integer32,no-access,objecttype,column,"The index of the PDU Metered Outlet properties table entry"
pduOutletMeteredPropertiesNumber,1.3.6.1.4.1.38446.1.5.8.1.2,integer32,read-only,objecttype,column,"The numeric Metered Outlet ID"
pduOutletMeteredPropertiesName,1.3.6.1.4.1.38446.1.5.8.1.3,displaystring,read-only,objecttype,column,"The user-defined Metered outlet ID string"
pduOutletMeteredPropertiesInputPhaseLayout,1.3.6.1.4.1.38446.1.5.8.1.4,integer,read-only,objecttype,column,"This OID describes the outlet phase connections on the referenced bank as follows: seqPhase1ToNeutral(1) indicates that outlets attached to Metered Outlet are connected from Phase 1 to Neutral. seqPhase2ToNeutral(2) indicates that outlets attached to Metered Outlet are connected from Phase 2 to Neutral. seqPhase3ToNeutral(3) indicates that outlets attached to Metered Outlet are connected from Phase 3 to Neutral. seqPhase1ToPhase2(4) indicates that outlets attached to Metered Outlet are connected from Phase 1 to Phase2. seqPhase2ToPhase3(5) indicates that outlets attached to Metered Outlet are connected from Phase 2 to Phase3. seqPhase3ToPhase1(6) indicates that outlets attached to Metered Outlet are connected from Phase 3 to Phase1.  Enumeration: 'seqPhase1ToPhase2': 4, 'seqPhase2ToPhase3': 5, 'seqPhase3ToPhase1': 6, 'seqPhase1ToNeutral': 1, 'seqPhase3ToNeutral': 3, 'seqPhase2ToNeutral': 2."
pduOutletMeteredPropertiesCircuitBreaker,1.3.6.1.4.1.38446.1.5.8.1.5,integer32,read-only,objecttype,column,"The numeric Circuit Breaker ID"
pduOutletMeteredPropertiesPowerRating,1.3.6.1.4.1.38446.1.5.8.1.6,integer32,read-only,objecttype,column,"Maximum power rating of the PDU metered outlet"
pduOutletMeteredStatusTable,1.3.6.1.4.1.38446.1.5.9,,no-access,objecttype,table,"A table of PDU Metered Outlet status data"
pduOutletMeteredStatusEntry,1.3.6.1.4.1.38446.1.5.9.1,,no-access,objecttype,row,"Status data from the PDU Metered Outlet being queried"
pduOutletMeteredStatusIndex,1.3.6.1.4.1.38446.1.5.9.1.1,integer32,no-access,objecttype,column,"The index of the PDU Metered Outlet status table entry"
pduOutletMeteredStatusNumber,1.3.6.1.4.1.38446.1.5.9.1.2,integer32,read-only,objecttype,column,"The numeric Metered Outlet ID"
pduOutletMeteredStatusName,1.3.6.1.4.1.38446.1.5.9.1.3,displaystring,read-only,objecttype,column,"The user-defined Metered outlet ID string"
pduOutletMeteredStatusLoadState,1.3.6.1.4.1.38446.1.5.9.1.4,integer,read-only,objecttype,column,"Returns the present load status of the PDU metered outlet being queried. Enumeration: 'lowerWarning': 3, 'upperCritical': 1, 'upperWarning': 2, 'lowerCritical': 4, 'normal': 5."
pduOutletMeteredStatusCurrent,1.3.6.1.4.1.38446.1.5.9.1.5,integer32,read-only,objecttype,column,"Returns the current draw, in hundredths of Amps(A), of the load on the PDU outlet being queried."
pduOutletMeteredStatusActivePower,1.3.6.1.4.1.38446.1.5.9.1.6,integer32,read-only,objecttype,column,"Returns the power draw, in Watts(W), of the load on the PDU outlet being queried."
pduOutletMeteredStatusPowerFactor,1.3.6.1.4.1.38446.1.5.9.1.7,integer32,read-only,objecttype,column,"Returns the ratio of active to apparent power of the PDU Outlet being queried"
pduOutletMeteredStatusPeakPower,1.3.6.1.4.1.38446.1.5.9.1.8,integer32,read-only,objecttype,column,"Returns peak power consumption, in Watts(W), of the Rack PDU outlet being queried."
pduOutletMeteredStatusPeakPowerTimeStamp,1.3.6.1.4.1.38446.1.5.9.1.9,displaystring,read-only,objecttype,column,"Indicates the date and time that this metered outlet's peak power consumption occurred"
pduOutletMeteredStatusPeakPowerStartTime,1.3.6.1.4.1.38446.1.5.9.1.10,displaystring,read-only,objecttype,column,"Indicates the start date and time that this metered outlet began recording peak power observations"
pduOutletMeteredStatusResettableEnergy,1.3.6.1.4.1.38446.1.5.9.1.11,integer32,read-only,objecttype,column,"A user resettable energy meter measuring outlet load energy consumption in tenths of Kilowatt-Hours(kWh)."
pduExternalSensor,1.3.6.1.4.1.38446.1.6,,,objectidentity,,""
pduExternalSensorTableSize,1.3.6.1.4.1.38446.1.6.1,integer32,read-only,objecttype,scalar,"The total number of External Sensors"
pduExternalSensorNamePlateTable,1.3.6.1.4.1.38446.1.6.2,,no-access,objecttype,table,"A table of PDU ExternalSensorNamePlate data"
pduExternalSensorNamePlateEntry,1.3.6.1.4.1.38446.1.6.2.1,,no-access,objecttype,row,"External Sensor Name Plate data from the external sensor being queried. The number of entries equals the value of pduExternalSensorNamePlateTableSize."
pduExternalSensorNamePlateIndex,1.3.6.1.4.1.38446.1.6.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor status table entry"
pduExternalSensorNamePlateName,1.3.6.1.4.1.38446.1.6.2.1.2,displaystring,read-write,objecttype,column,"A user-defined string identifying the external sensor"
pduExternalSensorNamePlateDescription,1.3.6.1.4.1.38446.1.6.2.1.3,displaystring,read-write,objecttype,column,"A user-defined description of the external sensor"
pduExternalSensorNamePlateLocation,1.3.6.1.4.1.38446.1.6.2.1.4,displaystring,read-write,objecttype,column,"A user-defined string identifying the location of the PDU"
pduExternalSensorNamePlateSerialNumber,1.3.6.1.4.1.38446.1.6.2.1.5,displaystring,read-only,objecttype,column,"The serial number of the external sensor being queried"
pduExternalSensorNamePlateType,1.3.6.1.4.1.38446.1.6.2.1.6,integer,read-only,objecttype,column,"The type of external sensor. Enumeration: 'temperature': 1, 'modbusAdapter': 17, 'spotFluid': 5, 'hidAdapter': 18, 'dryContact': 4, 'beacon': 8, 'airVelocity': 9, 'smoke': 7, 'humidity': 2, 'ropeFluid': 6, 'doorSwitch': 3."
pduExternalSensorNamePlateUnits,1.3.6.1.4.1.38446.1.6.2.1.7,integer,read-only,objecttype,column,"The base units the external sensor is measured in. This parameter does not apply to onOff, trip, vibration, waterDetection, smokeDetection sensors.  Enumeration: 'degreeF': 2, 'percent': 3, 'degreeC': 1, 'mps': 4, 'logic': 0."
pduExternalSensorNamePlateIdentifier,1.3.6.1.4.1.38446.1.6.2.1.8,integer32,read-only,objecttype,column,"Unique identifier of the external sensor."
pduExternalSensorConfigTable,1.3.6.1.4.1.38446.1.6.3,,no-access,objecttype,table,"A table of PDU External Sensor configuration data"
pduExternalSensorConfigEntry,1.3.6.1.4.1.38446.1.6.3.1,,no-access,objecttype,row,"Configuration data from the PDU External Sensor being queried"
pduExternalSensorConfigIndex,1.3.6.1.4.1.38446.1.6.3.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor configuration table entry"
pduExternalSensorConfigLowerCriticalThreshold,1.3.6.1.4.1.38446.1.6.3.1.2,unsigned32,read-write,objecttype,column,"User-defined lower critical alarm threshold in pduExternalSensorNamePlateUnits."
pduExternalSensorConfigLowerWarningThreshold,1.3.6.1.4.1.38446.1.6.3.1.3,unsigned32,read-write,objecttype,column,"User-defined lower non-critical (warning) alarm threshold in pduExternalSensorNamePlateUnits."
pduExternalSensorConfigUpperCriticalThreshold,1.3.6.1.4.1.38446.1.6.3.1.4,unsigned32,read-write,objecttype,column,"User-defined upper critical alarm threshold in pduExternalSensorNamePlateUnits."
pduExternalSensorConfigUpperWarningThreshold,1.3.6.1.4.1.38446.1.6.3.1.5,unsigned32,read-write,objecttype,column,"User-defined upper non-critical (warning) alarm threshold in pduExternalSensorNamePlateUnits."
pduExternalSensorConfigAlarmResetThreshold,1.3.6.1.4.1.38446.1.6.3.1.6,unsigned32,read-write,objecttype,column,"The hysteresis used for deassertions."
pduExternalSensorConfigAlarmStateChangeDelay,1.3.6.1.4.1.38446.1.6.3.1.7,unsigned32,read-write,objecttype,column,"The delay measured in samples before a state is asserted. If the value is zero, then the state is asserted as soon as it is detected; if it is non-zero, say n, then the assertion condition must exist for n+1 consecutive samples before the corresponding assertion event is reported."
pduExternalSensorConfigEnabledThresholds,1.3.6.1.4.1.38446.1.6.3.1.8,bits,read-write,objecttype,column,"A bit string indicating which alarm thresholds are enabled. Bits: 'lowerWarning': 1, 'upperCritical': 3, 'upperWarning': 2, 'lowerCritical': 0, 'binarySensorAlarm': 4."
pduExternalSensorConfigAlarmState,1.3.6.1.4.1.38446.1.6.3.1.9,integer,read-write,objecttype,column,"User defined alarm state of external sensor Enumeration: 'on': 1, 'off': 0."
pduExternalSensorStatusTable,1.3.6.1.4.1.38446.1.6.4,,no-access,objecttype,table,"A table of PDU External Sensor status data"
pduExternalSensorStatusEntry,1.3.6.1.4.1.38446.1.6.4.1,,no-access,objecttype,row,"Status data from the PDU External Sensor being queried"
pduExternalSensorStatusIndex,1.3.6.1.4.1.38446.1.6.4.1.1,integer32,no-access,objecttype,column,"The index of the PDU External Sensor status table entry"
pduExternalSensorStatusName,1.3.6.1.4.1.38446.1.6.4.1.2,displaystring,read-only,objecttype,column,"The user-defined name for the External Sensor"
pduExternalSensorStatusAisle,1.3.6.1.4.1.38446.1.6.4.1.3,integer,read-write,objecttype,column,"Indicates whether the external sensor is in a hot or cold aisle Enumeration: 'coldAisle': 2, 'hotAisle': 1."
pduExternalSensorStatusCommStatus,1.3.6.1.4.1.38446.1.6.4.1.4,integer,read-only,objecttype,column,"The communications status of the sensor Enumeration: 'notInstalled': 1, 'commsLost': 3, 'commsOk': 2."
pduExternalSensorStatusState,1.3.6.1.4.1.38446.1.6.4.1.5,integer,read-only,objecttype,column,"This OID reports the current state of the sensor. A notPresent (0) response indicates that no sensor is attached. An alarmed (1) response indicates that the sensor is present and its measured reading indicates alarmed. A normal (2) response indicates that the sensor is present and its measured reading lies within all thresholds. A belowLowerCritical (3) response indicates that the sensor is present and its measured reading lies below the lower critical threshold. A belowLowerWarning (4) response indicates that the sensor is present and its measured reading lies below the lower warning threshold. An aboveUpperWarning (5) response indicates that the sensor is present and its measured reading lies above the upper warning threshold. An aboveUpperCritical (6) response indicates that the sensor is present and its measured reading lies above the upper critical threshold. Enumeration: 'belowLowerWarning': 4, 'normal': 2, 'belowLowerCritical': 3, 'aboveUpperCritical': 6, 'aboveUpperWarning': 5, 'notPresent': 0, 'alarmed': 1."
pduExternalSensorStatusValue,1.3.6.1.4.1.38446.1.6.4.1.6,integer32,read-only,objecttype,column,"Sensor reading in pduExternalSensorConfigUnits value."
pduExternalSensorStatusTimeStamp,1.3.6.1.4.1.38446.1.6.4.1.7,displaystring,read-only,objecttype,column,"The sensor reading timestamp."
pduExternalSensorStatusHighPrecisionValue,1.3.6.1.4.1.38446.1.6.4.1.8,integer32,read-only,objecttype,column,"Temperature sensor reading in tenths of pduExternalSensorConfigUnits value. This OID is applied to temperature sensor only"
pduServerPing,1.3.6.1.4.1.38446.1.7,,,objectidentity,,""
pduServerPingTableSize,1.3.6.1.4.1.38446.1.7.1,integer32,read-only,objecttype,scalar,"The total number of Servers"
pduServerPingTable,1.3.6.1.4.1.38446.1.7.2,,no-access,objecttype,table,"A table of Server Ping data"
pduServerPingEntry,1.3.6.1.4.1.38446.1.7.2.1,,no-access,objecttype,row,"Server Ping data from the server being queried. The number of entries equals the value of pduServerPingTableSize."
pduServerPingIndex,1.3.6.1.4.1.38446.1.7.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU pduServerPing table entry"
pduServerPingServerIPAddress,1.3.6.1.4.1.38446.1.7.2.1.2,displaystring,read-only,objecttype,column,"The IP Address/host name of the server "
pduServerPingEnabled,1.3.6.1.4.1.38446.1.7.2.1.3,integer,read-write,objecttype,column,"Is ping enabled for this server? Enumeration: 'true': 1, 'false': 0."
pduSmartCabinet,1.3.6.1.4.1.38446.1.8,,,objectidentity,,""
pduUnitSmartCabinetTableSize,1.3.6.1.4.1.38446.1.8.1,integer32,read-only,objecttype,scalar,"The total number of Smart Cabinet Configuration "
pduUnitSmartCabinetTable,1.3.6.1.4.1.38446.1.8.2,,no-access,objecttype,table,"A table of Smart Cabinet information"
pduUnitSmartCabinetEntry,1.3.6.1.4.1.38446.1.8.2.1,,no-access,objecttype,row,"Information of Smart Cabinet"
pduUnitSmartCabinetIndex,1.3.6.1.4.1.38446.1.8.2.1.1,integer32,no-access,objecttype,column,"The index of the PDU Smart Cabinet table entry"
pduUnitSmartCabinetCardUserName,1.3.6.1.4.1.38446.1.8.2.1.2,displaystring,read-only,objecttype,column,"User name of ID card"
pduUnitSmartCabinetCardID,1.3.6.1.4.1.38446.1.8.2.1.3,integer32,read-only,objecttype,column,"Card ID."
pduUnitSmartCabinetTimestamp,1.3.6.1.4.1.38446.1.8.2.1.4,displaystring,read-only,objecttype,column,"Indicates the date and time of information update"
pduUnitSmartCabinetDoor,1.3.6.1.4.1.38446.1.8.2.1.5,integer,read-only,objecttype,column,"Aisle of Smart Cabinet.  Enumeration: 'ColdAisle': 2, 'HotAisle': 1."
pduUnitSmartCabinetControl,1.3.6.1.4.1.38446.1.8.3,,,objectidentity,,""
pduUnitSmartCabinetControlUserName,1.3.6.1.4.1.38446.1.8.3.1,displaystring,read-write,objecttype,scalar,"User name of ID card"
pduUnitSmartCabinetControlCardID,1.3.6.1.4.1.38446.1.8.3.2,integer32,read-write,objecttype,scalar,"Card ID."
pduUnitSmartCabinetControlTimestamp,1.3.6.1.4.1.38446.1.8.3.3,displaystring,read-write,objecttype,scalar,"Indicates the date and time of information update"
pduUnitSmartCabinetControlDoor,1.3.6.1.4.1.38446.1.8.3.4,integer,read-write,objecttype,scalar,"Aisle of Smart Cabinet.  Enumeration: 'ColdAisle': 2, 'HotAisle': 1."
pduUnitSmartCabinetCardIDEdit,1.3.6.1.4.1.38446.1.8.3.5,integer,read-write,objecttype,scalar,"Smart Cabinet edit CardID  Enumeration: 'remove': 1, 'grant': 0."
pduUnitSmartCabinetColdAisleLockState,1.3.6.1.4.1.38446.1.8.3.6,integer,read-write,objecttype,scalar,"Smart Cabinet ColdAisle lock state  Enumeration: 'lock': 1, 'unlock': 0, 'notPresent': 2."
pduUnitSmartCabinetHotAisleLockState,1.3.6.1.4.1.38446.1.8.3.7,integer,read-write,objecttype,scalar,"Smart Cabinet HotAisle lock state  Enumeration: 'lock': 1, 'unlock': 0, 'notPresent': 2."
pduTraps,1.3.6.1.4.1.38446.1.9,,,objectidentity,,""
trapsInfo,1.3.6.1.4.1.38446.1.9.1,,,objectidentity,,""
trapsInfoTable,1.3.6.1.4.1.38446.1.9.1.1,,no-access,objecttype,table,"A list of Trap Information entries. The number of entries are given by the value of pduUnitTableSize."
trapsInfoEntry,1.3.6.1.4.1.38446.1.9.1.1.1,,no-access,objecttype,row,"An entry containing objects used in traps"
trapsInfoIndex,1.3.6.1.4.1.38446.1.9.1.1.1.1,integer32,no-access,objecttype,column,"The index of the traps table entry"
userName,1.3.6.1.4.1.38446.1.9.1.1.1.2,displaystring,read-only,objecttype,column,"The user currently logged in."
userUpdated,1.3.6.1.4.1.38446.1.9.1.1.1.3,displaystring,read-only,objecttype,column,"The user added, deleted, or modified."
firmwareVersion,1.3.6.1.4.1.38446.1.9.1.1.1.4,displaystring,read-only,objecttype,column,"The version of Firmware."
roleUpdated,1.3.6.1.4.1.38446.1.9.1.1.1.5,displaystring,read-only,objecttype,column,"The role added, deleted, or modified."
smtpRecipients,1.3.6.1.4.1.38446.1.9.1.1.1.6,displaystring,read-only,objecttype,column,"Comma separated list of SMTP recipients"
smtpServer,1.3.6.1.4.1.38446.1.9.1.1.1.7,displaystring,read-only,objecttype,column,"The IP address/host name of the SMTP server"
pduIndex,1.3.6.1.4.1.38446.1.9.1.2,integer32,no-access,objecttype,scalar,"A unique value for PDU. Its value ranges between 1 and the value of PDU count"
externalSensorIndex,1.3.6.1.4.1.38446.1.9.1.3,integer32,no-access,objecttype,scalar,"A unique value for each sensor. Its value ranges between 1 and the value of external sensor count."
serverPing,1.3.6.1.4.1.38446.1.9.1.4,integer,no-access,objecttype,scalar,"Whether server ping has been enabled or disabled and whether the server is reachable or not reachable Enumeration: 'serverNotReachable': 4, 'pingDisable': 2, 'serverReachable': 3, 'pingEnable': 1."
usbDevice,1.3.6.1.4.1.38446.1.9.1.5,integer,no-access,objecttype,scalar,"Whether a USB device has been connected or disconnected Enumeration: 'connected': 1, 'disconnected': 2."
errorDescription,1.3.6.1.4.1.38446.1.9.1.6,displaystring,no-access,objecttype,scalar,"Description of the Error"
daisyChain,1.3.6.1.4.1.38446.1.9.1.7,integer,no-access,objecttype,scalar,"Whether a daisy chain member has been connected or disconnected Enumeration: 'connected': 1, 'disconnected': 2."
