OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ncmcsuEnhancedCurrentSESs,1.3.6.1.4.1.321.1.3025.6008.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in the current 15 minute interval."
ncmcsuEnhancedCurrentUASs,1.3.6.1.4.1.321.1.3025.6008.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in the current 15 minute in- terval."
ncmcsuEnhancedCurrentCSSs,1.3.6.1.4.1.321.1.3025.6008.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in the current 15 minute intervals."
ncmcsuEnhancedCurrentBESs,1.3.6.1.4.1.321.1.3025.6008.1.8,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in the current 15 minute interval."
ncmcsuEnhancedCurrentLOFC,1.3.6.1.4.1.321.1.3025.6008.1.9,gauge,read-only,objecttype,column,"The number of LOFC encountered by a ncmcsu interface in the current 15 minute intervals."
ncmcsuEnhancedIntervalTable,1.3.6.1.4.1.321.1.3025.6009,,no-access,objecttype,table,"The ncmcsu Interval table1."
ncmcsuEnhancedIntervalEntry,1.3.6.1.4.1.321.1.3025.6009.1,,no-access,objecttype,row,"An entry in the ncmcsu Enhanced Interval table."
ncmcsuNIDEnhancedIntervalIndex,1.3.6.1.4.1.321.1.3025.6009.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuEnhancedIntervalIndex,1.3.6.1.4.1.321.1.3025.6009.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuEnhancedIntervalEndType,1.3.6.1.4.1.321.1.3025.6009.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuEnhancedIntervalNumber,1.3.6.1.4.1.321.1.3025.6009.1.4,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmcsuEnhancedIntervalESs,1.3.6.1.4.1.321.1.3025.6009.1.5,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a ncmcsu interface in one of the previous 96, indi- vidual 15 minute, intervals."
ncmcsuEnhancedIntervalSESs,1.3.6.1.4.1.321.1.3025.6009.1.6,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuEnhancedIntervalUASs,1.3.6.1.4.1.321.1.3025.6009.1.7,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuEnhancedIntervalCSSs,1.3.6.1.4.1.321.1.3025.6009.1.8,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuEnhancedIntervalBESs,1.3.6.1.4.1.321.1.3025.6009.1.9,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuEnhancedIntervalLOFC,1.3.6.1.4.1.321.1.3025.6009.1.10,gauge,read-only,objecttype,column,"The number of LOFC encountered by a ncmcsu interface in one of the previous 96, individual 15 minute, intervals."
ncmcsuEnhancedTotalTable,1.3.6.1.4.1.321.1.3025.6010,,no-access,objecttype,table,"The ncmcsu Enhanced Total table. 24 hour interval."
ncmcsuEnhancedTotalEntry,1.3.6.1.4.1.321.1.3025.6010.1,,no-access,objecttype,row,"An entry in the ncmcsu Total table."
ncmcsuNIDEnhancedTotalIndex,1.3.6.1.4.1.321.1.3025.6010.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node"
ncmcsuEnhancedTotalIndex,1.3.6.1.4.1.321.1.3025.6010.1.2,integer,read-only,objecttype,column,"The index value which uniquely identifies the ncmcsu interface to which this entry is applica- ble. The interface identified by a particular value of this index is the same interface as identified by the same value as a ncmcsuLineIndex object instance."
ncmcsuEnhancedTotalEndType,1.3.6.1.4.1.321.1.3025.6010.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuEnhancedTotalESs,1.3.6.1.4.1.321.1.3025.6010.1.4,gauge,read-only,objecttype,column,"The number of Errored Seconds encountered by a ncmcsu interface in the previous 24 hour interval"
ncmcsuEnhancedTotalSESs,1.3.6.1.4.1.321.1.3025.6010.1.5,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuEnhancedTotalUASs,1.3.6.1.4.1.321.1.3025.6010.1.6,gauge,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a ncmcsu interface in the previous 24 hour in- terval."
ncmcsuEnhancedTotalCSSs,1.3.6.1.4.1.321.1.3025.6010.1.7,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuEnhancedTotalBESs,1.3.6.1.4.1.321.1.3025.6010.1.8,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuEnhancedTotalLOFC,1.3.6.1.4.1.321.1.3025.6010.1.9,gauge,read-only,objecttype,column,"The number of LOFC encountered by a ncmcsu interface in the previous 24 hour interval."
ncmcsuCurrentTable,1.3.6.1.4.1.321.1.3025.6011,,no-access,objecttype,table,"The Current Entry table."
ncmcsuCurrentEntry,1.3.6.1.4.1.321.1.3025.6011.1,,no-access,objecttype,row,"An entry in the Current Entry table."
ncmcsuNIDCurrentIndex,1.3.6.1.4.1.321.1.3025.6011.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuCurrentIndex,1.3.6.1.4.1.321.1.3025.6011.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index."
ncmcsuCurrentEndType,1.3.6.1.4.1.321.1.3025.6011.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuCurrentNETOOFS,1.3.6.1.4.1.321.1.3025.6011.1.4,gauge,read-only,objecttype,column,"The ncmcsu Current OOFS of Net/Eq."
ncmcsuCurrentNETLOSS,1.3.6.1.4.1.321.1.3025.6011.1.5,gauge,read-only,objecttype,column,"The ncmcsu Current LOSS of Net/Eq."
ncmcsuCurrentNETAISS,1.3.6.1.4.1.321.1.3025.6011.1.6,gauge,read-only,objecttype,column,"The ncmcsu Current AISS of Net."
ncmcsuCurrentNETBERS,1.3.6.1.4.1.321.1.3025.6011.1.7,gauge,read-only,objecttype,column,"The ncmcsu Current BERS of Net."
ncmcsuCurrentNETYELS,1.3.6.1.4.1.321.1.3025.6011.1.8,gauge,read-only,objecttype,column,"The ncmcsu Current YELS of Net."
ncmcsuCurrentNETLOFS,1.3.6.1.4.1.321.1.3025.6011.1.9,gauge,read-only,objecttype,column,"The ncmcsu Current LOFS of Net."
ncmcsuCurrentNETESL,1.3.6.1.4.1.321.1.3025.6011.1.10,gauge,read-only,objecttype,column,"The ncmcsu Current ESL of Net."
ncmcsuCurrentNETSEFS,1.3.6.1.4.1.321.1.3025.6011.1.11,gauge,read-only,objecttype,column,"The ncmcsu Current SEFS of Net."
ncmcsuCurrentEQOOFS,1.3.6.1.4.1.321.1.3025.6011.1.12,gauge,read-only,objecttype,column,"The ncmcsu Current oofs of Eq."
ncmcsuCurrentEQDTED,1.3.6.1.4.1.321.1.3025.6011.1.13,gauge,read-only,objecttype,column,"The ncmcsu Current dted of Eq."
ncmcsuCurrentEQDBER,1.3.6.1.4.1.321.1.3025.6011.1.14,gauge,read-only,objecttype,column,"The ncmcsu Current dber of Eq."
ncmcsuCurrentEQES,1.3.6.1.4.1.321.1.3025.6011.1.15,gauge,read-only,objecttype,column,"The ncmcsu Current ES of Eq."
ncmcsuCurrentEQUAS,1.3.6.1.4.1.321.1.3025.6011.1.16,gauge,read-only,objecttype,column,"The ncmcsu Current UAS of Eq."
ncmcsuCurrentEQESL,1.3.6.1.4.1.321.1.3025.6011.1.17,gauge,read-only,objecttype,column,"The ncmcsu Current ESL of Eq."
ncmcsuTotalTable,1.3.6.1.4.1.321.1.3025.6012,,no-access,objecttype,table,"The total Entry table."
ncmcsuTotalEntry,1.3.6.1.4.1.321.1.3025.6012.1,,no-access,objecttype,row,"An entry in the total Entry table."
ncmcsuNIDTotalIndex,1.3.6.1.4.1.321.1.3025.6012.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node ."
ncmcsuTotalIndex,1.3.6.1.4.1.321.1.3025.6012.1.2,integer,read-only,objecttype,column,"this variable specifies the interface index."
ncmcsuTotalEndType,1.3.6.1.4.1.321.1.3025.6012.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuTotalNETOOFS,1.3.6.1.4.1.321.1.3025.6012.1.4,gauge,read-only,objecttype,column,"The ncmcsu Total OOFS of Net."
ncmcsuTotalNETLOSS,1.3.6.1.4.1.321.1.3025.6012.1.5,gauge,read-only,objecttype,column,"The ncmcsu Total LOSS of Net."
ncmcsuTotalNETAISS,1.3.6.1.4.1.321.1.3025.6012.1.6,gauge,read-only,objecttype,column,"The ncmcsu Total AISS of Net."
ncmcsuTotalNETBERS,1.3.6.1.4.1.321.1.3025.6012.1.7,gauge,read-only,objecttype,column,"The ncmcsu Total BERS of Net."
ncmcsuTotalNETYELS,1.3.6.1.4.1.321.1.3025.6012.1.8,gauge,read-only,objecttype,column,"The ncmcsu Total YELS of Net."
ncmcsuTotalNETLOFS,1.3.6.1.4.1.321.1.3025.6012.1.9,gauge,read-only,objecttype,column,"The ncmcsu Total LOFS of Net."
ncmcsuTotalNETESL,1.3.6.1.4.1.321.1.3025.6012.1.10,gauge,read-only,objecttype,column,"The ncmcsu Total ESL of Net."
ncmcsuTotalNETSEFS,1.3.6.1.4.1.321.1.3025.6012.1.11,gauge,read-only,objecttype,column,"The ncmcsu Total SEFS of Net."
ncmcsuTotalEQOOFS,1.3.6.1.4.1.321.1.3025.6012.1.12,gauge,read-only,objecttype,column,"The ncmcsu Total oofs of Eq."
ncmcsuTotalEQDTED,1.3.6.1.4.1.321.1.3025.6012.1.13,gauge,read-only,objecttype,column,"The ncmcsu Total dted of Eq."
ncmcsuTotalEQDBER,1.3.6.1.4.1.321.1.3025.6012.1.14,gauge,read-only,objecttype,column,"The ncmcsu Total dber of Eq."
ncmcsuTotalEQES,1.3.6.1.4.1.321.1.3025.6012.1.15,gauge,read-only,objecttype,column,"The ncmcsu Total ES of Eq."
ncmcsuTotalEQUAS,1.3.6.1.4.1.321.1.3025.6012.1.16,gauge,read-only,objecttype,column,"The ncmcsu Total UAS of Eq."
ncmcsuTotalEQESL,1.3.6.1.4.1.321.1.3025.6012.1.17,gauge,read-only,objecttype,column,"The ncmcsu Total ESL of Eq."
ncmcsuIntervalTable,1.3.6.1.4.1.321.1.3025.6013,,no-access,objecttype,table,"The Interval Entry table."
ncmcsuIntervalEntry,1.3.6.1.4.1.321.1.3025.6013.1,,no-access,objecttype,row,"An entry in the Interval Entry table."
ncmcsuNIDIntervalIndex,1.3.6.1.4.1.321.1.3025.6013.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuIntervalIndex,1.3.6.1.4.1.321.1.3025.6013.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index value."
ncmcsuIntervalEndType,1.3.6.1.4.1.321.1.3025.6013.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmcsuIntervalNumber,1.3.6.1.4.1.321.1.3025.6013.1.4,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes inter- val (assuming that all 96 intervals are valid)."
ncmcsuIntervalNETOOFS,1.3.6.1.4.1.321.1.3025.6013.1.5,gauge,read-only,objecttype,column,"The ncmcsu interval OOFS of Net."
ncmcsuIntervalNETLOSS,1.3.6.1.4.1.321.1.3025.6013.1.6,gauge,read-only,objecttype,column,"The ncmcsu interval LOSS of Net."
ncmcsuIntervalNETAISS,1.3.6.1.4.1.321.1.3025.6013.1.7,gauge,read-only,objecttype,column,"The ncmcsu interval AISS of Net."
ncmcsuIntervalNETBERS,1.3.6.1.4.1.321.1.3025.6013.1.8,gauge,read-only,objecttype,column,"The ncmcsu interval BERS of Net."
ncmcsuIntervalNETYELS,1.3.6.1.4.1.321.1.3025.6013.1.9,gauge,read-only,objecttype,column,"The ncmcsu interval YELS of Net."
ncmcsuIntervalNETLOFS,1.3.6.1.4.1.321.1.3025.6013.1.10,gauge,read-only,objecttype,column,"The ncmcsu interval LOFS of Net."
ncmcsuIntervalNETESL,1.3.6.1.4.1.321.1.3025.6013.1.11,gauge,read-only,objecttype,column,"The ncmcsu interval ESL of Net."
ncmcsuIntervalNETSEFS,1.3.6.1.4.1.321.1.3025.6013.1.12,gauge,read-only,objecttype,column,"The ncmcsu interval SEFS of Net."
ncmcsuIntervalEQOOFS,1.3.6.1.4.1.321.1.3025.6013.1.13,gauge,read-only,objecttype,column,"The ncmcsu interval OOFS of Eq."
ncmcsuIntervalEQDTED,1.3.6.1.4.1.321.1.3025.6013.1.14,gauge,read-only,objecttype,column,"The ncmcsu interval DTED of Eq."
ncmcsuIntervalEQDBER,1.3.6.1.4.1.321.1.3025.6013.1.15,gauge,read-only,objecttype,column,"The ncmcsu interval DBER of Eq."
ncmcsuIntervalEQES,1.3.6.1.4.1.321.1.3025.6013.1.16,gauge,read-only,objecttype,column,"The ncmcsu Interval ES of Eq."
ncmcsuIntervalEQUAS,1.3.6.1.4.1.321.1.3025.6013.1.17,gauge,read-only,objecttype,column,"The ncmcsu Interval UAS of Eq."
ncmcsuIntervalEQESL,1.3.6.1.4.1.321.1.3025.6013.1.18,gauge,read-only,objecttype,column,"The ncmcsu Interval ESL of Eq."
ncmcsucommonTable,1.3.6.1.4.1.321.1.3025.6014,,no-access,objecttype,table,"The csu common table."
ncmcsucommonEntry,1.3.6.1.4.1.321.1.3025.6014.1,,no-access,objecttype,row,"An entry in the ncmcsu main configuration table."
ncmcsuNIDcommonIndex,1.3.6.1.4.1.321.1.3025.6014.1.1,integer,read-only,objecttype,column,"This variable specifies the node id."
ncmcsucommonIndex,1.3.6.1.4.1.321.1.3025.6014.1.2,integer,read-only,objecttype,column,"This variable specifies the line index value."
ncmcsucommonEndType,1.3.6.1.4.1.321.1.3025.6014.1.3,integer,read-only,objecttype,column,"The variable specifies the End Type . Enumeration: 'far-End': 2, 'near-End': 1."
ncmValidInterval,1.3.6.1.4.1.321.1.3025.6014.1.4,integer,read-only,objecttype,column,"The ncmcsu/idncmcsu valid intervals."
ncmCurrentIntervalSeconds,1.3.6.1.4.1.321.1.3025.6014.1.5,integer,read-only,objecttype,column,"The ncmcsu seconds in current 15 minutes interval. "
ncmResetPerformanceReg,1.3.6.1.4.1.321.1.3025.6014.1.6,integer,read-write,objecttype,column," The ncmcsu reset performance monitoring register  Enumeration: 'yes': 2, 'no': 1."
ncmcsuRetrievalStatusOneTable,1.3.6.1.4.1.321.1.3025.6015,,no-access,objecttype,table,"The ncmcsu retrieval status table."
ncmcsuRetrievalStatusOneEntry,1.3.6.1.4.1.321.1.3025.6015.1,,no-access,objecttype,row,"An entry in the ncmcsu element status table."
ncmcsuNIDRetrievalStatusIndex1,1.3.6.1.4.1.321.1.3025.6015.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuRetrievalStatusIndex1,1.3.6.1.4.1.321.1.3025.6015.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index ."
ncmcsuNearAlmBERthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.3,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ber threshold exceeded which is bit# 0 in near alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNearAlmESthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.4,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es threshold exceeded which is bit# 1 in near alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNearAlmUASthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.5,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 uas threshold exceeded which is bit# 2 in near alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNearAlmLLBPLB,1.3.6.1.4.1.321.1.3025.6015.1.6,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 llb or plb which is bit# 3 in near alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuFarAlmBERthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.7,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ber threshold exceeded which is bit# 0 in far alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuFarAlmESthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.8,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es threshold exceeded which is bit# 1 in far alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuFarAlmUASthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.9,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 uas threshold exceeded which is bit# 2 in far alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuFarAlmLLBDLB,1.3.6.1.4.1.321.1.3025.6015.1.10,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 llb or dlb which is bit# 3 in far alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuFarCsuAbsent,1.3.6.1.4.1.321.1.3025.6015.1.11,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ncmcsu absent which is bit# 6 in far alarm status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusLowDensity,1.3.6.1.4.1.321.1.3025.6015.1.12,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 low density which is bit# 0 in eq status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusOOF,1.3.6.1.4.1.321.1.3025.6015.1.13,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 oof which is bit# 1 in eq status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusCRCError,1.3.6.1.4.1.321.1.3025.6015.1.14,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 crc error which is bit# 2 in eq status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusBPV,1.3.6.1.4.1.321.1.3025.6015.1.15,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 bpv which is bit# 3 in eq status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusPLB,1.3.6.1.4.1.321.1.3025.6015.1.16,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 plb which is bit# 4 in eq status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuEqStatusELBRLB,1.3.6.1.4.1.321.1.3025.6015.1.17,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 elb or rlb which is bit# 6 in eq status. Enumeration: 'elb': 2, 'no-Loop': 1, 'rlb': 3."
ncmcsuNetStatusPulses,1.3.6.1.4.1.321.1.3025.6015.1.18,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 low density which is bit# 0 in net status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNetStatusOOF,1.3.6.1.4.1.321.1.3025.6015.1.19,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 oof which is bit# 1 in net status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNetStatusCRCError,1.3.6.1.4.1.321.1.3025.6015.1.20,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 crc error which is bit# 2 in net status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNetStatusBPV,1.3.6.1.4.1.321.1.3025.6015.1.21,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 bpv which is bit# 3 in net status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuNetStatusLLB,1.3.6.1.4.1.321.1.3025.6015.1.22,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 llb which is bit# 4 in net status. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1BERthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.23,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ber threshold exceeded which is bit# 0 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1ES1thresexcd,1.3.6.1.4.1.321.1.3025.6015.1.24,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es1 threshold exceeded which is bit# 1 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1ESthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.25,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es threshold exceeded which is bit# 2 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1UASthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.26,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 uas threshold exceeded which is bit# 3 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1LLB,1.3.6.1.4.1.321.1.3025.6015.1.27,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 llb which is bit# 4 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1PLB,1.3.6.1.4.1.321.1.3025.6015.1.28,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 plb which is bit# 5 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1LOS,1.3.6.1.4.1.321.1.3025.6015.1.29,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 los which is bit# 6 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus1YEL,1.3.6.1.4.1.321.1.3025.6015.1.30,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 yel which is bit# 7 in extended net status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus2LOF,1.3.6.1.4.1.321.1.3025.6015.1.31,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 lof which is bit# 0 in extended net status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus2AIS,1.3.6.1.4.1.321.1.3025.6015.1.32,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ais which is bit# 1 in extended net status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus2TSTProgress,1.3.6.1.4.1.321.1.3025.6015.1.33,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 test in progress which is bit# 2 in extended net status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus2PowerAFail,1.3.6.1.4.1.321.1.3025.6015.1.34,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 power supply a failure which is bit# 3 in extended net status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXNetStatus2PowerBFail,1.3.6.1.4.1.321.1.3025.6015.1.35,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 power supply b failure which is bit# 4 in extended net status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1BERthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.36,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ber threshold exceeded which is bit# 0 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1ES1thresexcd,1.3.6.1.4.1.321.1.3025.6015.1.37,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es1 threshold exceeded which is bit# 1 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1ESthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.38,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 es threshold exceeded which is bit# 2 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1UASthresexcd,1.3.6.1.4.1.321.1.3025.6015.1.39,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 uas threshold exceeded which is bit# 3 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1ELB,1.3.6.1.4.1.321.1.3025.6015.1.40,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 elb which is bit# 4 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1RLB,1.3.6.1.4.1.321.1.3025.6015.1.41,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 rlb which is bit# 5 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1LOS,1.3.6.1.4.1.321.1.3025.6015.1.42,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 los which is bit# 6 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus1YEL,1.3.6.1.4.1.321.1.3025.6015.1.43,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 yel which is bit# 7 in extended eq status 1. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus2LOF,1.3.6.1.4.1.321.1.3025.6015.1.44,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 lof which is bit# 0 in extended eq status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus2AIS,1.3.6.1.4.1.321.1.3025.6015.1.45,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 ais which is bit# 1 in extended eq status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuXEqStatus2TSTSignal,1.3.6.1.4.1.321.1.3025.6015.1.46,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 test signal which is bit# 2 in extended eq status 2. Enumeration: 'yes': 2, 'no': 1."
ncmcsuTstRstNearRLBTstFail,1.3.6.1.4.1.321.1.3025.6015.1.47,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 near rlb test failed which is bit# 0 in test result. Enumeration: 'yes': 2, 'no': 1."
ncmcsuTstRstNearPLBTstFail,1.3.6.1.4.1.321.1.3025.6015.1.48,integer,read-only,objecttype,column,"The ncmcsu retrieval status 1 near plb test failed which is bit# 1 in test result. Enumeration: 'yes': 2, 'no': 1."
ncmcsuMiscellaneousTable,1.3.6.1.4.1.321.1.3025.6016,,no-access,objecttype,table,"The ncmcsu miscellaneous table."
ncmcsuMiscellaneousEntry,1.3.6.1.4.1.321.1.3025.6016.1,,no-access,objecttype,row,"An entry in the ncmcsu miscellaneous table."
ncmcsuNIDMiscellaneousIndex,1.3.6.1.4.1.321.1.3025.6016.1.1,integer,read-only,objecttype,column,"This variable specifies the node id of the node."
ncmcsuMiscellaneousIndex,1.3.6.1.4.1.321.1.3025.6016.1.2,integer,read-only,objecttype,column,"This variable specifies the interface index ."
ncmcsuResetESFErrCounter,1.3.6.1.4.1.321.1.3025.6016.1.3,integer,read-write,objecttype,column,"The ncmcsu reset esf error counter message(44)."
ncmcsuRetrieveNetESFErrCounter,1.3.6.1.4.1.321.1.3025.6016.1.4,integer,read-only,objecttype,column,"The ncmcsu retrieval net esf error counter from the Retrieve Event Counters message(18 01 0F)."
