OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPmExtendedCurrent24hIdBinNumber,1.3.6.1.4.1.1271.3.4.22.23.1.2,unsigned32,read-write,objecttype,column,"The PM bin number."
cwsPmExtendedCurrent24hIdBinName,1.3.6.1.4.1.1271.3.4.22.23.1.3,stringmaxl32,read-write,objecttype,column,"The PM bin name."
cwsPmExtendedCurrent24hStateTable,1.3.6.1.4.1.1271.3.4.22.24,,no-access,objecttype,table,"PM bin state."
cwsPmExtendedCurrent24hStateEntry,1.3.6.1.4.1.1271.3.4.22.24.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hStateTable."
cwsPmExtendedCurrent24hStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.24.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hState"
cwsPmExtendedCurrent24hStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.24.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmExtendedCurrent24hStateClearedDateTime,1.3.6.1.4.1.1271.3.4.22.24.1.3,stringmaxl32,read-write,objecttype,column,"Cleared date and time."
cwsPmExtendedCurrent24hStateState,1.3.6.1.4.1.1271.3.4.22.24.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmExtendedCurrent24hStatisticsTable,1.3.6.1.4.1.1271.3.4.22.25,,no-access,objecttype,table,"Statistics data."
cwsPmExtendedCurrent24hStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.25.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hStatisticsTable."
cwsPmExtendedCurrent24hStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.25.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hStatistics"
cwsPmExtendedCurrent24hStatisticsFrameErrorRatio,1.3.6.1.4.1.1271.3.4.22.25.1.2,counter64,read-only,objecttype,column,"RMON frame error ratio."
cwsPmExtendedCurrent24hRxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.26,,no-access,objecttype,table,"Rx counts."
cwsPmExtendedCurrent24hRxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.26.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hRxIfCountsTable."
cwsPmExtendedCurrent24hRxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.26.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hRxIfCounts"
cwsPmExtendedCurrent24hRxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.26.1.2,counter64,read-write,objecttype,column,"Number of bytes received including good and bad packets. This includes FCS bytes, but excludes framing bits."
cwsPmExtendedCurrent24hRxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.26.1.3,counter64,read-write,objecttype,column,"Number of packets received, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedCurrent24hRxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.26.1.4,counter64,read-write,objecttype,column,"Number of packets received which contained an FCS error and were between 64 and 1518 bytes in length."
cwsPmExtendedCurrent24hRxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.26.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedCurrent24hRxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.26.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedCurrent24hRxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.26.1.7,counter64,read-write,objecttype,column,"Number of received valid pause packets that were between 64 and 1518 bytes in length"
cwsPmExtendedCurrent24hRxIfCountsUndersizedPackets,1.3.6.1.4.1.1271.3.4.22.26.1.8,counter64,read-write,objecttype,column,"Number of packets received that were less than 64 bytes (excluding framing bits but including FCS bytes) and were otherwise well formed. This counter also includes the number of packets discarded because of Ethernet length check errors. Undersize packets are discarded."
cwsPmExtendedCurrent24hRxIfCountsOversizedPackets,1.3.6.1.4.1.1271.3.4.22.26.1.9,counter64,read-write,objecttype,column,"Number of packets received (including unicast, multicast, and broadcast packets) that were longer than 1518 bytes up to the configured maximum frame size, that contained a valid FCS (excluding framing bits but including FCS bytes), and that were otherwise well formed"
cwsPmExtendedCurrent24hRxIfCountsFragmentPackets,1.3.6.1.4.1.1271.3.4.22.26.1.10,counter64,read-write,objecttype,column,"Number of packets received between 10 and 63 bytes in length (excluding framing bits but including FCS bytes) that had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Fragment packets are discarded."
cwsPmExtendedCurrent24hRxIfCountsJabberPackets,1.3.6.1.4.1.1271.3.4.22.26.1.11,counter64,read-write,objecttype,column,"Number of packets received that were longer than 1518 bytes up to the configured maximum frame size (excluding framing bits, but including FCS bytes), and had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Jabber packets are discarded"
cwsPmExtendedCurrent24hRxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.26.1.12,counter64,read-write,objecttype,column,"Number of packets received that exceeded the maximum frame size and contained a valid or invalid FCS"
cwsPmExtendedCurrent24hRxIfCountsPackets64Octet,1.3.6.1.4.1.1271.3.4.22.26.1.13,counter64,read-write,objecttype,column,"Number of packets (including bad packets) received that were 64 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsPackets65127Octet,1.3.6.1.4.1.1271.3.4.22.26.1.14,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 65 and 127 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsPackets128255Octet,1.3.6.1.4.1.1271.3.4.22.26.1.15,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 128 and 255 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsPackets256511Octet,1.3.6.1.4.1.1271.3.4.22.26.1.16,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 256 and 511 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsPackets5121023Octet,1.3.6.1.4.1.1271.3.4.22.26.1.17,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 512 and 1023 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsPackets10241518Octet,1.3.6.1.4.1.1271.3.4.22.26.1.18,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 1024 and 1518 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedCurrent24hRxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.26.1.19,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Rx bytes and port speed."
cwsPmExtendedCurrent24hTxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.27,,no-access,objecttype,table,"Tx counts."
cwsPmExtendedCurrent24hTxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.27.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hTxIfCountsTable."
cwsPmExtendedCurrent24hTxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.27.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hTxIfCounts"
cwsPmExtendedCurrent24hTxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.27.1.2,counter64,read-write,objecttype,column,"Number of transmitted bytes in good and bad packets including FCS bytes and excluding frame bits."
cwsPmExtendedCurrent24hTxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.27.1.3,counter64,read-write,objecttype,column,"Number of transmitted packets, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedCurrent24hTxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.27.1.4,counter64,read-write,objecttype,column,"Number of transmitted packets with an FCS error"
cwsPmExtendedCurrent24hTxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.27.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.27.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.27.1.7,counter64,read-write,objecttype,column,"Number of pause packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsExcessiveDeferredPackets,1.3.6.1.4.1.1271.3.4.22.27.1.8,counter64,read-write,objecttype,column,"Number of transmitted packets experiencing two or more deferrals. Applicable to copper ports only"
cwsPmExtendedCurrent24hTxIfCountsGiantPackets,1.3.6.1.4.1.1271.3.4.22.27.1.9,counter64,read-write,objecttype,column,"Number of well-formed packets larger than 1518 bytes, including FCS bytes but excluding framing bits."
cwsPmExtendedCurrent24hTxIfCountsUnderrunPackets,1.3.6.1.4.1.1271.3.4.22.27.1.10,counter64,read-write,objecttype,column,"Number of underrun packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsLengthCheckErrorPackets,1.3.6.1.4.1.1271.3.4.22.27.1.11,counter64,read-write,objecttype,column,"Number of length check packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.27.1.12,counter64,read-write,objecttype,column,"Number of length out-of-range packets transmitted"
cwsPmExtendedCurrent24hTxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.27.1.13,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Tx bytes and port speed."
cwsPmExtendedCurrent24hTxQueueTable,1.3.6.1.4.1.1271.3.4.22.28,,no-access,objecttype,table,"Tx queue."
cwsPmExtendedCurrent24hTxQueueEntry,1.3.6.1.4.1.1271.3.4.22.28.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hTxQueueTable."
cwsPmExtendedCurrent24hTxQueueTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.28.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hTxQueue"
cwsPmExtendedCurrent24hTxQueuePacketDropCountSummary,1.3.6.1.4.1.1271.3.4.22.28.1.2,counter64,read-write,objecttype,column,"Summary of the number of bytes dropped from queues 0 to 3 (Q0, Q1, Q2, and Q3)"
cwsPmExtendedCurrent24hTxQueueQ0PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.3,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 0 (Q0)"
cwsPmExtendedCurrent24hTxQueueQ1PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.4,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 1 (Q1)"
cwsPmExtendedCurrent24hTxQueueQ2PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.5,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 2 (Q2)"
cwsPmExtendedCurrent24hTxQueueQ3PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.6,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 3 (Q3)"
cwsPmExtendedCurrent24hTxQueueQ4PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.7,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 4 (Q4)"
cwsPmExtendedCurrent24hTxQueueQ5PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.8,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 5 (Q5)"
cwsPmExtendedCurrent24hTxQueueQ6PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.9,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 6 (Q6)"
cwsPmExtendedCurrent24hTxQueueQ7PacketDropCount,1.3.6.1.4.1.1271.3.4.22.28.1.10,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 7 (Q7)"
cwsPmExtendedCurrent24hMacLayerTable,1.3.6.1.4.1.1271.3.4.22.29,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hMacLayerEntry,1.3.6.1.4.1.1271.3.4.22.29.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hMacLayerTable."
cwsPmExtendedCurrent24hMacLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.29.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hMacLayer"
cwsPmExtendedCurrent24hMacLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.29.1.2,counter64,read-only,objecttype,column,"The number of seconds that the interface was unavailable."
cwsPmExtendedCurrent24hPcsLayerTable,1.3.6.1.4.1.1271.3.4.22.30,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hPcsLayerEntry,1.3.6.1.4.1.1271.3.4.22.30.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hPcsLayerTable."
cwsPmExtendedCurrent24hPcsLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.30.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hPcsLayer"
cwsPmExtendedCurrent24hPcsLayerErroredSeconds,1.3.6.1.4.1.1271.3.4.22.30.1.2,counter64,read-write,objecttype,column,"Number of seconds that error happened."
cwsPmExtendedCurrent24hPcsLayerSeverelyErroredSeconds,1.3.6.1.4.1.1271.3.4.22.30.1.3,counter64,read-write,objecttype,column,"Number of seconds that severe error happened."
cwsPmExtendedCurrent24hPcsLayerUnavailableSeconds,1.3.6.1.4.1.1271.3.4.22.30.1.4,counter64,read-write,objecttype,column,"Number of seconds that the interface was unavailable."
cwsPmExtendedCurrent24hPcsSyncHeaderErrorsTable,1.3.6.1.4.1.1271.3.4.22.31,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hPcsSyncHeaderErrorsEntry,1.3.6.1.4.1.1271.3.4.22.31.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hPcsSyncHeaderErrorsTable."
cwsPmExtendedCurrent24hPcsSyncHeaderErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.31.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hPcsSyncHeaderErrors"
cwsPmExtendedCurrent24hPcsSyncHeaderErrorsCount,1.3.6.1.4.1.1271.3.4.22.31.1.2,counter64,read-only,objecttype,column,"Sync header errors count value."
cwsPmExtendedCurrent24hPcsBlockErrorsTable,1.3.6.1.4.1.1271.3.4.22.32,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hPcsBlockErrorsEntry,1.3.6.1.4.1.1271.3.4.22.32.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hPcsBlockErrorsTable."
cwsPmExtendedCurrent24hPcsBlockErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.32.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hPcsBlockErrors"
cwsPmExtendedCurrent24hPcsBlockErrorsCount,1.3.6.1.4.1.1271.3.4.22.32.1.2,counter64,read-only,objecttype,column,"Block errors count value."
cwsPmExtendedCurrent24hPcsMultilaneBipErrorsTable,1.3.6.1.4.1.1271.3.4.22.33,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hPcsMultilaneBipErrorsEntry,1.3.6.1.4.1.1271.3.4.22.33.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hPcsMultilaneBipErrorsTable."
cwsPmExtendedCurrent24hPcsMultilaneBipErrorsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.33.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hPcsMultilaneBipErrors"
cwsPmExtendedCurrent24hPcsMultilaneBipErrorsCount,1.3.6.1.4.1.1271.3.4.22.33.1.2,counter64,read-only,objecttype,column,"Multilane bip errors count value."
cwsPmExtendedCurrent24hFecLayerTable,1.3.6.1.4.1.1271.3.4.22.34,,no-access,objecttype,table,"None"
cwsPmExtendedCurrent24hFecLayerEntry,1.3.6.1.4.1.1271.3.4.22.34.1,,no-access,objecttype,row,"Entry for cwsPmExtendedCurrent24hFecLayerTable."
cwsPmExtendedCurrent24hFecLayerTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.34.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedCurrent24hFecLayer"
cwsPmExtendedCurrent24hFecLayerCorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.34.1.2,counter64,read-write,objecttype,column,"Fec layer corrected block count"
cwsPmExtendedCurrent24hFecLayerUncorrectedBlockCount,1.3.6.1.4.1.1271.3.4.22.34.1.3,counter64,read-write,objecttype,column,"Fec layer uncorrected block count"
cwsPmExtendedCurrent24hFecLayerSymbolErrorCount,1.3.6.1.4.1.1271.3.4.22.34.1.4,counter64,read-write,objecttype,column,"Fec layer symbol error count"
cwsPmBinsTable,1.3.6.1.4.1.1271.3.4.22.35,,no-access,objecttype,table,"Performance Monitoring instance for port."
cwsPmBinsEntry,1.3.6.1.4.1.1271.3.4.22.35.1,,no-access,objecttype,row,"Entry for cwsPmBinsTable."
cwsPmBinsBinNumber,1.3.6.1.4.1.1271.3.4.22.35.1.1,integer32,read-only,objecttype,column,"PM history bins."
cwsPmExtendedHistoryStateTable,1.3.6.1.4.1.1271.3.4.22.36,,no-access,objecttype,table,"PM bin state."
cwsPmExtendedHistoryStateEntry,1.3.6.1.4.1.1271.3.4.22.36.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryStateTable."
cwsPmExtendedHistoryStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.36.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryState"
cwsPmExtendedHistoryStateStartDateTime,1.3.6.1.4.1.1271.3.4.22.36.1.2,stringmaxl32,read-write,objecttype,column,"Start date and time."
cwsPmExtendedHistoryStateEndDateTime,1.3.6.1.4.1.1271.3.4.22.36.1.3,stringmaxl32,read-write,objecttype,column,"End date and time."
cwsPmExtendedHistoryStateState,1.3.6.1.4.1.1271.3.4.22.36.1.4,pmbinstate,read-write,objecttype,column,"The PM bin state."
cwsPmExtendedHistoryStatisticsTable,1.3.6.1.4.1.1271.3.4.22.37,,no-access,objecttype,table,"PM statistics data saved in a history bin."
cwsPmExtendedHistoryStatisticsEntry,1.3.6.1.4.1.1271.3.4.22.37.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryStatisticsTable."
cwsPmExtendedHistoryStatisticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.37.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryStatistics"
cwsPmExtendedHistoryStatisticsFrameErrorRatio,1.3.6.1.4.1.1271.3.4.22.37.1.2,counter64,read-only,objecttype,column,"RMON frame error ratio."
cwsPmExtendedHistoryRxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.38,,no-access,objecttype,table,"Rx counts."
cwsPmExtendedHistoryRxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.38.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryRxIfCountsTable."
cwsPmExtendedHistoryRxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.38.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryRxIfCounts"
cwsPmExtendedHistoryRxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.38.1.2,counter64,read-write,objecttype,column,"Number of bytes received including good and bad packets. This includes FCS bytes, but excludes framing bits."
cwsPmExtendedHistoryRxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.38.1.3,counter64,read-write,objecttype,column,"Number of packets received, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedHistoryRxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.38.1.4,counter64,read-write,objecttype,column,"Number of packets received which contained an FCS error and were between 64 and 1518 bytes in length."
cwsPmExtendedHistoryRxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.38.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedHistoryRxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.38.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets received that were between 64 and 1518 bytes in length. Excludes MAC control frames"
cwsPmExtendedHistoryRxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.38.1.7,counter64,read-write,objecttype,column,"Number of received valid pause packets that were between 64 and 1518 bytes in length"
cwsPmExtendedHistoryRxIfCountsUndersizedPackets,1.3.6.1.4.1.1271.3.4.22.38.1.8,counter64,read-write,objecttype,column,"Number of packets received that were less than 64 bytes (excluding framing bits but including FCS bytes) and were otherwise well formed. This counter also includes the number of packets discarded because of Ethernet length check errors. Undersize packets are discarded."
cwsPmExtendedHistoryRxIfCountsOversizedPackets,1.3.6.1.4.1.1271.3.4.22.38.1.9,counter64,read-write,objecttype,column,"Number of packets received (including unicast, multicast, and broadcast packets) that were longer than 1518 bytes up to the configured maximum frame size, that contained a valid FCS (excluding framing bits but including FCS bytes), and that were otherwise well formed"
cwsPmExtendedHistoryRxIfCountsFragmentPackets,1.3.6.1.4.1.1271.3.4.22.38.1.10,counter64,read-write,objecttype,column,"Number of packets received between 10 and 63 bytes in length (excluding framing bits but including FCS bytes) that had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Fragment packets are discarded."
cwsPmExtendedHistoryRxIfCountsJabberPackets,1.3.6.1.4.1.1271.3.4.22.38.1.11,counter64,read-write,objecttype,column,"Number of packets received that were longer than 1518 bytes up to the configured maximum frame size (excluding framing bits, but including FCS bytes), and had either a bad FCS with an integral number of bytes (FCS Error) or a bad FCS with a non-integral number of bytes (Alignment Error). Jabber packets are discarded"
cwsPmExtendedHistoryRxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.38.1.12,counter64,read-write,objecttype,column,"Number of packets received that exceeded the maximum frame size and contained a valid or invalid FCS"
cwsPmExtendedHistoryRxIfCountsPackets64Octet,1.3.6.1.4.1.1271.3.4.22.38.1.13,counter64,read-write,objecttype,column,"Number of packets (including bad packets) received that were 64 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsPackets65127Octet,1.3.6.1.4.1.1271.3.4.22.38.1.14,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 65 and 127 bytes in length (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsPackets128255Octet,1.3.6.1.4.1.1271.3.4.22.38.1.15,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 128 and 255 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsPackets256511Octet,1.3.6.1.4.1.1271.3.4.22.38.1.16,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 256 and 511 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsPackets5121023Octet,1.3.6.1.4.1.1271.3.4.22.38.1.17,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 512 and 1023 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsPackets10241518Octet,1.3.6.1.4.1.1271.3.4.22.38.1.18,counter64,read-write,objecttype,column,"Number of good and bad packets received that were between 1024 and 1518 bytes in length inclusive (excluding framing bits but including FCS bytes)."
cwsPmExtendedHistoryRxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.38.1.19,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Rx bytes and port speed."
cwsPmExtendedHistoryTxIfCountsTable,1.3.6.1.4.1.1271.3.4.22.39,,no-access,objecttype,table,"Tx counts."
cwsPmExtendedHistoryTxIfCountsEntry,1.3.6.1.4.1.1271.3.4.22.39.1,,no-access,objecttype,row,"Entry for cwsPmExtendedHistoryTxIfCountsTable."
cwsPmExtendedHistoryTxIfCountsTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.39.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmExtendedHistoryTxIfCounts"
cwsPmExtendedHistoryTxIfCountsBytes,1.3.6.1.4.1.1271.3.4.22.39.1.2,counter64,read-write,objecttype,column,"Number of transmitted bytes in good and bad packets including FCS bytes and excluding frame bits."
cwsPmExtendedHistoryTxIfCountsPackets,1.3.6.1.4.1.1271.3.4.22.39.1.3,counter64,read-write,objecttype,column,"Number of transmitted packets, including all unicast, multicast, broadcast, MAC control, and bad packets"
cwsPmExtendedHistoryTxIfCountsCrcErroredPackets,1.3.6.1.4.1.1271.3.4.22.39.1.4,counter64,read-write,objecttype,column,"Number of transmitted packets with an FCS error"
cwsPmExtendedHistoryTxIfCountsMulticastPackets,1.3.6.1.4.1.1271.3.4.22.39.1.5,counter64,read-write,objecttype,column,"Number of good multicast packets transmitted"
cwsPmExtendedHistoryTxIfCountsBroadcastPackets,1.3.6.1.4.1.1271.3.4.22.39.1.6,counter64,read-write,objecttype,column,"Number of good broadcast packets transmitted"
cwsPmExtendedHistoryTxIfCountsPausePackets,1.3.6.1.4.1.1271.3.4.22.39.1.7,counter64,read-write,objecttype,column,"Number of pause packets transmitted"
cwsPmExtendedHistoryTxIfCountsExcessiveDeferredPackets,1.3.6.1.4.1.1271.3.4.22.39.1.8,counter64,read-write,objecttype,column,"Number of transmitted packets experiencing two or more deferrals. Applicable to copper ports only"
cwsPmExtendedHistoryTxIfCountsGiantPackets,1.3.6.1.4.1.1271.3.4.22.39.1.9,counter64,read-write,objecttype,column,"Number of well-formed packets larger than 1518 bytes, including FCS bytes but excluding framing bits."
cwsPmExtendedHistoryTxIfCountsUnderrunPackets,1.3.6.1.4.1.1271.3.4.22.39.1.10,counter64,read-write,objecttype,column,"Number of underrun packets transmitted"
cwsPmExtendedHistoryTxIfCountsLengthCheckErrorPackets,1.3.6.1.4.1.1271.3.4.22.39.1.11,counter64,read-write,objecttype,column,"Number of length check packets transmitted"
cwsPmExtendedHistoryTxIfCountsLengthOutRangePackets,1.3.6.1.4.1.1271.3.4.22.39.1.12,counter64,read-write,objecttype,column,"Number of length out-of-range packets transmitted"
cwsPmExtendedHistoryTxIfCountsAverageLinkUtilization,1.3.6.1.4.1.1271.3.4.22.39.1.13,decimal1dig,read-write,objecttype,column,"Average percent utilization derived from Tx bytes and port speed."
cwsPmCurrentBinTxQueueTable,1.3.6.1.4.1.1271.3.4.22.40,,no-access,objecttype,table,"Tx queue."
cwsPmCurrentBinTxQueueEntry,1.3.6.1.4.1.1271.3.4.22.40.1,,no-access,objecttype,row,"Entry for cwsPmCurrentBinTxQueueTable."
cwsPmCurrentBinTxQueueTableSnmpKey,1.3.6.1.4.1.1271.3.4.22.40.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPmCurrentBinTxQueue"
cwsPmCurrentBinTxQueuePacketDropCountSummary,1.3.6.1.4.1.1271.3.4.22.40.1.2,counter64,read-write,objecttype,column,"Summary of the number of bytes dropped from queues 0 to 3 (Q0, Q1, Q2, and Q3)"
cwsPmCurrentBinTxQueueQ0PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.3,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 0 (Q0)"
cwsPmCurrentBinTxQueueQ1PacketDropCount,1.3.6.1.4.1.1271.3.4.22.40.1.4,counter64,read-write,objecttype,column,"The number of bytes dropped from queue 1 (Q1)"
