OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlswDirMacEntries,1.3.6.1.2.1.46.1.4.1.1,gauge32,read-only,objecttype,scalar,"The current total number of entries in the dlswDirMacTable."
dlswDirMacCacheHits,1.3.6.1.2.1.46.1.4.1.2,counter32,read-only,objecttype,scalar,"The number of times a cache search for a particular MAC address resulted in success."
dlswDirMacCacheMisses,1.3.6.1.2.1.46.1.4.1.3,counter32,read-only,objecttype,scalar,"The number of times a cache search for a particular MAC address resulted in failure."
dlswDirMacCacheNextIndex,1.3.6.1.2.1.46.1.4.1.4,integer,read-only,objecttype,scalar,"The next value of dlswDirMacIndex to be assigned by the agent. A retrieval of this object atomically reserves the returned value for use by the manager to create a row in dlswDirMacTable. This makes it possible for the agent to control the index space of the MAC address cache, yet allows the manager to administratively create new rows."
dlswDirNBEntries,1.3.6.1.2.1.46.1.4.1.5,gauge32,read-only,objecttype,scalar,"The current total number of entries in the dlswDirNBTable."
dlswDirNBCacheHits,1.3.6.1.2.1.46.1.4.1.6,counter32,read-only,objecttype,scalar,"The number of times a cache search for a particular NetBIOS name resulted in success."
dlswDirNBCacheMisses,1.3.6.1.2.1.46.1.4.1.7,counter32,read-only,objecttype,scalar,"The number of times a cache search for a particular NetBIOS name resulted in failure."
dlswDirNBCacheNextIndex,1.3.6.1.2.1.46.1.4.1.8,integer,read-only,objecttype,scalar,"The next value of dlswDirNBIndex to be assigned by the agent. A retrieval of this object atomically reserves the returned value for use by the manager to create a row in dlswDirNBTable. This makes it possible for the agent to control the index space for the NetBIOS name cache, yet allows the manager to administratively create new rows."
dlswDirCache,1.3.6.1.2.1.46.1.4.2,,,objectidentity,,""
dlswDirMacTable,1.3.6.1.2.1.46.1.4.2.1,,no-access,objecttype,table,"This table contains locations of MAC addresses. They could be either verified or not verified, local or remote, and configured locally or learned from either Capabilities Exchange messages or directory searches."
dlswDirMacEntry,1.3.6.1.2.1.46.1.4.2.1.1,,no-access,objecttype,row,"Indexed by dlswDirMacIndex."
dlswDirMacIndex,1.3.6.1.2.1.46.1.4.2.1.1.1,integer,no-access,objecttype,column,"Uniquely identifies a conceptual row of this table."
dlswDirMacMac,1.3.6.1.2.1.46.1.4.2.1.1.2,macaddressnc,read-only,objecttype,column,"The MAC address, together with the dlswDirMacMask, specifies a set of MAC addresses that are defined or discovered through an interface or partner DLSw nodes."
dlswDirMacMask,1.3.6.1.2.1.46.1.4.2.1.1.3,macaddressnc,read-only,objecttype,column,"The MAC address mask, together with the dlswDirMacMac, specifies a set of MAC addresses that are defined or discovered through an interface or partner DLSw nodes."
dlswDirMacEntryType,1.3.6.1.2.1.46.1.4.2.1.1.4,integer,read-only,objecttype,column,"The cause of the creation of this conceptual row. It could be one of the three methods: (1) user configured, including via management protocol set operations, configuration file, command line or equivalent methods; (2) learned from the partner DLSw Capabilities Exchange messages; and (3) dynamic, e.g., learned from ICanReach messages, or LAN explorer frames. Since only individual MAC addresses can be dynamically learned, dynamic entries will all have a mask of all FFs. The public versus private distinction for user- configured resources applies only to local resources (UC remote resources are private), and indicates whether that resource should be advertised in capabilities exchange messages sent by this node. Enumeration: 'other': 1, 'dynamic': 5, 'partnerCapExMsg': 4, 'userConfiguredPublic': 2, 'userConfiguredPrivate': 3."
dlswDirMacLocationType,1.3.6.1.2.1.46.1.4.2.1.1.5,integer,read-only,objecttype,column,"The location of the resource (or a collection of resources using a mask) of this conceptual row is either (1) local - the resource is reachable via an interface, or (2) remote - the resource is reachable via a partner DLSw node (or a set of partner DLSw nodes). Enumeration: 'remote': 3, 'other': 1, 'local': 2."
dlswDirMacLocation,1.3.6.1.2.1.46.1.4.2.1.1.6,rowpointer,read-only,objecttype,column,"Points to either the ifEntry, dlswTConnConfigEntry, dlswTConnOperEntry, 0.0, or something that is implementation specific. It identifies the location of the MAC address (or the collection of MAC addresses.)"
dlswDirMacStatus,1.3.6.1.2.1.46.1.4.2.1.1.7,integer,read-only,objecttype,column,"This object specifies whether DLSw currently believes the MAC address to be accessible at the specified location. The value `notReachable' allows a configured resource definition to be taken out of service when a search to that resource fails (avoiding a repeat of the search). Enumeration: 'notReachable': 3, 'unknown': 1, 'reachable': 2."
dlswDirMacLFSize,1.3.6.1.2.1.46.1.4.2.1.1.8,lfsize,read-only,objecttype,column,"The largest size of the MAC INFO field (LLC header and data) that a circuit to the MAC address can carry through this path."
dlswDirMacRowStatus,1.3.6.1.2.1.46.1.4.2.1.1.9,rowstatus,read-only,objecttype,column,"This object is used by the manager to create or delete the row entry in the dlswDirMacTable following the RowStatus textual convention."
dlswDirNBTable,1.3.6.1.2.1.46.1.4.2.2,,no-access,objecttype,table,"This table contains locations of NetBIOS names. They could be either verified or not verified, local or remote, and configured locally or learned from either Capabilities Exchange messages or directory searches."
dlswDirNBEntry,1.3.6.1.2.1.46.1.4.2.2.1,,no-access,objecttype,row,"Indexed by dlswDirNBIndex."
dlswDirNBIndex,1.3.6.1.2.1.46.1.4.2.2.1.1,integer,no-access,objecttype,column,"Uniquely identifies a conceptual row of this table."
dlswDirNBName,1.3.6.1.2.1.46.1.4.2.2.1.2,nbname,read-only,objecttype,column,"The NetBIOS name (including `any char' and `wildcard' characters) specifies a set of NetBIOS names that are defined or discovered through an interface or partner DLSw nodes."
dlswDirNBNameType,1.3.6.1.2.1.46.1.4.2.2.1.3,integer,read-only,objecttype,column,"Whether dlswDirNBName represents an (or a set of) individual or group NetBIOS name(s). Enumeration: 'unknown': 1, 'individual': 2, 'group': 3."
dlswDirNBEntryType,1.3.6.1.2.1.46.1.4.2.2.1.4,integer,read-only,objecttype,column,"The cause of the creation of this conceptual row. It could be one of the three methods: (1) user configured, including via management protocol set operations, configuration file, command line, or equivalent methods; (2) learned from the partner DLSw Capabilities Exchange messages; and (3) dynamic, e.g., learned from ICanReach messages, or test frames. Since only actual NetBIOS names can be dynamically learned, dynamic entries will not contain any char or wildcard characters. The public versus private distinction for user- configured resources applies only to local resources (UC remote resources are private), and indicates whether that resource should be advertised in capabilities exchange messages sent by this node. Enumeration: 'other': 1, 'dynamic': 5, 'partnerCapExMsg': 4, 'userConfiguredPublic': 2, 'userConfiguredPrivate': 3."
dlswDirNBLocationType,1.3.6.1.2.1.46.1.4.2.2.1.5,integer,read-only,objecttype,column,"The location of the resource (or a collection of resources using any char/wildcard characters) of this conceptual row is either (1) local - the resource is reachable via an interface, or (2) remote - the resource is reachable via a a partner DLSw node (or a set of partner DLSw nodes). Enumeration: 'remote': 3, 'other': 1, 'local': 2."
dlswDirNBLocation,1.3.6.1.2.1.46.1.4.2.2.1.6,rowpointer,read-only,objecttype,column,"Points to either the ifEntry, dlswTConnConfigEntry, dlswTConnOperEntry, 0.0, or something that is implementation specific. It identifies the location of the NetBIOS name or the set of NetBIOS names."
dlswDirNBStatus,1.3.6.1.2.1.46.1.4.2.2.1.7,integer,read-only,objecttype,column,"This object specifies whether DLSw currently believes the NetBIOS name to be accessible at the specified location. The value `notReachable' allows a configured resource definition to be taken out of service when a search to that resource fails (avoiding a repeat of the search). Enumeration: 'notReachable': 3, 'unknown': 1, 'reachable': 2."
dlswDirNBLFSize,1.3.6.1.2.1.46.1.4.2.2.1.8,lfsize,read-only,objecttype,column,"The largest size of the MAC INFO field (LLC header and data) that a circuit to the NB name can carry through this path."
dlswDirNBRowStatus,1.3.6.1.2.1.46.1.4.2.2.1.9,rowstatus,read-only,objecttype,column,"This object is used by manager to create or delete the row entry in the dlswDirNBTable following the RowStatus textual convention."
dlswDirLocate,1.3.6.1.2.1.46.1.4.3,,,objectidentity,,""
dlswDirLocateMacTable,1.3.6.1.2.1.46.1.4.3.1,,no-access,objecttype,table,"This table is used to retrieve all entries in the dlswDirMacTable that match a given MAC address, in the order of the best matched first, the second best matched second, and so on, till no more entries match the given MAC address."
dlswDirLocateMacEntry,1.3.6.1.2.1.46.1.4.3.1.1,,no-access,objecttype,row,"Indexed by dlswDirLocateMacMac and dlswDirLocateMacMatch. The first object is the MAC address of interest, and the second object is the order in the list of all entries that match the MAC address."
dlswDirLocateMacMac,1.3.6.1.2.1.46.1.4.3.1.1.1,macaddressnc,no-access,objecttype,column,"The MAC address to be located."
dlswDirLocateMacMatch,1.3.6.1.2.1.46.1.4.3.1.1.2,integer,no-access,objecttype,column,"The order of the entries of dlswDirMacTable that match dlswDirLocateMacMac. A value of one represents the entry that best matches the MAC address. A value of two represents the second best matched entry, and so on."
dlswDirLocateMacLocation,1.3.6.1.2.1.46.1.4.3.1.1.3,rowpointer,read-only,objecttype,column,"Points to the dlswDirMacEntry."
dlswDirLocateNBTable,1.3.6.1.2.1.46.1.4.3.2,,no-access,objecttype,table,"This table is used to retrieve all entries in the dlswDirNBTable that match a given NetBIOS name, in the order of the best matched first, the second best matched second, and so on, till no more entries match the given NetBIOS name."
dlswDirLocateNBEntry,1.3.6.1.2.1.46.1.4.3.2.1,,no-access,objecttype,row,"Indexed by dlswDirLocateNBName and dlswDirLocateNBMatch. The first object is the NetBIOS name of interest, and the second object is the order in the list of all entries that match the NetBIOS name."
dlswDirLocateNBName,1.3.6.1.2.1.46.1.4.3.2.1.1,nbname,no-access,objecttype,column,"The NetBIOS name to be located (no any char or wildcards)."
dlswDirLocateNBMatch,1.3.6.1.2.1.46.1.4.3.2.1.2,integer,no-access,objecttype,column,"The order of the entries of dlswDirNBTable that match dlswDirLocateNBName. A value of one represents the entry that best matches the NetBIOS name. A value of two represents the second best matched entry, and so on."
dlswDirLocateNBLocation,1.3.6.1.2.1.46.1.4.3.2.1.3,rowpointer,read-only,objecttype,column,"Points to the dlswDirNBEntry."
dlswCircuit,1.3.6.1.2.1.46.1.5,,,objectidentity,,""
dlswCircuitStat,1.3.6.1.2.1.46.1.5.1,,,objectidentity,,""
dlswCircuitStatActives,1.3.6.1.2.1.46.1.5.1.1,gauge32,read-only,objecttype,scalar,"The current number of circuits in dlswCircuitTable that are not in the disconnected state."
dlswCircuitStatCreates,1.3.6.1.2.1.46.1.5.1.2,counter32,read-only,objecttype,scalar,"The total number of entries ever added to dlswCircuitTable, or reactivated upon exiting `disconnected' state."
dlswCircuitTable,1.3.6.1.2.1.46.1.5.2,,no-access,objecttype,table,"This table is the circuit representation in the DLSw entity. Virtual data links are used to represent any internal end stations. There is a conceptual row associated with each data link. Thus, for circuits without an intervening transport connection, there are two conceptual rows for each circuit. The table consists of the circuits being established, established, and as an implementation option, circuits that have been disconnected. For circuits carried over transport connections, an entry is created after the CUR_cs was sent or received. For circuits between two locally attached devices, or internal virtual MAC addresses, an entry is created when the equivalent of CUR_cs sent/received status is reached. End station 1 (S1) and End station 2 (S2) are used to represent the two end stations of the circuit. S1 is always an end station which is locally attached. S2 may be locally attached or remote. If it is locally attached, the circuit will be represented by two rows indexed by (A, B) and (B, A) where A & B are the relevant MACs/SAPs. The table may be used to store the causes of disconnection of circuits. It is recommended that the oldest disconnected circuit entry be removed from this table when the memory space of disconnected circuits is needed."
dlswCircuitEntry,1.3.6.1.2.1.46.1.5.2.1,,no-access,objecttype,row,""
dlswCircuitS1Mac,1.3.6.1.2.1.46.1.5.2.1.1,macaddressnc,no-access,objecttype,column,"The MAC Address of End Station 1 (S1) used for this circuit."
dlswCircuitS1Sap,1.3.6.1.2.1.46.1.5.2.1.2,octet string,no-access,objecttype,column,"The SAP at End Station 1 (S1) used for this circuit."
dlswCircuitS1IfIndex,1.3.6.1.2.1.46.1.5.2.1.3,integer,read-only,objecttype,column,"The ifEntry index of the local interface through which S1 can be reached."
dlswCircuitS1DlcType,1.3.6.1.2.1.46.1.5.2.1.4,dlctype,read-only,objecttype,column,"The DLC protocol in use between the DLSw node and S1."
dlswCircuitS1RouteInfo,1.3.6.1.2.1.46.1.5.2.1.5,octet string,read-only,objecttype,column,"If source-route bridging is in use between the DLSw node and S1, this is the routing information field describing the path between the two devices. Otherwise the value will be an OCTET STRING of zero length."
dlswCircuitS1CircuitId,1.3.6.1.2.1.46.1.5.2.1.6,octet string,read-only,objecttype,column,"The Circuit ID assigned by this DLSw node to this circuit. The first four octets are the DLC port Id, and the second four octets are the Data Link Correlator. If the DLSw SSP was not used to establish this circuit, the value will be a string of zero length."
dlswCircuitS1Dlc,1.3.6.1.2.1.46.1.5.2.1.7,rowpointer,read-only,objecttype,column,"Points to a conceptual row of the underlying DLC MIB, which could either be the standard MIBs (e.g., the SDLC), or an enterprise-specific DLC MIB."
dlswCircuitS2Mac,1.3.6.1.2.1.46.1.5.2.1.8,macaddressnc,no-access,objecttype,column,"The MAC Address of End Station 2 (S2) used for this circuit."
dlswCircuitS2Sap,1.3.6.1.2.1.46.1.5.2.1.9,octet string,no-access,objecttype,column,"The SAP at End Station 2 (S2) used for this circuit."
dlswCircuitS2Location,1.3.6.1.2.1.46.1.5.2.1.10,endstationlocation,read-only,objecttype,column,"The location of End Station 2 (S2). If the location of End Station 2 is local, the interface information will be available in the conceptual row whose S1 and S2 are the S2 and the S1 of this conceptual row, respectively."
dlswCircuitS2TDomain,1.3.6.1.2.1.46.1.5.2.1.11,object identifier,read-only,objecttype,column,"If the location of End Station 2 is remote, this value is the transport domain of the transport protocol the circuit is running over. Otherwise, the value is 0.0."
dlswCircuitS2TAddress,1.3.6.1.2.1.46.1.5.2.1.12,taddress,read-only,objecttype,column,"If the location of End Station 2 is remote, this object contains the address of the partner DLSw, else it will be an OCTET STRING of zero length."
dlswCircuitS2CircuitId,1.3.6.1.2.1.46.1.5.2.1.13,octet string,read-only,objecttype,column,"The Circuit ID assigned to this circuit by the partner DLSw node. The first four octets are the DLC port Id, and the second four octets are the Data Link Correlator. If the DLSw SSP was not used to establish this circuit, the value will be a string of zero length."
dlswCircuitOrigin,1.3.6.1.2.1.46.1.5.2.1.14,integer,read-only,objecttype,column,"This object specifies which of the two end stations initiated the establishment of this circuit. Enumeration: 's2': 2, 's1': 1."
dlswCircuitEntryTime,1.3.6.1.2.1.46.1.5.2.1.15,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this circuit table conceptual row was created."
dlswCircuitStateTime,1.3.6.1.2.1.46.1.5.2.1.16,timeticks,read-only,objecttype,column,"The amount of time (in hundredths of a second) since this circuit entered the current state."
dlswCircuitState,1.3.6.1.2.1.46.1.5.2.1.17,integer,read-write,objecttype,column,"The current state of this circuit. The agent, implementation specific, may choose to keep entries for some period of time after circuit disconnect, so the manager can gather the time and cause of disconnection. While all of the specified values may be returned from a GET operation, the only SETable value is `disconnectPending'. When this value is set, DLSw should perform the appropriate action given its previous state (e.g., send HALT_DL if the state was `connected') to bring the circuit down to the `disconnected' state. Both the partner DLSw and local end station(s) should be notified as appropriate. This MIB provides no facility to re-establish a disconnected circuit, because in DLSw this should be an end station-driven function. Enumeration: 'circuitRestart': 12, 'haltPendingNoack': 11, 'contactPending': 7, 'disconnected': 1, 'circuitEstablished': 5, 'haltPending': 10, 'restartPending': 13, 'resolvePending': 3, 'connected': 8, 'circuitStart': 2, 'circuitPending': 4, 'connectPending': 6, 'disconnectPending': 9."
dlswCircuitPriority,1.3.6.1.2.1.46.1.5.2.1.18,integer,read-only,objecttype,column,"The transmission priority of this circuit as understood by this DLSw node. This value is determined by the two DLSw nodes at circuit startup time. If this DLSw node does not support DLSw circuit priority, the value `unsupported' should be returned. Enumeration: 'high': 4, 'highest': 5, 'medium': 3, 'low': 2, 'unsupported': 1."
dlswCircuitFCSendGrantedUnits,1.3.6.1.2.1.46.1.5.2.1.19,integer,read-only,objecttype,column,"The number of paced SSP messages that this DLSw is currently authorized to send on this circuit before it must stop and wait for an additional flow control indication from the partner DLSw. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCSendCurrentWndw,1.3.6.1.2.1.46.1.5.2.1.20,integer,read-only,objecttype,column,"The current window size that this DLSw is using in its role as a data sender. This is the value by which this DLSw would increase the number of messages it is authorized to send, if it were to receive a flow control indication with the bits specifying `repeat window'. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCRecvGrantedUnits,1.3.6.1.2.1.46.1.5.2.1.21,integer,read-only,objecttype,column,"The current number of paced SSP messages that this DLSw has authorized the partner DLSw to send on this circuit before the partner DLSw must stop and wait for an additional flow control indication from this DLSw. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCRecvCurrentWndw,1.3.6.1.2.1.46.1.5.2.1.22,integer,read-only,objecttype,column,"The current window size that this DLSw is using in its role as a data receiver. This is the number of additional paced SSP messages that this DLSw would be authorizing its DLSw partner to send, if this DLSw were to send a flow control indication with the bits specifying `repeat window'. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCLargestRecvGranted,1.3.6.1.2.1.46.1.5.2.1.23,gauge32,read-only,objecttype,column,"The largest receive window size granted by this DLSw during the current activation of this circuit. This is not the largest number of messages granted at any time, but the largest window size as represented by FCIND operator bits. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCLargestSendGranted,1.3.6.1.2.1.46.1.5.2.1.24,gauge32,read-only,objecttype,column,"The largest send (with respect to this DLSw) window size granted by the partner DLSw during the current activation of this circuit. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCHalveWndwSents,1.3.6.1.2.1.46.1.5.2.1.25,counter32,read-only,objecttype,column,"The number of Halve Window operations this DLSw has sent on this circuit, in its role as a data receiver. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCResetOpSents,1.3.6.1.2.1.46.1.5.2.1.26,counter32,read-only,objecttype,column,"The number of Reset Window operations this DLSw has sent on this circuit, in its role as a data receiver. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCHalveWndwRcvds,1.3.6.1.2.1.46.1.5.2.1.27,counter32,read-only,objecttype,column,"The number of Halve Window operations this DLSw has received on this circuit, in its role as a data sender. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitFCResetOpRcvds,1.3.6.1.2.1.46.1.5.2.1.28,counter32,read-only,objecttype,column,"The number of Reset Window operations this DLSw has received on this circuit, in its role as a data sender. The value zero should be returned if this circuit is not running the DLSw pacing protocol."
dlswCircuitDiscReasonLocal,1.3.6.1.2.1.46.1.5.2.1.29,integer,read-only,objecttype,column,"The reason why this circuit was last disconnected, as seen by this DLSw node. This object is present only if the agent keeps circuit table entries around for some period after circuit disconnect. Enumeration: 'transportConnClosed': 7, 'haltDlNoAckRcvd': 6, 'haltDlRcvd': 5, 'endStationDlcError': 2, 'operatorCommand': 4, 'endStationDiscRcvd': 1, 'protocolError': 3."
dlswCircuitDiscReasonRemote,1.3.6.1.2.1.46.1.5.2.1.30,integer,read-only,objecttype,column,"The generic reason code why this circuit was last disconnected, as reported by the DLSw partner in a HALT_DL or HALT_DL_NOACK. If the partner does not send a reason code in these messages, or the DLSw implementation does not report receiving one, the value `unknown' is returned. This object is present only if the agent keeps circuit table entries around for some period after circuit disconnect. Enumeration: 'endStationDlcError': 3, 'unknown': 1, 'endStationDiscRcvd': 2, 'operatorCommand': 5, 'protocolError': 4."
dlswCircuitDiscReasonRemoteData,1.3.6.1.2.1.46.1.5.2.1.31,octet string,read-only,objecttype,column,"Implementation-specific data reported by the DLSw partner in a HALT_DL or HALT_DL_NOACK, to help specify how and why this circuit was last disconnected. If the partner does not send this data in these messages, or the DLSw implementation does not report receiving it, a string of zero length is returned. This object is present only if the agent keeps circuit table entries around for some period after circuit disconnect."
dlswSdlc,1.3.6.1.2.1.46.1.6,,,objectidentity,,""
dlswSdlcLsEntries,1.3.6.1.2.1.46.1.6.1,gauge32,read-only,objecttype,scalar,"The number of entries in dlswSdlcLsTable."
dlswSdlcLsTable,1.3.6.1.2.1.46.1.6.2,,no-access,objecttype,table,"The table defines the virtual MAC addresses for those SDLC link stations that participate in data link switching."
dlswSdlcLsEntry,1.3.6.1.2.1.46.1.6.2.1,,no-access,objecttype,row,"The index of this table is the ifIndex value for the SDLC port which owns this link station and the poll address of the particular SDLC link station."
dlswSdlcLsLocalMac,1.3.6.1.2.1.46.1.6.2.1.1,macaddressnc,read-only,objecttype,column,"The virtual MAC address used to represent the SDLC-attached link station to the rest of the DLSw network."
dlswSdlcLsLocalSap,1.3.6.1.2.1.46.1.6.2.1.2,octet string,read-only,objecttype,column,"The SAP used to represent this link station."
dlswSdlcLsLocalIdBlock,1.3.6.1.2.1.46.1.6.2.1.3,displaystring,read-only,objecttype,column,"The block number is the first three digits of the node_id, if available. These 3 hexadecimal digits identify the product."
dlswSdlcLsLocalIdNum,1.3.6.1.2.1.46.1.6.2.1.4,displaystring,read-only,objecttype,column,"The ID number is the last 5 digits of the node_id, if available. These 5 hexadecimal digits are administratively defined and combined with the 3 digit block number form the node_id. This node_id is used to identify the local node and is included in SNA XIDs."
dlswSdlcLsRemoteMac,1.3.6.1.2.1.46.1.6.2.1.5,macaddressnc,read-only,objecttype,column,"The MAC address to which DLSw should attempt to connect this link station. If this information is not available, a length of zero for this object should be returned."
dlswSdlcLsRemoteSap,1.3.6.1.2.1.46.1.6.2.1.6,octet string,read-only,objecttype,column,"The SAP of the remote station to which this link station should be connected. If this information is not available, a length of zero for this object should be returned."
dlswSdlcLsRowStatus,1.3.6.1.2.1.46.1.6.2.1.7,rowstatus,read-only,objecttype,column,"This object is used by the manager to create or delete the row entry in the dlswSdlcLsTable following the RowStatus textual convention."
dlswDomains,1.3.6.1.2.1.46.2,,,objectidentity,,""
dlswTCPDomain,1.3.6.1.2.1.46.2.1,,,objectidentity,,""
dlswConformance,1.3.6.1.2.1.46.3,,,objectidentity,,""
dlswCompliances,1.3.6.1.2.1.46.3.1,,,objectidentity,,""
dlswCoreCompliance,1.3.6.1.2.1.46.3.1.1,,,modulecompliance,,"The core compliance statement for all DLSw nodes."
dlswTConnTcpCompliance,1.3.6.1.2.1.46.3.1.2,,,modulecompliance,,"Compliance for DLSw nodes that use TCP as a transport connection protocol."
dlswDirCompliance,1.3.6.1.2.1.46.3.1.3,,,modulecompliance,,"Compliance for DLSw nodes that provide a directory function."
dlswDirLocateCompliance,1.3.6.1.2.1.46.3.1.4,,,modulecompliance,,"Compliance for DLSw nodes that provide an ordered list of directory entries for a given resource."
dlswSdlcCompliance,1.3.6.1.2.1.46.3.1.5,,,modulecompliance,,"Compliance for DLSw nodes that support SDLC."
dlswGroups,1.3.6.1.2.1.46.3.2,,,objectidentity,,""
dlswNodeGroup,1.3.6.1.2.1.46.3.2.1,,,objectgroup,,"Conformance group for DLSw node general information."
dlswNodeNBGroup,1.3.6.1.2.1.46.3.2.2,,,objectgroup,,"Conformance group for DLSw node general information specifically for nodes that support NetBIOS."
dlswTConnStatGroup,1.3.6.1.2.1.46.3.2.3,,,objectgroup,,"Conformance group for statistics for transport connections."
dlswTConnConfigGroup,1.3.6.1.2.1.46.3.2.4,,,objectgroup,,"Conformance group for the configuration of transport connections."
dlswTConnOperGroup,1.3.6.1.2.1.46.3.2.5,,,objectgroup,,"Conformance group for operation information for transport connections."
dlswTConnNBGroup,1.3.6.1.2.1.46.3.2.6,,,objectgroup,,"Conformance group for operation information for transport connections, specifically for nodes that support NetBIOS."
dlswTConnTcpConfigGroup,1.3.6.1.2.1.46.3.2.7,,,objectgroup,,"Conformance group for configuration information for transport connections using TCP."
dlswTConnTcpOperGroup,1.3.6.1.2.1.46.3.2.8,,,objectgroup,,"Conformance group for operation information for transport connections using TCP."
dlswInterfaceGroup,1.3.6.1.2.1.46.3.2.9,,,objectgroup,,"Conformance group for DLSw interfaces."
dlswDirGroup,1.3.6.1.2.1.46.3.2.10,,,objectgroup,,"Conformance group for DLSw directory using MAC addresses."
dlswDirNBGroup,1.3.6.1.2.1.46.3.2.11,,,objectgroup,,"Conformance group for DLSw directory using NetBIOS names."
dlswDirLocateGroup,1.3.6.1.2.1.46.3.2.12,,,objectgroup,,"Conformance group for a node that can return directory entry order for a given MAC address."
dlswDirLocateNBGroup,1.3.6.1.2.1.46.3.2.13,,,objectgroup,,"Conformance group for a node that can return directory entry order for a given NetBIOS name."
dlswCircuitStatGroup,1.3.6.1.2.1.46.3.2.14,,,objectgroup,,"Conformance group for statistics about circuits."
dlswCircuitGroup,1.3.6.1.2.1.46.3.2.15,,,objectgroup,,"Conformance group for DLSw circuits."
dlswSdlcGroup,1.3.6.1.2.1.46.3.2.16,,,objectgroup,,"Conformance group for DLSw SDLC support."
dlswNotificationGroup,1.3.6.1.2.1.46.3.2.17,,,notificationgroup,,"Conformance group for DLSw notifications."
