OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radAcctCallLogProfile_CallLogResetTime,1.3.6.1.4.1.529.23.143.1.1.10,integer,read-write,objecttype,scalar,"The timer to reset to the primary server(host-1) after current host is changed to host-2 or host-3. Value is in seconds. If value is 0, no timer is run."
radAcctCallLogProfile_CallLogStopOnly,1.3.6.1.4.1.529.23.143.1.1.11,integer,read-write,objecttype,scalar,"Send call log Stop packets that have username=0. These are caused by connections that are dropped before authentication is done. Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_CallLogLimitRetry,1.3.6.1.4.1.529.23.143.1.1.12,integer,read-write,objecttype,scalar,"Number of retries before removing call log packet. 0 means leave on retry list until maximum retry entries are exceeded."
radAcctCallLogProfile_CallLogRadiusCompat,1.3.6.1.4.1.529.23.143.1.1.13,integer,read-write,objecttype,scalar,"Call Logging RADIUS compatibility mode. Enumeration: 'n-16BitVendorSpecific': 2, 'vendorSpecific': 1."
radAcctCallLogProfile_CallLogServerIndex,1.3.6.1.4.1.529.23.143.1.1.14,integer,read-write,objecttype,scalar,"The currently active call Logging server Index. The default factory setting is host-1. Enumeration: 'host3': 3, 'host2': 2, 'host1': 1."
radAcctCallLogProfile_CallLogMultiPacket,1.3.6.1.4.1.529.23.143.1.1.15,integer,read-write,objecttype,scalar,"Call Logging MultiPacket Enable. Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_CallLogStreamPeriod,1.3.6.1.4.1.529.23.143.1.1.16,integer,read-write,objecttype,scalar,"Number of minutes between snapshots for stream pkts."
radAcctCallLogProfile_CallLogConnectionPacketsEnable,1.3.6.1.4.1.529.23.143.1.1.17,integer,read-write,objecttype,scalar,"Enable/Disable call logging START/STOP pkts when connection comes up or goes down. This is opposed to line statistics call logging which is always enabled. Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_CallLogCsmModemDiag,1.3.6.1.4.1.529.23.143.1.1.18,integer,read-write,objecttype,scalar,"Enable CSM Modem diagnostics in Call Logging Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_Action_o,1.3.6.1.4.1.529.23.143.1.1.19,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
radAcctCallLogProfile_VoipCallLogging,1.3.6.1.4.1.529.23.143.1.1.20,integer,read-write,objecttype,scalar,"To Enable/Disable call logging for VOIP calls. Enumeration: 'yes': 2, 'no': 1."
radAcctCallLogProfile_CallLogSwitchover,1.3.6.1.4.1.529.23.143.1.1.21,integer,read-write,objecttype,scalar,"Determines whether Accounting-on packet with event Ascend-Control-Module-Switchover should be sent or not during switchover when syncing is enabled. Enumeration: 'yes': 2, 'no': 1."
