OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpSwitchJ9310Atrap,1.3.6.1.4.1.11.2.3.7.11.1140.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9310A 3500-24G-PoE+ Switch."
hpSwitchJ9311Atrap,1.3.6.1.4.1.11.2.3.7.11.1150.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9311A 3500-48G-PoE+ Switch."
hpSwitchJ9565Atrap,1.3.6.1.4.1.11.2.3.7.11.1170.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9565A 2615-8-PoE Switch."
hpSwitchJ9562Atrap,1.3.6.1.4.1.11.2.3.7.11.1180.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9562A 2915-8G-PoE Switch."
hpSwitchJ9573Atrap,1.3.6.1.4.1.11.2.3.7.11.1190.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9573A 3800-24G-PoE+-2SFP+ Switch."
hpSwitchJ9574Atrap,1.3.6.1.4.1.11.2.3.7.11.1200.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9574A 3800-48G-PoE+-4SFP+ Switch."
hpSwitchJ9575Atrap,1.3.6.1.4.1.11.2.3.7.11.1210.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9575A 3800-24G-2SFP+ Switch."
hpSwitchJ9576Atrap,1.3.6.1.4.1.11.2.3.7.11.1220.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9576A 3800-48G-4SFP+ Switch."
hpSwitchJ9584Atrap,1.3.6.1.4.1.11.2.3.7.11.1230.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9584A 3800-24SFP-2SFP+ Switch."
hpSwitchJ9585Atrap,1.3.6.1.4.1.11.2.3.7.11.1240.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9585A 3800-24G-2XG Switch."
hpSwitchJ9586Atrap,1.3.6.1.4.1.11.2.3.7.11.1250.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9586A 3800-48G-4XG Switch."
hpSwitchJ9587Atrap,1.3.6.1.4.1.11.2.3.7.11.1260.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9587A 3800-24G-PoE+-2XG Switch."
hpSwitchJ9588Atrap,1.3.6.1.4.1.11.2.3.7.11.1270.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9588A 3800-48G-PoE+-4XG Switch."
hpSwitchJ9623Atrap,1.3.6.1.4.1.11.2.3.7.11.1290.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9623A 2620-24 Switch."
hpSwitchJ9624Atrap,1.3.6.1.4.1.11.2.3.7.11.1300.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9624A 2620-24-PPoE+ Switch."
hpSwitchJ9625Atrap,1.3.6.1.4.1.11.2.3.7.11.1310.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9625A 2620-24-PoE+ Switch."
hpSwitchJ9626Atrap,1.3.6.1.4.1.11.2.3.7.11.1320.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9626A 2620-48 Switch."
hpSwitchJ9627Atrap,1.3.6.1.4.1.11.2.3.7.11.1330.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9627A 2620-48-PoE+ Switch."
hpSwitchJ9660Atrap,1.3.6.1.4.1.11.2.3.7.11.1340.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9660A 1810-48G Switch."
hpSwitchJ9772Atrap,1.3.6.1.4.1.11.2.3.7.11.1360.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9772A 2530-48G-PoE+ Switch."
hpSwitchJ9773Atrap,1.3.6.1.4.1.11.2.3.7.11.1370.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9773A 2530-24G-PoE+ Switch."
hpSwitchJ9774Atrap,1.3.6.1.4.1.11.2.3.7.11.1380.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9774A 2530-8G-PoE+ Switch."
hpSwitchJ9775Atrap,1.3.6.1.4.1.11.2.3.7.11.1390.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9775A 2530-48G Switch."
hpSwitchJ9776Atrap,1.3.6.1.4.1.11.2.3.7.11.1400.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9776A 2530-24G Switch."
hpSwitchJ9777Atrap,1.3.6.1.4.1.11.2.3.7.11.1410.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9777A 2530-8G Switch."
hpSwitchJ9778Atrap,1.3.6.1.4.1.11.2.3.7.11.1420.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9778A 2530-48-PoE+ Switch."
hpSwitchJ9779Atrap,1.3.6.1.4.1.11.2.3.7.11.1430.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9779A 2530-24-PoE+ Switch."
hpSwitchJ9780Atrap,1.3.6.1.4.1.11.2.3.7.11.1440.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9780A 2530-8-PoE+ Switch."
hpSwitchJ9781Atrap,1.3.6.1.4.1.11.2.3.7.11.1450.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9781A 2530-48 Switch."
hpSwitchJ9782Atrap,1.3.6.1.4.1.11.2.3.7.11.1460.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9782A 2530-24 Switch."
hpSwitchJ9783Atrap,1.3.6.1.4.1.11.2.3.7.11.1470.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9783A 2530-8 Switch."
hpSwitchJ9800Atrap,1.3.6.1.4.1.11.2.3.7.11.1480.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9800A 1810-8 v2 Switch."
hpSwitchJ9801Atrap,1.3.6.1.4.1.11.2.3.7.11.1490.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9801A 1810-24 v2 Switch."
hpSwitchJ9802Atrap,1.3.6.1.4.1.11.2.3.7.11.1500.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9802A 1810-8G v2 Switch."
hpSwitchJ9803Atrap,1.3.6.1.4.1.11.2.3.7.11.1510.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9803A 1810-24G v2 Switch."
hpSwitchJ9726Atrap,1.3.6.1.4.1.11.2.3.7.11.1520.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9726A 2920-24G Switch."
hpSwitchJ9727Atrap,1.3.6.1.4.1.11.2.3.7.11.1530.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9727A 2920-24G-POE+ Switch."
hpSwitchJ9728Atrap,1.3.6.1.4.1.11.2.3.7.11.1540.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9728A 2920-48G Switch."
hpSwitchJ9729Atrap,1.3.6.1.4.1.11.2.3.7.11.1550.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9729A 2920-48G-POE+ Switch."
hpSwitchJ9833Atrap,1.3.6.1.4.1.11.2.3.7.11.1580.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9833A PS1810-8G Switch."
hpSwitchJ9834Atrap,1.3.6.1.4.1.11.2.3.7.11.1590.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9834A PS1810-24G Switch."
hpSwitchJ9850Atrap,1.3.6.1.4.1.11.2.3.7.11.1600.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9850A 5406R ZL Switch."
hpSwitchJ9851Atrap,1.3.6.1.4.1.11.2.3.7.11.1610.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9851A 5412R ZL Switch."
hpSwitchJ9853Atrap,1.3.6.1.4.1.11.2.3.7.11.1630.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9853A 2530-48G-PoE+-2SFP+ Switch."
hpSwitchJ9854Atrap,1.3.6.1.4.1.11.2.3.7.11.1640.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9854A 2530-24G-PoE+-2SFP+ Switch."
hpSwitchJ9855Atrap,1.3.6.1.4.1.11.2.3.7.11.1650.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9855A 2530-48G-2SFP+ Switch."
hpSwitchJ9856Atrap,1.3.6.1.4.1.11.2.3.7.11.1660.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a J9856A 2530-24G-2SFP+ Switch."
hpSwitchJL070Atrap,1.3.6.1.4.1.11.2.3.7.11.1730.2,,,notificationtype,,"An SNMP trap that is generated for an RMON event on a JL070A 2530-8-PoE+ Switch."
