OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10RMAPSetCommUint,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1.4,unsigned32,no-access,objecttype,column,"Community number in unsigned32 format. The range of config is 1 to 4294967295."
zxr10RMAPSetCommUintRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.20.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetDampeningTable,1.3.6.1.4.1.3902.3.6000.604.2.1.21,,no-access,objecttype,table,"Route-map Set Dampening Table"
zxr10RMAPSetDampeningEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1,,no-access,objecttype,row,"Set BGP route flap dampening parameters"
zxr10RMAPSetDampeningName,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetDampeningSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetDampeningHalfLife,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.3,integer32,read-only,objecttype,column,"Half-life time for the penalty. The range of config is 1 to 45. The value for half-life should be smaller than max duration to suppress."
zxr10RMAPSetDampeningReuse,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.4,integer32,read-only,objecttype,column,"Penalty to start reusing a route. The range of config is 1 to 20000. The value for reusing should be smaller than the value for suppressing."
zxr10RMAPSetDampeningSuppress,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.5,integer32,read-only,objecttype,column,"Penalty to start suppressing a route. The range of config is 1 to 20000. The value for suppressing should be larger than the value for reusing."
zxr10RMAPSetDampeningMaxSupTime,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.6,integer32,read-only,objecttype,column,"Maximum duration to suppress a stable route. The range of config is 1 to 255. The value for max duration to suppress should be larger than half-life."
zxr10RMAPSetDampeningRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.21.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetDscpTable,1.3.6.1.4.1.3902.3.6000.604.2.1.22,,no-access,objecttype,table,"Route-map Set Dscp Table"
zxr10RMAPSetDscpEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.22.1,,no-access,objecttype,row,"Set DSCP for PBR. This set item conflicts with these items below: set ip precedence set ip tos set ipv6 precedence set ipv6 traffic-class"
zxr10RMAPSetDscpName,1.3.6.1.4.1.3902.3.6000.604.2.1.22.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetDscpSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.22.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetDscp,1.3.6.1.4.1.3902.3.6000.604.2.1.22.1.3,integer32,read-only,objecttype,column,"Type of service value. The range of config is 0 to 63. 255 is invalid value."
zxr10RMAPSetDscpRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.22.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetRtTable,1.3.6.1.4.1.3902.3.6000.604.2.1.23,,no-access,objecttype,table,"Route-map Set Rt Table"
zxr10RMAPSetRtEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1,,no-access,objecttype,row,"Set Transitive Route Target extended community. If set extcommunity rt-trans remove has been setted, other types of set extcommunity can't be setted. If set extcommunity rt-trans has been setted with addtive attribute, other configs of set extcommunity rt-trans can't be setted without addtive attribute."
zxr10RMAPSetRtName,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetRtSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetRtAsnn,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1.3,displaystring,no-access,objecttype,column,"VPN extended community. This config includes 3 formats. 1.ASNN(X:Y) The range of X is 0 to 65535. The range of X is 0 to 4294967295. 2.ASNDot(X.Y:Z) The range of X is 1 to 65535. The range of Y is 0 to 65535. The range of Z is 0 to 65535. 3.ASNIp(A.B.C.D:X) The range of X is 0 to 65535. The ASCII code of . is 46. The ASCII code of : is 58. The ASCII code from 1 to 9 is 49 to 57."
zxr10RMAPSetRtReOrAdd,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1.4,rmapsetrt,no-access,objecttype,column,"additive Add to the existing extcommunity.Value is 6. remove Remove the existing extcommunity.Value is 7."
zxr10RMAPSetRtRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.23.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetSooTable,1.3.6.1.4.1.3902.3.6000.604.2.1.24,,no-access,objecttype,table,"Route-map Set Soo Table"
zxr10RMAPSetSooEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1,,no-access,objecttype,row,"Transitive Site-of-Origin extended community. If set extcommunity soo-trans remove has been setted, other types of set extcommunity can't be setted. The ASCII code of . is 46. The ASCII code of : is 58. The ASCII code from 1 to 9 is 49 to 57."
zxr10RMAPSetSooName,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetSooSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetSooAsnn,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1.3,displaystring,read-only,objecttype,column,"VPN extended community. This config includes 3 formats. 1.ASNN(X:Y) The range of X is 0 to 65535. The range of X is 0 to 4294967295. 2.ASNDot(X.Y:Z) The range of X is 1 to 65535. The range of Y is 0 to 65535. The range of Z is 0 to 65535. 3.ASNIp(A.B.C.D:X) The range of X is 0 to 65535."
zxr10RMAPSetSooRemove,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1.4,rmapsetrt,read-only,objecttype,column,"Remove the existing extcommunity.Value is 7"
zxr10RMAPSetSooRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.24.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetGlobalTable,1.3.6.1.4.1.3902.3.6000.604.2.1.25,,no-access,objecttype,table,"Route-map Set Global Table"
zxr10RMAPSetGlobalEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1,,no-access,objecttype,row,"Set global route for PBR. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set interface set ip next-hop set ipv6 next-hop set next-hop set ip path set ipv6 path set vrf "
zxr10RMAPSetGlobalName,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetGlobalSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetGlobal,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.3,truthvalue,read-only,objecttype,column,"It expresses that whether this config is setted or not."
zxr10RMAPSetGlobalIPAddr,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.4,ipaddress,read-only,objecttype,column,"IP address of next hop. This attribut may be setted or not. 0 is invaid value."
zxr10RMAPSetGlobalIpConst,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.5,rmapsetglobalipconst,read-only,objecttype,column,"If zxr10RMAPSetGlobalIPAddr is setted, this attribut should be setted with value 3"
zxr10RMAPSetGlobalNextHopConst,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.6,rmapsetglobalnexthopconst,read-only,objecttype,column,"If zxr10RMAPSetGlobalIPAddr is setted, this attribut should be setted with value 1"
zxr10RMAPSetGlobalRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.25.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetInterfaceTable,1.3.6.1.4.1.3902.3.6000.604.2.1.26,,no-access,objecttype,table,"Route-map Set Interface Table"
zxr10RMAPSetInterfaceEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.26.1,,no-access,objecttype,row,"Set output interface. Each sequence has 10 set interface items at most. This set item supports these types of interface: [PORT-CLASS-OC, PORT-TYPE-OC48] [PORT-TYPE-OC192, PORT-CLASS-OC-END] PORT-TYPE-NULL PORT-TYPE-TE-TUNNEL PORT-TYPE-GRE-TUNNEL PORT-TYPE-OC3-C-E1 PORT-TYPE-OC3-C-E1-TS PORT-TYPE-E1-C-TS [PORT-TYPE-DIALER,PORT-TYPE-DIALER]. It conflicts with these set items below: set vrf set global "
zxr10RMAPSetInterfaceName,1.3.6.1.4.1.3902.3.6000.604.2.1.26.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetInterfaceSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.26.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetInterface,1.3.6.1.4.1.3902.3.6000.604.2.1.26.1.3,displaystring,no-access,objecttype,column,"Interface Name. Each sequence has 10 set interface items at most."
zxr10RMAPSetInterfaceRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.26.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpMetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.27,,no-access,objecttype,table,"Route-map Set IpMetric Table"
zxr10RMAPSetIpMetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1,,no-access,objecttype,row,"Set metric value for destination routing protocol. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPSetIpMetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpMetricSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpMetricAct,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1.3,rmapsetmetricact,read-only,objecttype,column,"plus :Add metric.Value is 1. minus:Del metric.Value is 2. unset:No Action.Value is 0."
zxr10RMAPSetIpMetricValue,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1.4,unsigned32,read-only,objecttype,column,"Metric value. The range of config is 0 to 4294967295"
zxr10RMAPSetIpMetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.27.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpMetricTypeTable,1.3.6.1.4.1.3902.3.6000.604.2.1.28,,no-access,objecttype,table,"Route-map Set IpMetricType Table"
zxr10RMAPSetIpMetricTypeEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.28.1,,no-access,objecttype,row,"Set type of metric for destination routing protocol. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPSetIpMetricTypeName,1.3.6.1.4.1.3902.3.6000.604.2.1.28.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpMetricTypeSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.28.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpMetricType,1.3.6.1.4.1.3902.3.6000.604.2.1.28.1.3,rmapsetmetrictype,read-only,objecttype,column,"external IS-IS external metric.Value is 2. internal IS-IS internal metric.Value is 1. type-1 OSPF external type 1 metric.Value is 3. type-2 OSPF external type 2 metric.Value is 4. 0 is invalid value."
zxr10RMAPSetIpMetricTypeRowStat,1.3.6.1.4.1.3902.3.6000.604.2.1.28.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpNextHopTable,1.3.6.1.4.1.3902.3.6000.604.2.1.29,,no-access,objecttype,table,"Route-map Set IpNextHop Table"
zxr10RMAPSetIpNextHopEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1,,no-access,objecttype,row,"Set Next hop address. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetIpNextHopName,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpNextHopSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1.3,ipaddress,no-access,objecttype,column,"IP address of next hop. 0 is invalid value. Each sequence has 10 set ip next-hop items at most."
zxr10RMAPSetIpNextHopSqa,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1.4,displaystring,read-only,objecttype,column,"Track name. This attribut may be setted or not."
zxr10RMAPSetIpNextHopRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.29.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpPathTable,1.3.6.1.4.1.3902.3.6000.604.2.1.30,,no-access,objecttype,table,"Route-map Set IpPath Table"
zxr10RMAPSetIpPathEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1,,no-access,objecttype,row,"Set output interface. This set item supports these types of interface: [PORT-CLASS-FEI,PORT-CLASS-GEI-END]. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set vrf set global"
zxr10RMAPIpPathName,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPIpPathSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpPathIntf,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1.3,displaystring,read-only,objecttype,column,"Name of Interface (1-31 characters)"
zxr10RMAPSetIpPathNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1.4,ipaddress,read-only,objecttype,column,"IP address of next hop.0 is invalid value."
zxr10RMAPSetIpPathRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.30.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpPrecTable,1.3.6.1.4.1.3902.3.6000.604.2.1.31,,no-access,objecttype,table,"Route-map Set IpPrec Table"
zxr10RMAPSetIpPrecEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1,,no-access,objecttype,row,"Set precedence field. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set dscp. If zxr10RMAPSetIpPrec is getted with value 255, it expresses this config is invalid."
zxr10RMAPSetIpPrecName,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpPrecSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpPrec,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1.3,integer32,read-only,objecttype,column,"Precedence value. The range of config is 0 to 7. 255 is invalid value. If zxr10RMAPSetIpPrec is setted with valid value, zxr10RMAPSetIpPrecMap should be setted with 255."
zxr10RMAPSetIpPrecMap,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1.4,rmapsetprec,read-only,objecttype,column,"critical Set critical precedence (6) flash Set flash precedence (4) flash-override Set flash override precedence (5) immediate Set immediate precedence (3) internet Set internetwork control precedence (7) network Set network control precedence (8) priority Set priority precedence (2) routine Set routine precedence (1) 255 is invalid value. If zxr10RMAPSetIpPrecMap is setted with valid value, zxr10RMAPSetIpPrec should be setted with 255."
zxr10RMAPSetIpPrecRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.31.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpTagTable,1.3.6.1.4.1.3902.3.6000.604.2.1.32,,no-access,objecttype,table,"Route-map Set IpTag Table"
zxr10RMAPSetIpTagEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.32.1,,no-access,objecttype,row,"Set tag value for destination routing protocol. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type."
zxr10RMAPSetIpTagName,1.3.6.1.4.1.3902.3.6000.604.2.1.32.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpTagSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.32.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpTag,1.3.6.1.4.1.3902.3.6000.604.2.1.32.1.3,unsigned32,read-only,objecttype,column,"Set tag value for destination routing protocol. The range of config is 0 to 4294967295."
zxr10RMAPSetIpTagRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.32.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpTosTable,1.3.6.1.4.1.3902.3.6000.604.2.1.33,,no-access,objecttype,table,"Route-map Set IpTos Table"
zxr10RMAPSetIpTosEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1,,no-access,objecttype,row,"Set type of service field. This set item sets the route-map name with ipv4 type. It conflicts with other match or set items which set the route-map name with ipv6 type. It conflicts with these set items below: set dscp"
zxr10RMAPSetIpTosName,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpTosSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpTos,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1.3,integer32,read-only,objecttype,column,"Type of service value. The range of config is 0 to 15. 255 is invalid value. If zxr10RMAPSetIpTos is setted with valid value, zxr10RMAPSetIpTosMap should be setted with 255."
zxr10RMAPSetIpTosMap,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1.4,rmapsettos,read-only,objecttype,column,"max-reliability Set max reliable TOS (3) max-throughput Set max throughput TOS (4) min-delay Set min delay TOS (5) min-monetary-cost Set min monetary cost TOS (2) normal Set normal TOS (1) 255 is invalid value. If zxr10RMAPSetIpTosMap is setted with valid value, zxr10RMAPSetIpTos should be setted with 255."
zxr10RMAPSetIpTosRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.33.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6MetricTable,1.3.6.1.4.1.3902.3.6000.604.2.1.34,,no-access,objecttype,table,"Route-map Set Ipv6Metric Table"
zxr10RMAPSetIpv6MetricEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1,,no-access,objecttype,row,"Set metric value for destination routing protocol. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPSetIpv6MetricName,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6MetricSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6MetricAct,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1.3,rmapsetmetricact,read-only,objecttype,column,"plus :Add metric.Value is 1. minus:Del metric.Value is 2. unset:No Action.Value is 0."
zxr10RMAPSetIpv6MetricValue,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1.4,unsigned32,read-only,objecttype,column,"Metric value. The range of config is 0 to 4294967295."
zxr10RMAPSetIpv6MetricRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.34.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6MetricTypeTable,1.3.6.1.4.1.3902.3.6000.604.2.1.35,,no-access,objecttype,table,"Route-map Set Ipv6MetricType Table"
zxr10RMAPSetIpv6MetricTypeEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.35.1,,no-access,objecttype,row,"Set type of metric for destination routing protocol. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPSetIpv6MetricTypeName,1.3.6.1.4.1.3902.3.6000.604.2.1.35.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6MetricTypeSeq,1.3.6.1.4.1.3902.3.6000.604.2.1.35.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6MetricType,1.3.6.1.4.1.3902.3.6000.604.2.1.35.1.3,rmapsetmetrictype,read-only,objecttype,column,"external IS-IS external metric.Value is 2. internal IS-IS internal metric.Value is 1. type-1 OSPF external type 1 metric.Value is 3. type-2 OSPF external type 2 metric.Value is 4. 0 is invalid value"
zxr10RMAPSetIpv6MetricTypeRowSta,1.3.6.1.4.1.3902.3.6000.604.2.1.35.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6NextHopTable,1.3.6.1.4.1.3902.3.6000.604.2.1.36,,no-access,objecttype,table,"Route-map Set IpNextHop Table"
zxr10RMAPSetIpv6NextHopEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.36.1,,no-access,objecttype,row,"Set Next hop address. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetIpv6NextHopName,1.3.6.1.4.1.3902.3.6000.604.2.1.36.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6NextHopSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.36.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6NextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.36.1.3,ipv6address,no-access,objecttype,column,"<X:X::X:X> IPv6 address of next hop. 0 is invalid value. Each sequence has 10 set ipv6 next-hop items at most."
zxr10RMAPSetIpv6NextHopRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.36.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6PathTable,1.3.6.1.4.1.3902.3.6000.604.2.1.37,,no-access,objecttype,table,"Route-map Set Ipv6Path Table"
zxr10RMAPSetIpv6PathEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1,,no-access,objecttype,row,"Set output interface. This set item supports these types of interface: [PORT-CLASS-FEI,PORT-CLASS-GEI-END]. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type. It conflicts with these set items below: set vrf set global"
zxr10RMAPSetIpv6PathName,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6PathSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6PathIntf,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1.3,displaystring,read-only,objecttype,column,"Name of Interface (1-31 characters)"
zxr10RMAPSetIpv6PathNextHop,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1.4,ipv6address,read-only,objecttype,column,"<X:X::X:X> IPv6 address of next hop.0 is invalid value."
zxr10RMAPSetIpv6PathRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.37.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6PrecTable,1.3.6.1.4.1.3902.3.6000.604.2.1.38,,no-access,objecttype,table,"Route-map Set Ipv6Prec Table"
zxr10RMAPSetIpv6PrecEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1,,no-access,objecttype,row,"Set precedence field. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type. It conflicts with these set items below: set dscp 255 is invalid value."
zxr10RMAPSetIpv6precName,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6precSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6prec,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1.3,integer32,read-only,objecttype,column,"Precedence value. 255 is invalid. The range of config is 0 to 7. If zxr10RMAPSetIpv6prec is setted with valid value, zxr10RMAPSetIpv6precMap should be setted with 255."
zxr10RMAPSetIpv6precMap,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1.4,rmapsetprec,read-only,objecttype,column,"critical Set critical precedence (6) flash Set flash precedence (4) flash-override Set flash override precedence (5) immediate Set immediate precedence (3) internet Set internetwork control precedence (7) network Set network control precedence (8) priority Set priority precedence (2) routine Set routine precedence (1) 255 is invalid value. If zxr10RMAPSetIpv6precMap is setted with valid value, zxr10RMAPSetIpv6prec should be setted with 255."
zxr10RMAPSetIpv6precRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.38.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
zxr10RMAPSetIpv6TagTable,1.3.6.1.4.1.3902.3.6000.604.2.1.39,,no-access,objecttype,table,"Route-map Set Ipv6Tag Table"
zxr10RMAPSetIpv6TagEntry,1.3.6.1.4.1.3902.3.6000.604.2.1.39.1,,no-access,objecttype,row,"Set tag value for destination routing protocol. This set item sets the route-map name with ipv6 type. It conflicts with other match or set items which set the route-map name with ipv4 type."
zxr10RMAPSetIpv6TagName,1.3.6.1.4.1.3902.3.6000.604.2.1.39.1.1,displaystring,no-access,objecttype,column,"Name of Route-map (1-31 characters)"
zxr10RMAPSetIpv6TagSequence,1.3.6.1.4.1.3902.3.6000.604.2.1.39.1.2,integer32,no-access,objecttype,column,"The sequence of a route-map. The range of config is 0 to 65535. Each name of route-map has 100 sequences at most."
zxr10RMAPSetIpv6Tag,1.3.6.1.4.1.3902.3.6000.604.2.1.39.1.3,unsigned32,read-only,objecttype,column,"Precedence value. The range of config is 0 to 4294967295."
zxr10RMAPSetIpv6TagRowStatus,1.3.6.1.4.1.3902.3.6000.604.2.1.39.1.100,rowstatus,read-only,objecttype,column,"RowStatus"
