OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
policyFromVsmartAppRoutePolicyVpnListSequenceActionSlaClPrefClr,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.14,colorlist,no-access,objecttype,column,"List of preferred colors when SLA is met"
policyFromVsmartAppRoutePolicyVpnListSequenceActionLog,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.15,truthvalue,read-only,objecttype,column,"Syslog a sampled set of packets matching this rule with SLA-class information"
policyFromVsmartAppRoutePolicyVpnListSeqActBackupSlaPrefClr,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.16,colorlist,no-access,objecttype,column,"List of preferred colors for ECMP when primary SLA is not met"
policyFromVsmartAppRoutePolicyVpnListSequenceActionSlaClFallback,1.3.6.1.4.1.9.9.1005.1.4.10.11.1.17,truthvalue,read-only,objecttype,column,"Fallback to best path when SLA is not met"
policyFromVsmartPolicerTable,1.3.6.1.4.1.9.9.1005.1.4.10.12,,no-access,objecttype,table,"Configure policer"
policyFromVsmartPolicerEntry,1.3.6.1.4.1.9.9.1005.1.4.10.12.1,,no-access,objecttype,row,"Policer"
policyFromVsmartPolicerName,1.3.6.1.4.1.9.9.1005.1.4.10.12.1.1,string,no-access,objecttype,column,"Name of policer"
policyFromVsmartPolicerRate,1.3.6.1.4.1.9.9.1005.1.4.10.12.1.2,counter64,read-only,objecttype,column,"Bandwidth for 1g interfaces: <8..1000000000>bps; for 10g interfaces: <8..10000000000>bps"
policyFromVsmartPolicerBurst,1.3.6.1.4.1.9.9.1005.1.4.10.12.1.3,unsigned32,read-only,objecttype,column,"Burst rate, in bytes"
policyFromVsmartPolicerExceed,1.3.6.1.4.1.9.9.1005.1.4.10.12.1.4,integer,read-only,objecttype,column,"Action for nonconforming packets Enumeration: 'remark': 1, 'drop': 0."
policyFromVsmartListsVpnListTable,1.3.6.1.4.1.9.9.1005.1.4.10.13,,no-access,objecttype,table,"List of VPN IDs"
policyFromVsmartListsVpnListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.13.1,,no-access,objecttype,row,"policy from vsmart vpn list entry"
policyFromVsmartListsVpnListName,1.3.6.1.4.1.9.9.1005.1.4.10.13.1.1,string,read-only,objecttype,column,"Name of VPN list"
policyFromVsmartListsVpnListVpnTable,1.3.6.1.4.1.9.9.1005.1.4.10.14,,no-access,objecttype,table,"VPN ID"
policyFromVsmartListsVpnListVpnEntry,1.3.6.1.4.1.9.9.1005.1.4.10.14.1,,no-access,objecttype,row,"policy from vsmart lists of vpn list vpn entry"
policyFromVsmartListsVpnListVpnId,1.3.6.1.4.1.9.9.1005.1.4.10.14.1.1,string,read-only,objecttype,column,"policy from vsmart lists of vpn list of vpn id"
policyFromVsmartListsDataPrefixListTable,1.3.6.1.4.1.9.9.1005.1.4.10.15,,no-access,objecttype,table,"List of prefixes"
policyFromVsmartListsDataPrefixListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.15.1,,no-access,objecttype,row,"List of prefix table entry"
policyFromVsmartListsDataPrefixListName,1.3.6.1.4.1.9.9.1005.1.4.10.15.1.1,string,read-only,objecttype,column,"Name of prefix list"
policyFromVsmartListsDataPrefixListIpPrefixTable,1.3.6.1.4.1.9.9.1005.1.4.10.16,,no-access,objecttype,table,"Prefix"
policyFromVsmartListsDataPrefixListIpPrefixEntry,1.3.6.1.4.1.9.9.1005.1.4.10.16.1,,no-access,objecttype,row,"Prefix entry"
policyFromVsmartListsDataPrefixListIpPrefixIp,1.3.6.1.4.1.9.9.1005.1.4.10.16.1.1,ipv4prefix,read-only,objecttype,column,"Prefix ip"
policyFromVsmartListsTlocListTable,1.3.6.1.4.1.9.9.1005.1.4.10.17,,no-access,objecttype,table,"List of TLOCs"
policyFromVsmartListsTlocListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.17.1,,no-access,objecttype,row,"policy from vsmart lists of tloc list entry"
policyFromVsmartListsTlocListName,1.3.6.1.4.1.9.9.1005.1.4.10.17.1.1,string,read-only,objecttype,column,"Name of TLOC list"
policyFromVsmartListsTlocListTlocTable,1.3.6.1.4.1.9.9.1005.1.4.10.18,,no-access,objecttype,table,"Transport location"
policyFromVsmartListsTlocListTlocEntry,1.3.6.1.4.1.9.9.1005.1.4.10.18.1,,no-access,objecttype,row,"policy from vsmart lists of tloc list of tloc entry"
policyFromVsmartListsTlocListTlocIp,1.3.6.1.4.1.9.9.1005.1.4.10.18.1.1,inetaddressip,no-access,objecttype,column,"IP address"
policyFromVsmartListsTlocListTlocColor,1.3.6.1.4.1.9.9.1005.1.4.10.18.1.2,integer,no-access,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartListsTlocListTlocEncap,1.3.6.1.4.1.9.9.1005.1.4.10.18.1.3,integer,no-access,objecttype,column,"Encapsulation Enumeration: 'gre': 1, 'ipsec': 2."
policyFromVsmartListsTlocListTlocPreference,1.3.6.1.4.1.9.9.1005.1.4.10.18.1.4,unsigned32,read-only,objecttype,column,"Route preference"
policyFromVsmartListsAppProbeClassListTable,1.3.6.1.4.1.9.9.1005.1.4.10.21,,no-access,objecttype,table,"List of App Probe Classes"
policyFromVsmartListsAppProbeClassListEntry,1.3.6.1.4.1.9.9.1005.1.4.10.21.1,,no-access,objecttype,row,"policy from vsmart lists of app probe class list entry"
policyFromVsmartListsAppProbeClassListName,1.3.6.1.4.1.9.9.1005.1.4.10.21.1.1,string,no-access,objecttype,column,"Name of app probe class list"
policyFromVsmartListsAppProbeClassListForwardingClass,1.3.6.1.4.1.9.9.1005.1.4.10.21.1.2,string,read-only,objecttype,column,"Name of forwarding class list"
policyFromVsmartListsAppProbeClassColorTable,1.3.6.1.4.1.9.9.1005.1.4.10.22,,no-access,objecttype,table,"Color"
policyFromVsmartListsAppProbeClassColorEntry,1.3.6.1.4.1.9.9.1005.1.4.10.22.1,,no-access,objecttype,row,"policy from vsmart lists of app probe class of color entry"
policyFromVsmartListsAppProbeClassColorName,1.3.6.1.4.1.9.9.1005.1.4.10.22.1.1,integer,no-access,objecttype,column,"policy from vsmart lists of app probe class of color name Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'biz-internet': 4, 'blue': 10, 'threeG': 7, 'red': 8, 'metro-ethernet': 3, 'public-internet': 5, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'green': 9, 'lte': 6."
policyFromVsmartListsAppProbeClassColorDscp,1.3.6.1.4.1.9.9.1005.1.4.10.22.1.2,unsigned32,read-only,objecttype,column,"policy from vsmart lists of app probe class of colo dscp"
ciscoSdwanPolicyMIBNotifObjects,1.3.6.1.4.1.9.9.1005.2,,,objectidentity,,""
netconfNotificationSeverity,1.3.6.1.4.1.9.9.1005.2.2,notificationseverity,read-only,objecttype,scalar,"Netconf notification severity level"
ciscoSdwanPolicyVpnId,1.3.6.1.4.1.9.9.1005.2.3,vpnid,read-only,objecttype,scalar,"VPN id"
ciscoSdwanPolicyApplication,1.3.6.1.4.1.9.9.1005.2.4,octet string,read-only,objecttype,scalar,"Policy application"
ciscoSdwanPolicySourceIp,1.3.6.1.4.1.9.9.1005.2.5,sourceip,read-only,objecttype,scalar,"Source ip"
ciscoSdwanPolicySourcePort,1.3.6.1.4.1.9.9.1005.2.6,unsigned32,read-only,objecttype,scalar,"Source port"
ciscoSdwanPolicyDestinationIp,1.3.6.1.4.1.9.9.1005.2.7,destinationip,read-only,objecttype,scalar,"Destination ip"
ciscoSdwanPolicyDestinationPort,1.3.6.1.4.1.9.9.1005.2.8,unsigned32,read-only,objecttype,scalar,"Destination port"
ciscoSdwanPolicyProtocol,1.3.6.1.4.1.9.9.1005.2.9,unsigned32,read-only,objecttype,scalar,"Protocol"
ciscoSdwanPolicyDscp,1.3.6.1.4.1.9.9.1005.2.10,unsigned32,read-only,objecttype,scalar,"DSCP"
ciscoSdwanPolicySlaInformation,1.3.6.1.4.1.9.9.1005.2.11,octet string,read-only,objecttype,scalar,"SLA information"
ciscoSdwanPolicySlaStatus,1.3.6.1.4.1.9.9.1005.2.12,octet string,read-only,objecttype,scalar,"SLA status"
ciscoSdwanPolicyVpnListName,1.3.6.1.4.1.9.9.1005.2.13,octet string,read-only,objecttype,scalar,"VPN list name"
ciscoSdwanPolicyName,1.3.6.1.4.1.9.9.1005.2.14,octet string,read-only,objecttype,scalar,"Policy name"
ciscoSdwanPolicyAccessListName,1.3.6.1.4.1.9.9.1005.2.15,octet string,read-only,objecttype,scalar,"ACL name"
ciscoSdwanPolicyStatus,1.3.6.1.4.1.9.9.1005.2.16,octet string,read-only,objecttype,scalar,"Policy status"
ciscoSdwanPolicyMIBConform,1.3.6.1.4.1.9.9.1005.3,,,objectidentity,,""
ciscoSdwanPolicyMIBCompliances,1.3.6.1.4.1.9.9.1005.3.1,,,objectidentity,,""
ciscoSdwanPolicyMIBCompliance,1.3.6.1.4.1.9.9.1005.3.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoSdwanPolicyMIB module."
ciscoSdwanPolicyMIBGroups,1.3.6.1.4.1.9.9.1005.3.2,,,objectidentity,,""
cSdwanPolicyDataPolicyFilterGroup,1.3.6.1.4.1.9.9.1005.3.2.1,,,objectgroup,,"This is a collection of object of data policy filter."
cSdwanPolicyDataPolicyFilterVpnlistGroup,1.3.6.1.4.1.9.9.1005.3.2.2,,,objectgroup,,"This is a collection of objects of data policy filter vpn list."
cSdwanPolicyDataPolicyFilterVpnlistCounterGroup,1.3.6.1.4.1.9.9.1005.3.2.3,,,objectgroup,,"This is a collection of object of data policy filter vpn list counter. "
cSdwanPolicyDataPolicyFilterVpnlistPolicerGroup,1.3.6.1.4.1.9.9.1005.3.2.4,,,objectgroup,,"This is a collection of object of data policy filter vpn list policer. "
cSdwanPolicyAppRoutePolicyFilterGroup,1.3.6.1.4.1.9.9.1005.3.2.5,,,objectgroup,,"This is a collection of object of app route policy filter. "
cSdwanPolicyAppRoutePolicyFilterVpnlistGroup,1.3.6.1.4.1.9.9.1005.3.2.6,,,objectgroup,,"This is a collection of object of app route policy filter vpn list. "
cSdwanPolicyAppRoutePolicyFilterVpnlistCounterGroup,1.3.6.1.4.1.9.9.1005.3.2.7,,,objectgroup,,"This is a collection of object of app route policy filter vpn list counter. "
cSdwanPolicyAccessListNamesGroup,1.3.6.1.4.1.9.9.1005.3.2.8,,,objectgroup,,"This is a collection of object of access list names. "
cSdwanPolicyAccessListCountersGroup,1.3.6.1.4.1.9.9.1005.3.2.9,,,objectgroup,,"This is a collection of object of access list counters. "
cSdwanPolicyAccessListCountersAccessPolicyCounterListGroup,1.3.6.1.4.1.9.9.1005.3.2.10,,,objectgroup,,"This is a collection of object of access list counters access policy counter list. "
cSdwanPolicyAccessListPolicersGroup,1.3.6.1.4.1.9.9.1005.3.2.11,,,objectgroup,,"This is a collection of object of access list policers. "
cSdwanPolicyAccessListPolicersAccessPolicyPolicerListGroup,1.3.6.1.4.1.9.9.1005.3.2.12,,,objectgroup,,"This is a collection of object of access list policers access policy policer list. "
cSdwanPolicyAccessListAssociationsGroup,1.3.6.1.4.1.9.9.1005.3.2.13,,,objectgroup,,"This is a collection of object of access list associations. "
cSdwanPolicyAccessListAssociationsAccessPolicyInterfaceListGroup,1.3.6.1.4.1.9.9.1005.3.2.14,,,objectgroup,,"This is a collection of object of access list associations access policy interface list. "
cSdwanPolicyRewriteAssociationsGroup,1.3.6.1.4.1.9.9.1005.3.2.15,,,objectgroup,,"This is a collection of object of rewrite associations. "
cSdwanPolicyRewriteAssociationsRewriteInterfaceListGroup,1.3.6.1.4.1.9.9.1005.3.2.16,,,objectgroup,,"This is a collection of object of rewrite associations rewrite interface list. "
cSdwanPolicyFromVsmartSlaClassGroup,1.3.6.1.4.1.9.9.1005.3.2.17,,,objectgroup,,"This is a collection of object of policy from vsmart sla class. "
cSdwanPolicyFromVsmartListsVpnListGroup,1.3.6.1.4.1.9.9.1005.3.2.18,,,objectgroup,,"This is a collection of object of policy from vsmart lists of vpn list. "
cSdwanPolicyFromVsmartListsVpnListVpnGroup,1.3.6.1.4.1.9.9.1005.3.2.19,,,objectgroup,,"This is a collection of object of policy from vsmart lists of vpn list vpn. "
cSdwanPolicyFromVsmartListsDataPrefixListGroup,1.3.6.1.4.1.9.9.1005.3.2.20,,,objectgroup,,"This is a collection of object of policy from vsmart lists of data prefix list. "
cSdwanPolicyFromVsmartListsDataPrefixListIpPrefixGroup,1.3.6.1.4.1.9.9.1005.3.2.21,,,objectgroup,,"This is a collection of object of policy from vsmart lists of data prefix list ip prefix. "
cSdwanPolicyFromVsmartListsTlocListGroup,1.3.6.1.4.1.9.9.1005.3.2.22,,,objectgroup,,"This is a collection of object of policy from vsmart lists of tloc list. "
cSdwanPolicyFromVsmartListsTlocListTlocGroup,1.3.6.1.4.1.9.9.1005.3.2.23,,,objectgroup,,"This is a collection of object of policy from vsmart lists of tloc list tloc details. "
cSdwanPolicyFromVsmartListsAppProbeClassListGroup,1.3.6.1.4.1.9.9.1005.3.2.24,,,objectgroup,,"This is a collection of object of policy from vsmart lists of app probe class list. "
cSdwanPolicyFromVsmartListsAppProbeClassColorGroup,1.3.6.1.4.1.9.9.1005.3.2.25,,,objectgroup,,"This is a collection of object of policy from vsmart lists of app probe class color. "
cSdwanPolicyNotifObjsGroup,1.3.6.1.4.1.9.9.1005.3.2.26,,,objectgroup,,"This is a collection of objects of policy notification objects."
cSdwanPolicyNotifsGroup,1.3.6.1.4.1.9.9.1005.3.2.27,,,notificationgroup,,"This is a collection of policy notifications."
cSdwanPolicyFromVsmartDataPolicyGroup,1.3.6.1.4.1.9.9.1005.3.2.28,,,objectgroup,,"This is a collection of object of data policy."
cSdwanPolicyFromVsmartDataPolicyVpnListGroup,1.3.6.1.4.1.9.9.1005.3.2.29,,,objectgroup,,"This is a collection of object of data policy vpn list."
cSdwanPolicyFromVsmartDataPolicyVpnListSequenceGroup,1.3.6.1.4.1.9.9.1005.3.2.30,,,objectgroup,,"This is a collection of object of data policy vpn list sequence."
cSdwanpolicyFromVsmartDataPolVpnListSeqActSetVipTlocPrLstGroup,1.3.6.1.4.1.9.9.1005.3.2.31,,,objectgroup,,"This is a collection of object of data policy vpn list sequence active set vip tloc priority list."
cSdwanPolicyFromVsmartCflowdTemplateGroup,1.3.6.1.4.1.9.9.1005.3.2.32,,,objectgroup,,"This is a collection of object of cflowd template."
cSdwanPolicyFromVsmartCflowdTemplateCollectorGroup,1.3.6.1.4.1.9.9.1005.3.2.33,,,objectgroup,,"This is a collection of object of cflowd template collector."
cSdwanPolicyFromVsmartAppRoutePolicyGroup,1.3.6.1.4.1.9.9.1005.3.2.34,,,objectgroup,,"This is a collection of object of app route policy."
cSdwanPolicyFromVsmartAppRoutePolicyVpnListGroup,1.3.6.1.4.1.9.9.1005.3.2.35,,,objectgroup,,"This is a collection of object of app route policy vpn list."
cSdwanPolicyFromVsmartAppRoutePolicyVpnListSequenceGroup,1.3.6.1.4.1.9.9.1005.3.2.36,,,objectgroup,,"This is a collection of object of app route policy vpn list sequence."
cSdwanPolicyFromVsmartPolicerGroup,1.3.6.1.4.1.9.9.1005.3.2.37,,,objectgroup,,"This is a collection of object of policer."
