OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxMobPdnApnExtTable,1.3.6.1.4.1.6527.3.1.2.71.1.10,,no-access,objecttype,table,"The tmnxMobPdnApnExtTable has an entry for each Access Point Name (APN). An APN identifies an external network that is accessible from a terminal. The tmnxMobPdnApnExtTable provides an extension of the tmnxMobPdnApnTable."
tmnxMobPdnApnExtEntry,1.3.6.1.4.1.6527.3.1.2.71.1.10.1,,no-access,objecttype,row,"Each row entry represents additional columns for attributes specific to Access Point Name (APN) configuration."
tmnxMobPdnApnExtLastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnApnExtLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnApnExtTable."
tmnxMobPdnApnDnsServerV4AddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.2,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDnsServerV4AddrType specifies the type of address represented by tmnxMobPdnApnDnsServerV4Addr."
tmnxMobPdnApnDnsServerV4Addr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.3,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDnsServerV4Addr specifies the IPv4 address of the DNS server used for resolving the FQDN names of charging, Proxy Call Session Control Function (P-CSCF )and Policy and Charging Rules Function (PCRF) servers."
tmnxMobPdnApnDnsServerV6AddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.4,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDnsServerV6AddrType specifies the type of address represented by tmnxMobPdnApnDnsServerV6Addr."
tmnxMobPdnApnDnsServerV6Addr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.5,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDnsServerV6Addr specifies the IPv6 address of the DNS server used for resolving the FQDN names of charging, Proxy Call Session Control Function (P-CSCF )and Policy and Charging Rules Function (PCRF) servers."
tmnxMobPdnApnDhcpRelayV4RouterId,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.6,tmnxvrtrid,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRelayV4RouterId specifies the virtual router in which the DHCP requests or responses are sent or received to an external DHCP server."
tmnxMobPdnApnDhcpRlyV4GiAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.7,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRlyV4GiAddrType specifies the type of address represented by tmnxMobPdnApnDhcpRelayV4GiAddr."
tmnxMobPdnApnDhcpRelayV4GiAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.8,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRelayV4GiAddr specifies the subnet in which the DHCP server should return addresses for DHCP requests for the User Equipments (UEs) entering a particular Packet Data Network (PDN) access point. A corresponding IP loopback interface must be configured in the Packet Data Network Gateway (PGW), in the same sub network as the DHCP gateway address."
tmnxMobPdnApnDhcpRelayV6RouterId,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.9,tmnxvrtrid,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRelayV6RouterId specifies the virtual router in which the DHCP requests or responses are sent or received to an external DHCP server."
tmnxMobPdnApnDhcpRlyV6GiAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.10,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRlyV6GiAddrType specifies the type of address represented by tmnxMobPdnApnDhcpRelayV6GiAddr."
tmnxMobPdnApnDhcpRelayV6GiAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.11,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpRelayV6GiAddr specifies the subnet in which the DHCP server should return addresses for DHCP requests for the User Equipments (UEs) entering a particular Packet Data Network (PDN) access point. A corresponding IP loopback interface must be configured in the Packet Data Network Gateway (PGW), in the same sub network as the DHCP gateway address."
tmnxMobPdnApnDhcpProxyV4RouterId,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.12,tmnxvrtrid,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpProxyV4RouterId specifies the virtual router "
tmnxMobPdnApnDhcpPxyV4GiAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.13,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpPxyV4GiAddrType specifies the type of address represented by tmnxMobPdnApnDhcpProxyV4GiAddr."
tmnxMobPdnApnDhcpProxyV4GiAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.14,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpProxyV4GiAddr specifies the IPv4 address"
tmnxMobPdnApnDhcpProxyV6RouterId,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.15,tmnxvrtrid,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpProxyV6RouterId specifies the virtual router "
tmnxMobPdnApnDhcpPxyV6GiAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.16,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpPxyV6GiAddrType specifies the type of address represented by tmnxMobPdnApnDhcpProxyV6GiAddr."
tmnxMobPdnApnDhcpProxyV6GiAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.17,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnDhcpProxyV6GiAddr specifies the IPv6 address"
tmnxMobPdnApnPcoDnsV4PriAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.18,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV4PriAddrType specifies the type of address represented by tmnxMobPdnApnPcoDnsV4PriAddr."
tmnxMobPdnApnPcoDnsV4PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.19,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV4PriAddr specifies the IPv4 address of the primary DNS server used by a User Equipment (UE) to resolve domain names to IP addresses."
tmnxMobPdnApnPcoDnsV4SecAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.20,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV4SecAddrType specifies the type of address represented by tmnxMobPdnApnPcoDnsV4SecAddr."
tmnxMobPdnApnPcoDnsV4SecAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.21,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV4SecAddr specifies the IPv4 address of the secondary DNS server used by a User Equipment (UE) to resolve domain names to IP addresses."
tmnxMobPdnApnPcoDnsV6PriAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.22,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV6PriAddrType specifies the type of address represented by tmnxMobPdnApnPcoDnsV6PriAddr."
tmnxMobPdnApnPcoDnsV6PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.23,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV6PriAddr specifies the IPv6 address of the primary DNS server used by a User Equipment (UE) to resolve domain names to IP addresses."
tmnxMobPdnApnPcoDnsV6SecAddrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.24,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV6SecAddrType specifies the type of address represented by tmnxMobPdnApnPcoDnsV6SecAddr."
tmnxMobPdnApnPcoDnsV6SecAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.25,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoDnsV6SecAddr specifies the IPv6 address of the secondary DNS server used by a User Equipment (UE) to resolve domain names to IP addresses."
tmnxMobPdnApnPcoPcscfV4PriAdrTyp,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.26,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoPcscfV4PriAdrTyp specifies the type of address represented by tmnxMobPdnApnPcoPcscfV4PriAddr."
tmnxMobPdnApnPcoPcscfV4PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.27,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoPcscfV4PriAddr specifies the IPv4 address or FQDN of the primary Proxy Call Session Control Function (PCSCF) server used by a User Equipment (UE) to reach a IMS server for Session Initiation Protocol (SIP) applications."
tmnxMobPdnApnPcoPcscfV6PriAdrTyp,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.28,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoPcscfV6PriAdrTyp specifies the type of address represented by tmnxMobPdnApnPcoDnsV6PriAddr."
tmnxMobPdnApnPcoPcscfV6PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.29,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoPcscfV6PriAddr specifies the IPv6 address or FQDN of the primary Proxy Call Session Control Function (PCSCF) server used by a User Equipment (UE) to reach a IMS server for Session Initiation Protocol (SIP) applications."
tmnxMobPdnApnPcoNbnsV4PriAdrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.30,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV4PriAdrType specifies the type of address represented by tmnxMobPdnApnPcoNbnsV4PriAddr."
tmnxMobPdnApnPcoNbnsV4PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.31,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV4PriAddr specifies the IPv4 address of the primary netbios Name Service (NBNS) server used by Microsoft Netbios clients to reach netbios servers."
tmnxMobPdnApnPcoNbnsV4SecAdrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.32,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV4SecAdrType specifies the type of address represented by tmnxMobPdnApnPcoNbnsV4SecAddr."
tmnxMobPdnApnPcoNbnsV4SecAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.33,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV4SecAddr specifies the IPv4 address of the secondary netbios Name Service (NBNS) server used by Microsoft Netbios clients to reach netbios servers."
tmnxMobPdnApnPcoNbnsV6PriAdrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.34,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV6PriAdrType specifies the type of address represented by tmnxMobPdnApnPcoNbnsV6PriAddr."
tmnxMobPdnApnPcoNbnsV6PriAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.35,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV6PriAddr specifies the IPv6 address of the primary netbios Name Service (NBNS) server used by Microsoft Netbios clients to reach netbios servers."
tmnxMobPdnApnPcoNbnsV6SecAdrType,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.36,inetaddresstype,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV6SecAdrType specifies the type of address represented by tmnxMobPdnApnPcoNbnsV6SecAddr."
tmnxMobPdnApnPcoNbnsV6SecAddr,1.3.6.1.4.1.6527.3.1.2.71.1.10.1.37,inetaddress,read-only,objecttype,column,"The value of tmnxMobPdnApnPcoNbnsV6SecAddr specifies the IPv6 address of the secondary netbios Name Service (NBNS) server used by Microsoft Netbios clients to reach netbios servers."
tmnxMobPdnApnExt2Table,1.3.6.1.4.1.6527.3.1.2.71.1.11,,no-access,objecttype,table,"The tmnxMobPdnApnExt2Table has an entry for each Access Point Name (APN). An APN identifies an external network that is accessible from a terminal. The tmnxMobPdnApnExt2Table provides an extension of the tmnxMobPdnApnTable."
tmnxMobPdnApnExt2Entry,1.3.6.1.4.1.6527.3.1.2.71.1.11.1,,no-access,objecttype,row,"Each row entry represents additional columns for attributes specific to Access Point Name (APN) configuration."
tmnxMobPdnApnExt2LastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnApnExt2LastChanged indicates the timestamp of the last change to this row in tmnxMobPdnApnExt2Table."
tmnxMobPdnApnChrgProfileHome,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.2,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgProfileHome specifies the charging trigger rules applied for generating Charging Data Records (CDR) for home subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobPdnChargingProfHome which specifies the charging trigger rules applied for home subscribers at the gateway level."
tmnxMobPdnApnChrgProfileVisiting,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.3,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgProfileVisiting specifies the visiting charging trigger rules applied for generating Charging Data Records (CDR) for visiting subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobPdnChargingProfVisiting which specifies the charging trigger rules applied for visiting subscribers at the gateway level."
tmnxMobPdnApnChrgProfileRoaming,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.4,tmnxmobchargingprofileorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgProfileRoaming specifies the charging trigger rules applied for generating Charging Data Records (CDR) for roaming subscribers. If a corresponding charging profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPgwChargingTable, an 'inconsistentValue' error will be returned. A value of '-1' specifies that charging profile information is inherited from the value of tmnxMobPdnChargingProfRoaming which specifies the charging trigger rules applied for roaming subscribers at the gateway level."
tmnxMobPdnApnChrgCcIgnoreAny,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.5,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgCcIgnoreAny specifies to ignore HSS or MME supplied charging characteristics for any subscriber. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobPdnApnChrgCcIgnoreAny is 'inherit', the value is inherited from the value of tmnxMobPdnChrgCcIgnoreAny which specifies to ignore HSS or MME supplied charging characteristics for any subscriber at the gateway level."
tmnxMobPdnApnChrgCcIgnoreHome,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.6,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgCcIgnoreHome specifies to ignore HSS or MME supplied charging characteristics for home scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobPdnApnChrgCcIgnoreHome is 'inherit', the value is inherited from the value of tmnxMobPdnChrgCcIgnoreHome which specifies to ignore HSS or MME supplied charging characteristics for home scenarios at the gateway level."
tmnxMobPdnApnChrgCcIgnoreVisit,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.7,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgCcIgnoreVisit specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobPdnApnChrgCcIgnoreVisit is 'inherit', the value is inherited from the value of tmnxMobPdnChrgCcIgnoreVisiting which specifies to ignore HSS or MME supplied charging characteristics for visiting scenarios at the gateway level."
tmnxMobPdnApnChrgCcIgnoreRoaming,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.8,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgCcIgnoreRoaming specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios. Corresponding default profile is selected when the received charging characteristics is ignored. When the value of tmnxMobPdnApnChrgCcIgnoreRoaming is 'inherit', the value is inherited from the value of tmnxMobPdnChrgCcIgnoreRoaming which specifies to ignore HSS or MME supplied charging characteristics for roaming scenarios at the gateway level."
tmnxMobPdnApnCdfPriDiaPeer,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.9,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnCdfPriDiaPeer specifies the diameter peer profile to be used for the primary Charging Data Function (CDF). If a corresponding diameter peer profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaPeerTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnApnCdfSecDiaPeer,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.10,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnCdfSecDiaPeer specifies the diameter peer profile to be used for the secondary Charging Data Function (CDF). If a corresponding diameter peer profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfDiaPeerTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnApnPreAuthType,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.11,tmnxmobauthtype,read-only,objecttype,column,"The value of tmnxMobPdnApnPreAuthType specifies the authentication type used for pre-authentication from a AAA server."
tmnxMobPdnApnPreAuthUserName,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.12,tmnxmobauthusername,read-only,objecttype,column,"The value of tmnxMobPdnApnPreAuthUserName specifies the user name used in access requests sent to a AAA server."
tmnxMobPdnApnAuthType,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.13,tmnxmobauthtype,read-only,objecttype,column,"The value of tmnxMobPdnApnAuthType specifies the authentication type used for authentication from a AAA server."
tmnxMobPdnApnAuthUserName,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.14,integer,read-only,objecttype,column,"The value of tmnxMobPdnApnAuthUserName specifies the user name used in access requests sent to a AAA server. Enumeration: 'msisdn': 2, 'fixed': 4, 'pco': 3, 'imsi': 1."
tmnxMobPdnApnAcctType,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.15,tmnxmobauthtype,read-only,objecttype,column,"The value of tmnxMobPdnApnAcctType specifies the accounting type used for accounting purposes."
tmnxMobPdnApnAcctUserName,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.16,tmnxmobauthusername,read-only,objecttype,column,"The value of tmnxMobPdnApnAcctUserName specifies the user name used in requests sent to a AAA server for accounting purposes."
tmnxMobPdnApnAcctInterimReport,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.17,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnAcctInterimReport specifies whether to enable the periodic reporting of accounting usage stats per bearer."
tmnxMobPdnApnChrgCcReject,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.18,tmnxenableddisabledorinherit,read-only,objecttype,column,"The value of tmnxMobPdnApnChrgCcReject specifies to reject HSS or MME supplied charging characteristics for a subscriber. Corresponding default chargin profile is selected when the value of this object is set to 'disable'. The value of tmnxMobPdnApnChrgCcReject is applicable only when the HSS or MME supplied charging characteristics are not ignored. When the value of tmnxMobPdnApnChrgCcReject is 'inherit', the value is inherited from the value of tmnxMobPdnChrgCcReject which specifies to reject HSS or MME supplied charging characteristics for a subscriber at the gateway level."
tmnxMobPdnApnAuthServerGroup,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.19,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnAuthServerGroup specifies the radius group profile to be used for the authentication. If a corresponding radius group profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfRadGrpTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnApnAuthAcctSupImsi,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.20,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnApnAuthAcctSupImsi specifies to remove the 3GPP-IMSI attribute when sending an authentication or accounting message. When the value of tmnxMobPdnApnAuthAcctSupImsi is not specifed, the 3GPP-IMSI attribute shall be sent. This object was made obsolete in the 3.0R5 release. "
tmnxMobPdnApnAcctServerGroup,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.21,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnAcctServerGroup specifies the radius group profile to be used for the accouting message. If a corresponding radius group profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfRadGrpTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnApnWaitAccounting,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.22,tmnxenableddisabled,read-write,objecttype,column,"The value of tmnxMobPdnApnWaitAccounting specifies to configure the PGW/GGSN to wait for an accounting response before sending a GPRS Tunneling Protocol (GTP) response. When the value of tmnxMobPdnApnWaitAccounting is not specifed, the PGW/GGSN shall not wait for a response."
tmnxMobPdnApnOcsPriDiaPeer,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.23,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnOcsPriDiaPeer specifies the diameter peer profile to be used for the primary Online Charging System (OCS). The value of tmnxMobPdnApnOcsPriDiaPeer at the APN level overrides the value of tmnxMobPdnGyPriDiaPeer at the gateway level."
tmnxMobPdnApnOcsSecDiaPeer,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.24,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnOcsSecDiaPeer specifies the diameter peer profile to be used for the secondary Online Charging System (OCS). The value of tmnxMobPdnApnOcsSecDiaPeer at the APN level overrides the value of tmnxMobPdnGySecDiaPeer at the gateway level."
tmnxMobPdnApnGyDccaProfile,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.25,tmnxmobprofnameorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnGyDccaProfile specifies Diameter Credit Control Application (DCCA) profile used for the primary and secondary Online Charging System (OCS) for this APN."
tmnxMobPdnApnPreAuthServerGroup,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.26,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnApnPreAuthServerGroup specifies the radius group profile to be used for the pre-authentication. If a corresponding radius group profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfRadGrpTable, an 'inconsistentValue' error will be returned."
tmnxMobPdnApnChangeRepAction,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.27,integer,read-write,objecttype,column,"The value of tmnxMobPdnApnChangeRepAction specifies which kind of location based reporting is enabled. Enumeration: 'none': 0, 'taiEgci': 6, 'cgiSai': 1, 'rai': 2, 'cgiSaiRai': 3, 'egci': 5, 'tai': 4."
tmnxMobPdnApnSuppFramedRoute,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.28,truthvalue,read-write,objecttype,column,"The value of tmnxMobPdnApnSuppFramedRoute specifies whether the Framed-Route attribute is enabled. This enables the GGSN to support set of subnets behind the User Equipment (UE)."
tmnxMobPdnApnPccQciValue,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.29,tmnxmobqcivalueorzero,read-only,objecttype,column,"The value of tmnxMobPdnApnPccQciValue specifies a reference to access a set of node-specific parameters that control bearer level QoS packet forwarding treatment. Internally, this value is mapped to Forwarding Class (FC) within the mobile gateway system."
tmnxMobPdnApnPccArpValue,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.30,tmnxmobarpvalueorzero,read-only,objecttype,column,"The value of tmnxMobPdnApnPccArpValue specifies the admission control to prioritize allocation and retention for bearer establishment and modification."
tmnxMobPdnApnAuthFixUserName,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.31,tnameditemorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnAuthFixUserName specifies the user name used in access requests sent to a AAA server when tmnxMobPdnApnAuthUserName is set to 'fixed'."
tmnxMobPdnApnAuthFixPassword,1.3.6.1.4.1.6527.3.1.2.71.1.11.1.32,tnameditemorempty,read-only,objecttype,column,"The value of tmnxMobPdnApnAuthFixPassword specifies the password used to authenticate requests sent to a AAA server when the user name is sent by setting tmnxMobPdnApnAuthFixUserName and tmnxMobPdnApnAuthUserName is set to 'fixed'. This object will always return an empty string on a read."
tmnxMobPdnApnIpPoolTable,1.3.6.1.4.1.6527.3.1.2.71.1.12,,no-access,objecttype,table,"The tmnxMobPdnApnIpPoolTable has an entry for each IP pool configured for an Access Point Name (APN). A maximum of 8 IP pools can be configured for each APN."
tmnxMobPdnApnIpPoolEntry,1.3.6.1.4.1.6527.3.1.2.71.1.12.1,,no-access,objecttype,row,"Each row entry represents an IP pool in an Access Point Name (APN). Entries can be created and deleted by the user."
tmnxMobPdnApnIpPoolRowStatus,1.3.6.1.4.1.6527.3.1.2.71.1.12.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxMobPdnApnIpPoolRowStatus specifies the row status of this entry. It is used for creation and deletion of this IP pool for an Access Point Name (APN). If a corresponding IP pool does not exist in TIMETRA-VRTR-MIB::vRtrIpPoolTable, an 'inconsistentName' error will be returned."
tmnxMobPdnApnBasePolTable,1.3.6.1.4.1.6527.3.1.2.71.1.13,,no-access,objecttype,table,"The tmnxMobPdnApnBasePolTable has an entry for each static policy base profile configured for an Access Point Name (APN). A maximum of 8 static policy base profiles can be configured for each Internet Protocol Connectivity Access Network (IP-CAN) session in an APN."
tmnxMobPdnApnBasePolEntry,1.3.6.1.4.1.6527.3.1.2.71.1.13.1,,no-access,objecttype,row,"Each row entry represents a static policy base profile in an Access Point Name (APN). Entries can be created and deleted by the user."
tmnxMobPdnApnBasePolRowStatus,1.3.6.1.4.1.6527.3.1.2.71.1.13.1.1,rowstatus,read-only,objecttype,column,"The value of tmnxMobPdnApnBasePolRowStatus specifies the row status of this entry. It is used for creation and deletion of this static policy base profile for an Access Point Name (APN). If no row exists in the TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPolBaseTable with the corresponding base policy, an 'inconsistentName' error will be returned. If the precedence value, specified by TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfPolBasePrecedence, is equal to the precedence value of a base profile associated in this APN, then an 'inconsistentValue' error will be returned."
tmnxMobPdnGaTable,1.3.6.1.4.1.6527.3.1.2.71.1.14,,no-access,objecttype,table,"The tmnxMobPdnGaTable provides an extension of the tmnxMobPdnTable for Ga reference point configuration."
tmnxMobPdnGaEntry,1.3.6.1.4.1.6527.3.1.2.71.1.14.1,,no-access,objecttype,row,"Each row entry represents additional columns for Ga reference point configuration for a Packet Data Network Gateway (PGW)."
tmnxMobPdnGaLastChanged,1.3.6.1.4.1.6527.3.1.2.71.1.14.1.1,timestamp,read-only,objecttype,column,"The value of tmnxMobPdnGaLastChanged indicates the timestamp of the last change to this row in tmnxMobPdnGaTable."
tmnxMobPdnGaIfVRtrId,1.3.6.1.4.1.6527.3.1.2.71.1.14.1.2,tmnxvrtrid,read-write,objecttype,column,"The value of tmnxMobPdnGaIfVRtrId specifies the virtual router to which the interface specified by tmnxMobPdnGaIfIndex belongs."
tmnxMobPdnGaIfIndex,1.3.6.1.4.1.6527.3.1.2.71.1.14.1.3,interfaceindexorzero,read-write,objecttype,column,"The value of tmnxMobPdnGaIfIndex specifies the interface index of the local interface used for the Ga reference point. When the value of this object is set to 0, no interface has been assigned. If tmnxMobPdnGaGtpPrimeGrpName is specified, then the value of TIMETRA-MOBILE-PROFILE-MIB::tmnxMobGtpPriGrpIfIndex is used as the interface index of the local interface used for the Ga reference point."
tmnxMobPdnGaGtpcProfile,1.3.6.1.4.1.6527.3.1.2.71.1.14.1.4,tmnxmobprofnameorempty,read-write,objecttype,column,"The value of tmnxMobPdnGaGtpcProfile specifies the GPRS Tunneling Protocol-Control plane (GTP-C) profile name. The GTP-C profile provides GTP-C signaling related configuration. If a corresponding GTP profile does not exist in TIMETRA-MOBILE-PROFILE-MIB::tmnxMobProfGtpTable, an 'inconsistentValue' error will be returned."
