OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtTwampServerMaxParallelSessions,1.3.6.1.4.1.738.1.5.130.1.4.2.4,integer32,read-write,objecttype,scalar,"The maximum number of parallel test sessions for each client supperted by the TWAMP server."
prvtTwampServerShutdown,1.3.6.1.4.1.738.1.5.130.1.4.2.5,truthvalue,read-write,objecttype,scalar,"The administrative state of the TWAMP server."
prvtTwampClientTable,1.3.6.1.4.1.738.1.5.130.1.4.2.6,,no-access,objecttype,table,"Table contains the allowed clients for the TWAMP server."
prvtTwampClientEntry,1.3.6.1.4.1.738.1.5.130.1.4.2.6.1,,no-access,objecttype,row,"Entry in twampClientTable."
prvtTwampClientIp,1.3.6.1.4.1.738.1.5.130.1.4.2.6.1.1,ipaddress,no-access,objecttype,column,"The ip-address of the client."
prvtTwampClientRowStatus,1.3.6.1.4.1.738.1.5.130.1.4.2.6.1.2,rowstatus,read-only,objecttype,column,"create/delete entry in prvtTwampClientTable"
prvtTwampServerControlSessions,1.3.6.1.4.1.738.1.5.130.1.4.2.7,integer32,read-only,objecttype,scalar,"The number of current control sessions established on the TWAMP server."
prvtTwampServerTestSessions,1.3.6.1.4.1.738.1.5.130.1.4.2.8,integer32,read-only,objecttype,scalar,"The number of current test sessions established on the TWAMP server."
prvtTwampTestResult,1.3.6.1.4.1.738.1.5.130.1.4.3,,,objectidentity,,""
prvtTwampTestResultTable,1.3.6.1.4.1.738.1.5.130.1.4.3.1,,no-access,objecttype,table,"Table contains statistics of the executed TWAMP tests."
prvtTwampTestResultEntry,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1,,no-access,objecttype,row,"Entry in twampTestResultTable"
prvtTwampTestId,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.1,unsigned32,read-only,objecttype,column,"The internal ID of the TWAMP test instance."
prvtTwampTestResultName,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.2,prvttwamptestnametype,read-only,objecttype,column,"TWAMP test name."
prvtTwampTestStartTime,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.3,unsigned32,read-only,objecttype,column,"The start time of the TWAMP test instance."
prvtTwampTestServerAddress,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.4,ipaddress,read-only,objecttype,column,"The server ip-address of the TWAMP test instance."
prvtTwampTestSessions,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.5,unsigned32,read-only,objecttype,column,"The number of parallel test sessions of the TWAMP test instance."
prvtTwampTestState,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.6,integer,read-only,objecttype,column,"The status of the executed TWAMP test instance. Enumeration: 'failed': 1, 'running': 2, 'stopped': 3, 'finished': 4."
prvtTwampTestRtt,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.7,counter64,read-only,objecttype,column,"The average round-trip time of the TWAMP test sample."
prvtTwampTestMinRtt,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.8,counter64,read-only,objecttype,column,"The minimum round-trip time of the TWAMP test sample."
prvtTwampTestMaxRtt,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.9,counter64,read-only,objecttype,column,"The maximum round-trip time of the TWAMP test sample."
prvtTwampTestPcktSent,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.10,unsigned32,read-only,objecttype,column,"The number of test packets sent for the TWAMP test instance."
prvtTwampTestPcktLost,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.11,unsigned32,read-only,objecttype,column,"The number of lost test packets."
prvtTwampTestPcktDrop,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.12,unsigned32,read-only,objecttype,column,"The number of dropped test packets."
prvtTwampTestVariation,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.13,counter64,read-only,objecttype,column,"The maximum module variation of the TWAMP test sample"
prvtTwampTestVariationLow,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.14,prvttwampdecimalpercent,read-only,objecttype,column,"The percent of singletons whose variation is less than 10% of the negated maximum module variation of the sample."
prvtTwampTestVariationMiddle,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.15,prvttwampdecimalpercent,read-only,objecttype,column,"The percent of singletons whose variation by module is less than 10% of the maximum module variation of the sample."
prvtTwampTestVariationHigh,1.3.6.1.4.1.738.1.5.130.1.4.3.1.1.16,prvttwampdecimalpercent,read-only,objecttype,column,"The percent of singletons whose variation is greater than 10% of the maximum module variation of the sample."
prvtSaaConformance,1.3.6.1.4.1.738.1.5.130.2,,,objectidentity,,""
prvtSaaCompliances,1.3.6.1.4.1.738.1.5.130.2.1,,,objectidentity,,""
prvtSaaCompliance,1.3.6.1.4.1.738.1.5.130.2.1.1,,,modulecompliance,,"The compliance statement for support of the SAA MIB module."
prvtSaaGroups,1.3.6.1.4.1.738.1.5.130.2.2,,,objectidentity,,""
prvtSaaY1731TestGroup,1.3.6.1.4.1.738.1.5.130.2.2.1,,,objectgroup,,"Objects for the SAA Y1731 test group."
prvtSaaRFC2544TestGroup,1.3.6.1.4.1.738.1.5.130.2.2.2,,,objectgroup,,"Objects for the SAA RFC2544 test group."
prvtSaaY1731TestResultsGroup,1.3.6.1.4.1.738.1.5.130.2.2.3,,,objectgroup,,"Objects for the SAA Y1731 test results group."
prvtSaaRFC2544TestResultsGroup,1.3.6.1.4.1.738.1.5.130.2.2.4,,,objectgroup,,"Objects for the SAA RFC2544 test results group."
prvtSaaProfilesGroup,1.3.6.1.4.1.738.1.5.130.2.2.5,,,objectgroup,,"Objects for the SAA profiles group."
prvtSaaNotificationsGroup,1.3.6.1.4.1.738.1.5.130.2.2.6,,,notificationgroup,,"Objects for the Notifications group."
prvtSaaY1731LoopbackTestGroup,1.3.6.1.4.1.738.1.5.130.2.2.7,,,objectgroup,,"Objects for the SAA Y1731 Loopback test group."
