OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDhcp6LocalPoolName,1.3.6.1.4.1.6296.101.27.4.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolPrefix,1.3.6.1.4.1.6296.101.27.4.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolPrefixLen,1.3.6.1.4.1.6296.101.27.4.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolAssignLen,1.3.6.1.4.1.6296.101.27.4.1.1.5,integer,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolUsedCnt,1.3.6.1.4.1.6296.101.27.4.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolAvailCnt,1.3.6.1.4.1.6296.101.27.4.1.1.7,integer,read-write,objecttype,column,"Description."
sleDhcp6LocalPoolControl,1.3.6.1.4.1.6296.101.27.4.2,,,objectidentity,,""
sleDhcp6LocalPoolControlRequest,1.3.6.1.4.1.6296.101.27.4.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createDhcp6LocalPool': 1, 'destroyDhcp6LocalPool': 2."
sleDhcp6LocalPoolControlStatus,1.3.6.1.4.1.6296.101.27.4.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlTimer,1.3.6.1.4.1.6296.101.27.4.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlTimeStamp,1.3.6.1.4.1.6296.101.27.4.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlReqResult,1.3.6.1.4.1.6296.101.27.4.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlIndex,1.3.6.1.4.1.6296.101.27.4.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlName,1.3.6.1.4.1.6296.101.27.4.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlPrefix,1.3.6.1.4.1.6296.101.27.4.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlPrefixLen,1.3.6.1.4.1.6296.101.27.4.2.9,integer,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolControlAssignLen,1.3.6.1.4.1.6296.101.27.4.2.10,integer,read-write,objecttype,scalar,"Description."
sleDhcp6LocalPoolNotification,1.3.6.1.4.1.6296.101.27.4.3,,,objectidentity,,""
sleDhcp6LocalPoolCreated,1.3.6.1.4.1.6296.101.27.4.3.1,,,notificationtype,,"Description."
sleDhcp6LocalPoolDestroyed,1.3.6.1.4.1.6296.101.27.4.3.2,,,notificationtype,,"Description."
sleDhcp6Server,1.3.6.1.4.1.6296.101.27.5,,,objectidentity,,""
sleDhcp6ServerTable,1.3.6.1.4.1.6296.101.27.5.1,,no-access,objecttype,table,"Description."
sleDhcp6ServerEntry,1.3.6.1.4.1.6296.101.27.5.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ServerIndex,1.3.6.1.4.1.6296.101.27.5.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6ServerIfName,1.3.6.1.4.1.6296.101.27.5.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6ServerPoolName,1.3.6.1.4.1.6296.101.27.5.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6ServerPreference,1.3.6.1.4.1.6296.101.27.5.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6ServerRapidCommit,1.3.6.1.4.1.6296.101.27.5.1.1.5,integer,read-write,objecttype,column,"Description. Enumeration: 'yes': 1, 'no': 2."
sleDhcp6ServerControl,1.3.6.1.4.1.6296.101.27.5.2,,,objectidentity,,""
sleDhcp6ServerControlRequest,1.3.6.1.4.1.6296.101.27.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyDhcp6Server': 2, 'createDhcp6Server': 1."
sleDhcp6ServerControlStatus,1.3.6.1.4.1.6296.101.27.5.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlTimer,1.3.6.1.4.1.6296.101.27.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlTimeStamp,1.3.6.1.4.1.6296.101.27.5.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlReqResult,1.3.6.1.4.1.6296.101.27.5.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlIndex,1.3.6.1.4.1.6296.101.27.5.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlIfName,1.3.6.1.4.1.6296.101.27.5.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlPoolName,1.3.6.1.4.1.6296.101.27.5.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlPreference,1.3.6.1.4.1.6296.101.27.5.2.9,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ServerControlRapidCommit,1.3.6.1.4.1.6296.101.27.5.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'yes': 1, 'no': 2."
sleDhcp6ServerNotification,1.3.6.1.4.1.6296.101.27.5.3,,,objectidentity,,""
sleDhcp6ServerCreated,1.3.6.1.4.1.6296.101.27.5.3.1,,,notificationtype,,"Description."
sleDhcp6ServerDestroyed,1.3.6.1.4.1.6296.101.27.5.3.2,,,notificationtype,,"Description."
sleDhcp6Relay,1.3.6.1.4.1.6296.101.27.6,,,objectidentity,,""
sleDhcp6RelayTable,1.3.6.1.4.1.6296.101.27.6.1,,no-access,objecttype,table,"Description."
sleDhcp6RelayEntry,1.3.6.1.4.1.6296.101.27.6.1.1,,no-access,objecttype,row,"Description."
sleDhcp6RelayIndex,1.3.6.1.4.1.6296.101.27.6.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6RelayIfName,1.3.6.1.4.1.6296.101.27.6.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6RelayDestAddr,1.3.6.1.4.1.6296.101.27.6.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6RelayOutputIfname,1.3.6.1.4.1.6296.101.27.6.1.1.4,octet string,read-write,objecttype,column,"Description."
sleDhcp6RelayControl,1.3.6.1.4.1.6296.101.27.6.2,,,objectidentity,,""
sleDhcp6RelayControlRequest,1.3.6.1.4.1.6296.101.27.6.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyDhcp6Relay': 2, 'createDhcp6Relay': 1."
sleDhcp6RelayControlStatus,1.3.6.1.4.1.6296.101.27.6.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlTimer,1.3.6.1.4.1.6296.101.27.6.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlTimeStamp,1.3.6.1.4.1.6296.101.27.6.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlReqResult,1.3.6.1.4.1.6296.101.27.6.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlIndex,1.3.6.1.4.1.6296.101.27.6.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlIfName,1.3.6.1.4.1.6296.101.27.6.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlDestAddr,1.3.6.1.4.1.6296.101.27.6.2.8,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6RelayControlOutputIfname,1.3.6.1.4.1.6296.101.27.6.2.9,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6RelayNotification,1.3.6.1.4.1.6296.101.27.6.3,,,objectidentity,,""
sleDhcp6RelayCreated,1.3.6.1.4.1.6296.101.27.6.3.1,,,notificationtype,,"Description."
sleDhcp6RelayDestroyed,1.3.6.1.4.1.6296.101.27.6.3.2,,,notificationtype,,"Description."
sleDhcp6Client,1.3.6.1.4.1.6296.101.27.7,,,objectidentity,,""
sleDhcp6ClientBase,1.3.6.1.4.1.6296.101.27.7.1,,,objectidentity,,""
sleDhcp6ClientTable,1.3.6.1.4.1.6296.101.27.7.1.1,,no-access,objecttype,table,"Description."
sleDhcp6ClientEntry,1.3.6.1.4.1.6296.101.27.7.1.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ClientIndex,1.3.6.1.4.1.6296.101.27.7.1.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIfName,1.3.6.1.4.1.6296.101.27.7.1.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientState,1.3.6.1.4.1.6296.101.27.7.1.1.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'active': 2, 'inactive': 1."
sleDhcp6ClientServerAddr,1.3.6.1.4.1.6296.101.27.7.1.1.1.4,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientServerDuid,1.3.6.1.4.1.6296.101.27.7.1.1.1.5,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientServerPref,1.3.6.1.4.1.6296.101.27.7.1.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientRapidCommit,1.3.6.1.4.1.6296.101.27.7.1.1.1.7,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6ClientPdname,1.3.6.1.4.1.6296.101.27.7.1.1.1.8,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientInfoRefTime,1.3.6.1.4.1.6296.101.27.7.1.1.1.9,integer32,read-only,objecttype,column,"Information Refresh Time"
sleDhcp6ClientBaseControl,1.3.6.1.4.1.6296.101.27.7.1.2,,,objectidentity,,""
sleDhcp6ClientBaseControlRequest,1.3.6.1.4.1.6296.101.27.7.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setDhcp6ClientStatefulPd': 3, 'setDhcp6ClientRefreshMin': 4, 'unsetDhcp6ClientRefreshMin': 5, 'clearDhcp6Client': 7, 'setDhcp6ClientStatelessConfig': 1, 'setDhcp6ClientStatefulPdwithHint': 6, 'setDhcp6ClientStatefulNa': 2."
sleDhcp6ClientBaseControlStatus,1.3.6.1.4.1.6296.101.27.7.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlTimer,1.3.6.1.4.1.6296.101.27.7.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.7.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlReqResult,1.3.6.1.4.1.6296.101.27.7.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlIndex,1.3.6.1.4.1.6296.101.27.7.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlIfName,1.3.6.1.4.1.6296.101.27.7.1.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlStatelessFlag,1.3.6.1.4.1.6296.101.27.7.1.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6ClientBaseControlNaFlag,1.3.6.1.4.1.6296.101.27.7.1.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6ClientBaseControlPdFlag,1.3.6.1.4.1.6296.101.27.7.1.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'pdhint': 3, 'set': 1, 'unset': 2."
sleDhcp6ClientBaseControlPdHint,1.3.6.1.4.1.6296.101.27.7.1.2.11,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlIanaRapidCommit,1.3.6.1.4.1.6296.101.27.7.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6ClientBaseControlIapdRapidCommit,1.3.6.1.4.1.6296.101.27.7.1.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6ClientBaseControlRefreshMinimumVal,1.3.6.1.4.1.6296.101.27.7.1.2.14,integer,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseControlPdname,1.3.6.1.4.1.6296.101.27.7.1.2.15,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6ClientBaseNotification,1.3.6.1.4.1.6296.101.27.7.1.3,,,objectidentity,,""
sleDhcp6ClientStatelessSet,1.3.6.1.4.1.6296.101.27.7.1.3.1,,,notificationtype,,"Description."
sleDhcp6ClientNaSet,1.3.6.1.4.1.6296.101.27.7.1.3.2,,,notificationtype,,"Description."
sleDhcp6ClientPdSet,1.3.6.1.4.1.6296.101.27.7.1.3.3,,,notificationtype,,"Description."
sleDhcp6ClientCleared,1.3.6.1.4.1.6296.101.27.7.1.3.4,,,notificationtype,,"Description."
sleDhcp6ClientRefreshMinChanged,1.3.6.1.4.1.6296.101.27.7.1.3.5,,,notificationtype,,"Description."
sleDhcp6ClientOption,1.3.6.1.4.1.6296.101.27.7.2,,,objectidentity,,""
sleDhcp6ClientOptionTable,1.3.6.1.4.1.6296.101.27.7.2.1,,no-access,objecttype,table,"Description."
sleDhcp6ClientOptionEntry,1.3.6.1.4.1.6296.101.27.7.2.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ClientOptionCode,1.3.6.1.4.1.6296.101.27.7.2.1.1.1,integer,read-write,objecttype,column,"Description. Enumeration: 'nispDomain': 4, 'dnsServer': 9, 'domainName': 8, 'sipDomain': 6, 'refreshTime': 10, 'sntpAddress': 7, 'nisAddress': 1, 'sipAddress': 5, 'nisDomain': 2, 'nispAddress': 3."
sleDhcp6ClientOptionType,1.3.6.1.4.1.6296.101.27.7.2.1.1.2,integer,read-write,objecttype,column,"Description. Enumeration: 'text': 2, 'ipv6address': 1."
sleDhcp6ClientOptionValue,1.3.6.1.4.1.6296.101.27.7.2.1.1.3,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientIapd,1.3.6.1.4.1.6296.101.27.7.3,,,objectidentity,,""
sleDhcp6ClientIapdTable,1.3.6.1.4.1.6296.101.27.7.3.1,,no-access,objecttype,table,"Description."
sleDhcp6ClientIapdEntry,1.3.6.1.4.1.6296.101.27.7.3.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ClientIapdIndex,1.3.6.1.4.1.6296.101.27.7.3.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdIaid,1.3.6.1.4.1.6296.101.27.7.3.1.1.2,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdT1,1.3.6.1.4.1.6296.101.27.7.3.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdT2,1.3.6.1.4.1.6296.101.27.7.3.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdPrefix,1.3.6.1.4.1.6296.101.27.7.3.1.1.5,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdPrefixLen,1.3.6.1.4.1.6296.101.27.7.3.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdLifeTime,1.3.6.1.4.1.6296.101.27.7.3.1.1.7,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdValidTime,1.3.6.1.4.1.6296.101.27.7.3.1.1.8,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIapdExpireTime,1.3.6.1.4.1.6296.101.27.7.3.1.1.9,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIana,1.3.6.1.4.1.6296.101.27.7.4,,,objectidentity,,""
sleDhcp6ClientIanaTable,1.3.6.1.4.1.6296.101.27.7.4.1,,no-access,objecttype,table,"Description."
sleDhcp6ClientIanaEntry,1.3.6.1.4.1.6296.101.27.7.4.1.1,,no-access,objecttype,row,"Description."
sleDhcp6ClientIanaIndex,1.3.6.1.4.1.6296.101.27.7.4.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaIaid,1.3.6.1.4.1.6296.101.27.7.4.1.1.2,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaT1,1.3.6.1.4.1.6296.101.27.7.4.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaT2,1.3.6.1.4.1.6296.101.27.7.4.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaAddress,1.3.6.1.4.1.6296.101.27.7.4.1.1.5,octet string,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaLifeTime,1.3.6.1.4.1.6296.101.27.7.4.1.1.6,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaValidTime,1.3.6.1.4.1.6296.101.27.7.4.1.1.7,integer,read-write,objecttype,column,"Description."
sleDhcp6ClientIanaExpireTime,1.3.6.1.4.1.6296.101.27.7.4.1.1.8,integer,read-write,objecttype,column,"Description."
sleDhcp6Option,1.3.6.1.4.1.6296.101.27.8,,,objectidentity,,""
sleDhcp6OptionBase,1.3.6.1.4.1.6296.101.27.8.1,,,objectidentity,,""
sleDhcp6OptionBaseTable,1.3.6.1.4.1.6296.101.27.8.1.1,,no-access,objecttype,table,"Description."
sleDhcp6OptionBaseEntry,1.3.6.1.4.1.6296.101.27.8.1.1.1,,no-access,objecttype,row,"Description."
sleDhcp6OptionBaseIndex,1.3.6.1.4.1.6296.101.27.8.1.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6OptionBaseName,1.3.6.1.4.1.6296.101.27.8.1.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6OptionBaseRawDataLen,1.3.6.1.4.1.6296.101.27.8.1.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6OptionBaseRawData,1.3.6.1.4.1.6296.101.27.8.1.1.1.4,octet string,read-write,objecttype,column,"Description."
sleDhcp6OptionBaseControl,1.3.6.1.4.1.6296.101.27.8.1.2,,,objectidentity,,""
sleDhcp6OptionBaseControlRequest,1.3.6.1.4.1.6296.101.27.8.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyDhcp6Option': 2, 'createDhcp6Option': 1."
sleDhcp6OptionBaseControlStatus,1.3.6.1.4.1.6296.101.27.8.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseControlTimer,1.3.6.1.4.1.6296.101.27.8.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.8.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseControlReqResult,1.3.6.1.4.1.6296.101.27.8.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseControlIndex,1.3.6.1.4.1.6296.101.27.8.1.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseControlName,1.3.6.1.4.1.6296.101.27.8.1.2.7,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6OptionBaseNotification,1.3.6.1.4.1.6296.101.27.8.1.3,,,objectidentity,,""
sleDhcp6OptionCreated,1.3.6.1.4.1.6296.101.27.8.1.3.1,,,notificationtype,,"Description."
sleDhcp6OptionDestroyed,1.3.6.1.4.1.6296.101.27.8.1.3.2,,,notificationtype,,"Description."
sleDhcp6OptionAttr,1.3.6.1.4.1.6296.101.27.8.2,,,objectidentity,,""
sleDhcp6OptionAttrTable,1.3.6.1.4.1.6296.101.27.8.2.1,,no-access,objecttype,table,"Description."
sleDhcp6OptionAttrEntry,1.3.6.1.4.1.6296.101.27.8.2.1.1,,no-access,objecttype,row,"Description."
sleDhcp6OptionAttrId,1.3.6.1.4.1.6296.101.27.8.2.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6OptionAttrType,1.3.6.1.4.1.6296.101.27.8.2.1.1.2,integer,read-write,objecttype,column,"Description."
sleDhcp6OptionAttrLengthHidden,1.3.6.1.4.1.6296.101.27.8.2.1.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'yes': 1, 'no': 2."
sleDhcp6OptionAttrLengthType,1.3.6.1.4.1.6296.101.27.8.2.1.1.4,integer,read-write,objecttype,column,"Description. Enumeration: 'variable': 2, 'fixed': 1."
sleDhcp6OptionAttrLengthValue,1.3.6.1.4.1.6296.101.27.8.2.1.1.5,octet string,read-write,objecttype,column,"Description."
sleDhcp6OptionAttrValueType,1.3.6.1.4.1.6296.101.27.8.2.1.1.6,integer,read-write,objecttype,column,"Description. Enumeration: 'ifipv6': 2, 'index': 3, 'hex': 1, 'string': 5, 'ipv6': 4."
sleDhcp6OptionAttrValue,1.3.6.1.4.1.6296.101.27.8.2.1.1.7,octet string,read-write,objecttype,column,"Description."
sleDhcp6OptionAttrControl,1.3.6.1.4.1.6296.101.27.8.2.2,,,objectidentity,,""
sleDhcp6OptionAttrControlRequest,1.3.6.1.4.1.6296.101.27.8.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'changeDhcp6OptionAttr': 3, 'createDhcp6OptionAttr': 1, 'destroyDhcp6OptionAttr': 2."
sleDhcp6OptionAttrControlStatus,1.3.6.1.4.1.6296.101.27.8.2.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlTimer,1.3.6.1.4.1.6296.101.27.8.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlTimeStamp,1.3.6.1.4.1.6296.101.27.8.2.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlReqResult,1.3.6.1.4.1.6296.101.27.8.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlOptionIndex,1.3.6.1.4.1.6296.101.27.8.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlId,1.3.6.1.4.1.6296.101.27.8.2.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlType,1.3.6.1.4.1.6296.101.27.8.2.2.8,integer,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlLengthHidden,1.3.6.1.4.1.6296.101.27.8.2.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'yes': 1, 'no': 2."
sleDhcp6OptionAttrControlLengthType,1.3.6.1.4.1.6296.101.27.8.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'variable': 2, 'fixed': 1."
sleDhcp6OptionAttrControlLengthValue,1.3.6.1.4.1.6296.101.27.8.2.2.11,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrControlValueType,1.3.6.1.4.1.6296.101.27.8.2.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'ifipv6': 2, 'index': 3, 'hex': 1, 'string': 5, 'ipv6': 4."
sleDhcp6OptionAttrControlValue,1.3.6.1.4.1.6296.101.27.8.2.2.13,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6OptionAttrNotification,1.3.6.1.4.1.6296.101.27.8.2.3,,,objectidentity,,""
sleDhcp6OptionAttrCreated,1.3.6.1.4.1.6296.101.27.8.2.3.1,,,notificationtype,,"Description."
sleDhcp6OptionAttrDestroyed,1.3.6.1.4.1.6296.101.27.8.2.3.2,,,notificationtype,,"Description."
sleDhcp6OptionAttrChanged,1.3.6.1.4.1.6296.101.27.8.2.3.3,,,notificationtype,,"Description."
sleDhcp6Snooping,1.3.6.1.4.1.6296.101.27.9,,,objectidentity,,""
sleDhcp6SnoopBase,1.3.6.1.4.1.6296.101.27.9.1,,,objectidentity,,""
sleDhcp6SnoopBaseInfo,1.3.6.1.4.1.6296.101.27.9.1.1,,,objectidentity,,""
sleDhcp6SnoopBaseState,1.3.6.1.4.1.6296.101.27.9.1.1.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopBaseNdInspTime,1.3.6.1.4.1.6296.101.27.9.1.1.2,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseControl,1.3.6.1.4.1.6296.101.27.9.1.2,,,objectidentity,,""
sleDhcp6SnoopBaseControlRequest,1.3.6.1.4.1.6296.101.27.9.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setDhcp6SnoopNdInspTime': 2, 'setDhcp6SnoopState': 1."
sleDhcp6SnoopBaseControlStatus,1.3.6.1.4.1.6296.101.27.9.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseControlTimer,1.3.6.1.4.1.6296.101.27.9.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.9.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseControlReqResult,1.3.6.1.4.1.6296.101.27.9.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseControlState,1.3.6.1.4.1.6296.101.27.9.1.2.6,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopBaseControlNdInspTime,1.3.6.1.4.1.6296.101.27.9.1.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopBaseNotification,1.3.6.1.4.1.6296.101.27.9.1.3,,,objectidentity,,""
sleDhcp6SnoopBaseStateChanged,1.3.6.1.4.1.6296.101.27.9.1.3.1,,,notificationtype,,"Description."
sleDhcp6SnoopBaseNdInspTimeChanged,1.3.6.1.4.1.6296.101.27.9.1.3.2,,,notificationtype,,"Description."
sleDhcp6SnoopVlan,1.3.6.1.4.1.6296.101.27.9.2,,,objectidentity,,""
sleDhcp6SnoopVlanTable,1.3.6.1.4.1.6296.101.27.9.2.1,,no-access,objecttype,table,"Description."
sleDhcp6SnoopVlanEntry,1.3.6.1.4.1.6296.101.27.9.2.1.1,,no-access,objecttype,row,"Description."
sleDhcp6SnoopVlanIndex,1.3.6.1.4.1.6296.101.27.9.2.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6SnoopVlanState,1.3.6.1.4.1.6296.101.27.9.2.1.1.2,integer,read-write,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopVlanControl,1.3.6.1.4.1.6296.101.27.9.2.2,,,objectidentity,,""
sleDhcp6SnoopVlanControlRequest,1.3.6.1.4.1.6296.101.27.9.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setDhcp6SnoopVlanState': 1."
sleDhcp6SnoopVlanControlStatus,1.3.6.1.4.1.6296.101.27.9.2.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopVlanControlTimer,1.3.6.1.4.1.6296.101.27.9.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopVlanControlTimeStamp,1.3.6.1.4.1.6296.101.27.9.2.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopVlanControlReqResult,1.3.6.1.4.1.6296.101.27.9.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopVlanControlIndex,1.3.6.1.4.1.6296.101.27.9.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleDhcp6SnoopVlanControlState,1.3.6.1.4.1.6296.101.27.9.2.2.7,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleDhcp6SnoopVlanNotification,1.3.6.1.4.1.6296.101.27.9.2.3,,,objectidentity,,""
sleDhcp6SnoopVlanStateChanged,1.3.6.1.4.1.6296.101.27.9.2.3.1,,,notificationtype,,"Description."
sleDhcp6SnoopPort,1.3.6.1.4.1.6296.101.27.9.3,,,objectidentity,,""
