OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
externalIntegrationExchangeServerName,1.3.6.1.4.1.13885.101.1.6.12.2.1.2,displaystring,read-only,objecttype,column,"Display name."
externalIntegrationExchangeServerIpAddress,1.3.6.1.4.1.13885.101.1.6.12.2.1.3,inetaddress,read-only,objecttype,column,"IP address."
externalIntegrationExchangeServerSubscriptionStatus,1.3.6.1.4.1.13885.101.1.6.12.2.1.4,integer,read-only,objecttype,column,"Subscription status. Enumeration: 'subscriptionPending': 8, 'unavailable': 2, 'subscriptionOK': 9, 'unknown': 1, 'error': 3, 'authFailed': 7, 'disabled': 4, 'ignoredNoEnterpriseDirectory': 5, 'ignoredMailboxNotFound': 6."
externalIntegrationExchangeServerMeetingsScheduledToday,1.3.6.1.4.1.13885.101.1.6.12.2.1.5,unsigned32,read-only,objecttype,column,"Number of meetings scheduled for today."
externalIntegrationExchangeServerIntegrator,1.3.6.1.4.1.13885.101.1.6.12.2.1.6,displaystring,read-only,objecttype,column,"Indicates which single member of the supercluster performed the integration to the Exchange Server"
externalIntegrationDirectorySvcs,1.3.6.1.4.1.13885.101.1.6.13,,,objectidentity,,""
externalIntegrationDirectorySvcsStatus,1.3.6.1.4.1.13885.101.1.6.13.1,integer,read-only,objecttype,scalar,"Operational status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationDirectorySvcsServerTable,1.3.6.1.4.1.13885.101.1.6.13.3,,no-access,objecttype,table,""
externalIntegrationDirectorySvcsServerEntry,1.3.6.1.4.1.13885.101.1.6.13.3.1,,no-access,objecttype,row,""
externalIntegrationDirectorySvcsServerIndex,1.3.6.1.4.1.13885.101.1.6.13.3.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
externalIntegrationDirectorySvcsServerStatus,1.3.6.1.4.1.13885.101.1.6.13.3.1.2,integer,read-only,objecttype,column,"Directory service operational status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
externalIntegrationDirectorySvcsServerId,1.3.6.1.4.1.13885.101.1.6.13.3.1.3,displaystring,read-only,objecttype,column,"The user ID of the service account used to integrate with enterprise directory."
externalIntegrationDirectorySvcsServerCacheStatus,1.3.6.1.4.1.13885.101.1.6.13.3.1.4,integer,read-only,objecttype,column,"The status of the enterprise directory caching. Enumeration: 'integratedWithEncryption': 3, 'integratedWithoutEncryption': 4, 'failedNoSuchEnterpriseUser': 7, 'failedEnterpriseAuthentication': 8, 'failedInvalidEnterpriseCredentials': 9, 'disabled': 1, 'failed': 5, 'failedEnterpriseAuthenticationWithCode': 10, 'connecting': 2, 'outdated': 6, 'failedConnection': 11."
externalIntegrationDirectorySvcsServerConnectionSecure,1.3.6.1.4.1.13885.101.1.6.13.3.1.5,truthvalue,read-only,objecttype,column,"Indicates whether the connection is secure or not."
externalIntegrationDirectorySvcsServerCacheRefreshDate,1.3.6.1.4.1.13885.101.1.6.13.3.1.6,dateandtime,read-only,objecttype,column,"The time of last cache refresh."
externalIntegrationDirectorySvcsServerEnterpriseConferenceRooms,1.3.6.1.4.1.13885.101.1.6.13.3.1.7,unsigned32,read-only,objecttype,column,"Number of enterprise conference rooms generated by enterprise directory integration."
externalIntegrationDirectorySvcsServerIntegrator,1.3.6.1.4.1.13885.101.1.6.13.3.1.8,displaystring,read-only,objecttype,column,"The name of the cluster integrating with the enterprise directory service."
externalIntegrationNTP,1.3.6.1.4.1.13885.101.1.6.15,,,objectidentity,,""
notificationVariable,1.3.6.1.4.1.13885.101.1.99,,,objectidentity,,""
notificationVariableNodeName,1.3.6.1.4.1.13885.101.1.99.1,displaystring,no-access,objecttype,scalar,""
notificationVariableReportingNodeName,1.3.6.1.4.1.13885.101.1.99.2,displaystring,no-access,objecttype,scalar,""
notificationVariableType,1.3.6.1.4.1.13885.101.1.99.3,integer,no-access,objecttype,scalar," Enumeration: 'info': 3, 'problem': 1, 'resolution': 2."
notificationVariableClass,1.3.6.1.4.1.13885.101.1.99.4,displaystring,no-access,objecttype,scalar,""
notificationVariableKey,1.3.6.1.4.1.13885.101.1.99.5,displaystring,no-access,objecttype,scalar,""
notificationVariableSummary,1.3.6.1.4.1.13885.101.1.99.6,displaystring,no-access,objecttype,scalar,""
notificationVariableSeverity,1.3.6.1.4.1.13885.101.1.99.7,integer,no-access,objecttype,scalar,"The notification's severity level. Enumeration: 'notice': 5, 'emergency': 0, 'informational': 6, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
notificationVariableValueOID,1.3.6.1.4.1.13885.101.1.99.8,object identifier,no-access,objecttype,scalar,"For threshold notifications this object points to the OID where the current value can be retrieved."
notificationVariableThreshold,1.3.6.1.4.1.13885.101.1.99.9,integer,no-access,objecttype,scalar,"For threshold notifications this object contains the value of the threshold that was breached."
notificationVariableConferenceID,1.3.6.1.4.1.13885.101.1.99.10,octet string,no-access,objecttype,scalar,"This object contains the conference ID with which the notification is associated."
notificationVariableServerName,1.3.6.1.4.1.13885.101.1.99.11,octet string,no-access,objecttype,scalar,"This object contains the name of the server the notification reports about."
polycom_endpointMIBConformance,1.3.6.1.4.1.13885.101.2,,,objectidentity,,""
polycom_endpointMIBGroups,1.3.6.1.4.1.13885.101.2.2,,,objectidentity,,""
identityObjects,1.3.6.1.4.1.13885.101.2.2.1,,,objectgroup,,"Contains all objects in the identity section"
serviceObjects,1.3.6.1.4.1.13885.101.2.2.2,,,objectgroup,,"Contains all objects in the service section"
hardwareObjects,1.3.6.1.4.1.13885.101.2.2.3,,,objectgroup,,"Contains all objects in the hardware section"
callObjects,1.3.6.1.4.1.13885.101.2.2.4,,,objectgroup,,"Contains all objects in the call section"
conferenceObjects,1.3.6.1.4.1.13885.101.2.2.5,,,objectgroup,,"Contains all objects in the conference section"
externalIntegrationObjects,1.3.6.1.4.1.13885.101.2.2.6,,,objectgroup,,"Contains all objects in the externalIntegration section"
notificationVariableObjects,1.3.6.1.4.1.13885.101.2.2.7,,,objectgroup,,"Contains all objects in the notificationVariable section"
notificationObjects,1.3.6.1.4.1.13885.101.2.2.99,,,notificationgroup,,"Contains all of the notification objects"
