OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwSlotMacLimitAction,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.4,integer,read-only,objecttype,column,"The value of this object specifies whether packets are forwarded or discarded after the number of MAC addresses that are learnt reaches the upper limit: 1: packets are discarded 2: packets are forwarded Enumeration: 'forward': 2, 'discard': 1."
hwSlotMacLimitAlarm,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.5,integer,read-only,objecttype,column,"The value of this object specifies whether the alarm is enabled or disabled after the number of MAC addresses that are learnt reaches the upper limit: 1: alarm is enabled 2: alarm is disabled Enumeration: 'enable': 2, 'disable': 1."
hwSlotMacLimitRowstatus,1.3.6.1.4.1.2011.5.25.42.2.1.25.1.6,rowstatus,read-only,objecttype,column,"This object indicates the RowStatus of hwSlotMacLimitTable."
hwL2ProtocolTunnelTrapObjects,1.3.6.1.4.1.2011.5.25.42.2.1.26,,,objectidentity,,""
hwL2ProtocolTunnelTrapPortName,1.3.6.1.4.1.2011.5.25.42.2.1.26.1,octet string,no-access,objecttype,scalar,"The port name for layer 2 protocol tunnel trap."
hwL2ProtocolTunnelTrapProtocolName,1.3.6.1.4.1.2011.5.25.42.2.1.26.2,octet string,no-access,objecttype,scalar,"The protocol name for layer 2 protocol tunnel trap."
hwL2ProtocolTunnelTrapDropThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.26.3,integer32,no-access,objecttype,scalar,"The drop rangle of layer 2 protocol tunnel."
hwL2ProtclTnlStdTable,1.3.6.1.4.1.2011.5.25.42.2.1.27,,no-access,objecttype,table,"Group-MAC configuration table of standard L2 protocol tunnel."
hwL2ProtclTnlStdEntry,1.3.6.1.4.1.2011.5.25.42.2.1.27.1,,no-access,objecttype,row,"This object indicates Group-MAC configuration table for standard L2 protocol tunnel."
hwL2ProtclTnlStdProtclName,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.1,octet string,no-access,objecttype,column,"This object indicates protocol name of standard L2 protocol tunnel."
hwL2ProtclTnlStdProtclMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.2,macaddress,read-only,objecttype,column,"This object indicates protocol MAC-Address of standard L2 protocol tunnel."
hwL2ProtclTnlStdEncapType,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.3,integer,read-only,objecttype,column,"This object indicates encapsulation type of standard L2 protocol tunnel. Enumeration: 'snap': 2, 'llc': 3, 'ethernetii': 1, 'others': 4."
hwL2ProtclTnlStdProtclType,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.4,integer32,read-only,objecttype,column,"This object indicates protocol type of standard L2 protocol tunnel."
hwL2ProtclTnlStdGroupMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.5,macaddress,read-write,objecttype,column,"This object indicates group-MAC of standard L2 protocol tunnel."
hwL2ProtclTnlStdGroupDefault,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.6,macaddress,read-write,objecttype,column,"This object indicates default group-MAC(0100-0ccd-cdd0) of standard L2 protocol tunnel."
hwL2ProtclTnlStdPriority,1.3.6.1.4.1.2011.5.25.42.2.1.27.1.7,integer32,read-write,objecttype,column,"This object indicates priority of standard L2 protocol tunnel."
hwL2ProtclTnlCusTable,1.3.6.1.4.1.2011.5.25.42.2.1.28,,no-access,objecttype,table,"Group-MAC configuration table of customize L2 protocol tunnel."
hwL2ProtclTnlCusEntry,1.3.6.1.4.1.2011.5.25.42.2.1.28.1,,no-access,objecttype,row,"This object indicates Group-MAC configuration table for customize L2 protocol tunnel."
hwL2ProtclTnlCusProtclName,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.1,octet string,no-access,objecttype,column,"This object indicates protocol name of customize L2 protocol tunnel."
hwL2ProtclTnlCusProtclMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.2,macaddress,read-only,objecttype,column,"This object indicates protocol MAC-Address of customize L2 protocol tunnel."
hwL2ProtclTnlCusEncapType,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.3,integer,read-only,objecttype,column,"This object indicates encapsulation type of customize L2 protocol tunnel. Enumeration: 'snap': 2, 'llc': 3, 'ethernetii': 1, 'others': 4."
hwL2ProtclTnlCusProtclType,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.4,integer32,read-only,objecttype,column,"This object indicates protocol type of customize L2 protocol tunnel."
hwL2ProtclTnlCusGroupMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.5,macaddress,read-only,objecttype,column,"This object indicates group-MAC of customize L2 protocol tunnel."
hwL2ProtclTnlCusGroupDefault,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.6,macaddress,read-only,objecttype,column,"This object indicates default group-MAC(0100-0ccd-cdd0) of customize L2 protocol tunnel."
hwL2ProtclTnlCusPriority,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.7,integer32,read-only,objecttype,column,"This object indicates priority of customize L2 protocol tunnel."
hwL2ProtclTnlCusRowStatus,1.3.6.1.4.1.2011.5.25.42.2.1.28.1.8,rowstatus,read-only,objecttype,column,"Used for controlling the creation and deletion of this row. All writeable objects in this row may be modified at any time. If a Network Management Application attempts to delete a conceptual row by setting this object to 'destroy' and there are one or more entries in hwQinQSubIfTermTable pointing to the row, the agent must also destroy the corresponding entries in hwL2ProtclTnlCusTable."
hwL2ProtclTnlEnableTable,1.3.6.1.4.1.2011.5.25.42.2.1.29,,no-access,objecttype,table,"Port configuration table of L2 protocol tunnel."
hwL2ProtclTnlEnableEntry,1.3.6.1.4.1.2011.5.25.42.2.1.29.1,,no-access,objecttype,row,"This object indicates port configuration table of L2 protocol tunnel."
hwL2ProtclTnlEnableIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.1,interfaceindex,no-access,objecttype,column,"This object indicates interface index of port configuration of L2 protocol tunnel."
hwL2ProtclTnlEnableProtclName,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.2,octet string,no-access,objecttype,column,"This object indicates protocol name of port configuration of L2 protocol tunnel."
hwL2ProtclTnlEnableTransMode,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.3,integer,read-only,objecttype,column,"This object indicates transparent mode of port configuration of L2 protocol tunnel. Enumeration: 'untagged': 2, 'tagged': 1."
hwL2ProtclTnlEnableTagListLow,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.4,octet string,read-only,objecttype,column,"This object indicates VLAN list low of port configuration of L2 protocol tunnel."
hwL2ProtclTnlEnableTagListHigh,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.5,octet string,read-only,objecttype,column,"This object indicates VLAN list high of port configuration of L2 protocol tunnel."
hwL2ProtclTnlEnableDropthresholdRate,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.6,integer32,read-write,objecttype,column,"This object indicates drop threshold rate(packet per second) of port configuration of L2 protocol tunnel."
hwL2ProtclTnlEnableRowStatus,1.3.6.1.4.1.2011.5.25.42.2.1.29.1.7,rowstatus,read-only,objecttype,column,"Used for controlling the creation and deletion of this row. All writeable objects in this row may be modified at any time. If a Network Management Application attempts to delete a conceptual row by setting this object to 'destroy' and there are one or more entries in hwQinQSubIfTermTable pointing to the row, the agent must also destroy the corresponding entries in hwL2ProtclTnlEnableTable."
hwL2ProtclTnlStatisticsTable,1.3.6.1.4.1.2011.5.25.42.2.1.30,,no-access,objecttype,table,"Statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsEntry,1.3.6.1.4.1.2011.5.25.42.2.1.30.1,,no-access,objecttype,row,"This object indicates statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.1,interfaceindex,no-access,objecttype,column,"This object indicates interface index of statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsProtclName,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.2,octet string,no-access,objecttype,column,"This object indicates protocol name of statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsDropthrhldRate,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.3,integer32,read-only,objecttype,column,"This object indicates drop threshold rate(packets per second) of statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsInputPkts,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.4,integer32,read-only,objecttype,column,"This object indicates the number of input packets of statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsOutputPkts,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.5,integer32,read-only,objecttype,column,"This object indicates the number of output packets of statistics table of L2 protocol tunnel."
hwL2ProtclTnlStatisticsDropPkts,1.3.6.1.4.1.2011.5.25.42.2.1.30.1.6,integer32,read-only,objecttype,column,"This object indicates the number of drop packets of statistics table of L2 protocol tunnel."
hwBridgeMacAgingTime,1.3.6.1.4.1.2011.5.25.42.2.1.31,integer32,read-write,objecttype,scalar,"The interval that the hardware deletes any entry whose hit bit is cleared and clears the hit bit of the remaining entries.The default value is 300 seconds.'0'means the MAC entries will be never aged."
hwCfgMacAddrQueryTable,1.3.6.1.4.1.2011.5.25.42.2.1.32,,no-access,objecttype,table,"The query table of layer 2 Configured mac-address forwarding table."
hwCfgMacAddrQueryEntry,1.3.6.1.4.1.2011.5.25.42.2.1.32.1,,no-access,objecttype,row,"Match entries of layer 2 Configured mac-address forwarding table lookup."
hwCfgMacAddrQueryVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.1,vlanidornone,no-access,objecttype,column,"The VLAN ID for index of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.2,octet string,no-access,objecttype,column,"The vsi name for index of layer 2 Configured mac-address query table."
hwCfgMacAddrQuerySiName,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.3,octet string,no-access,objecttype,column,"The service instance name for index of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryBridgeId,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.4,integer32,no-access,objecttype,column,"The bridge ID for index of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.5,macaddress,no-access,objecttype,column,"A unicast MAC address for index of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryConditionMode,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.6,integer,no-access,objecttype,column,"Mode for query condition of layer 2 Configured mac-address query table. Enumeration: 'showbymac': 2, 'showbytypevlan': 5, 'showbymacvlan': 3, 'showbyportvlan': 10, 'showbytype': 4, 'showall': 1, 'showbytypeportvlan': 7, 'showbyvlan': 8, 'showbyport': 9, 'showbytypevsi': 12, 'showbytypeportvsi': 13, 'showbyportvsi': 15, 'showbytypeport': 6, 'showbymacvsi': 11, 'showbyvsi': 14."
hwCfgMacAddrQueryConditionStringA,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.7,octet string,no-access,objecttype,column,"String A (may be VSI or SI etc.) for query condition of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryConditionStringB,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.8,octet string,no-access,objecttype,column,"String B (may be MAC or MAC type etc.) for query condition of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryConditionDigitA,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.9,unsigned32,no-access,objecttype,column,"Digit A (may be VLAN ID etc.) for query condition of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryConditionDigitB,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.10,unsigned32,no-access,objecttype,column,"Digit B (may be IF index etc.) for query condition of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryConditionDigitC,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.11,unsigned32,no-access,objecttype,column,"Digit C (other integer info) for query condition of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryType,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.12,octet string,read-only,objecttype,column,"The entry type for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.13,interfaceindexorzero,read-only,objecttype,column,"The interface index for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryPeVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.14,vlanidornone,read-only,objecttype,column,"The PE VLAN ID for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryCeVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.15,vlanidornone,read-only,objecttype,column,"The CE VLAN ID for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryCedefaultFlag,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.16,integer,read-only,objecttype,column,"The CE default flag for match item of layer 2 Configured mac-address query table. Enumeration: 'cedefault': 1, 'nocedefault': 0."
hwCfgMacAddrQueryAtmIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.17,interfaceindexorzero,read-only,objecttype,column,"The ATM interface index for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryVpi,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.18,integer32,read-only,objecttype,column,"The VPI for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryVci,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.19,integer32,read-only,objecttype,column,"The VCI for match item of layer 2 Configured mac-address query table."
hwCfgMacAddrQueryMacTunnel,1.3.6.1.4.1.2011.5.25.42.2.1.32.1.20,octet string,read-only,objecttype,column,"The MAC tunnel for match item of layer 2 Configured mac-address query table."
hwDynMacAddrQueryTable,1.3.6.1.4.1.2011.5.25.42.2.1.33,,no-access,objecttype,table,"The query table of layer 2 dynamic mac-address forwarding table."
hwDynMacAddrQueryEntry,1.3.6.1.4.1.2011.5.25.42.2.1.33.1,,no-access,objecttype,row,"Match entries of layer 2 dynamic mac-address forwarding table lookup."
hwDynMacAddrQueryVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.1,vlanidornone,no-access,objecttype,column,"The VLAN ID for index of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.2,octet string,no-access,objecttype,column,"The vsi name for index of layer 2 dynamic mac-address query table."
hwDynMacAddrQuerySiName,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.3,octet string,no-access,objecttype,column,"The service instance name for index of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryBridgeId,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.4,integer32,no-access,objecttype,column,"The bridge ID for index of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.5,macaddress,no-access,objecttype,column,"A unicast MAC address for index of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryConditionMode,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.6,integer,no-access,objecttype,column,"Mode for query condition of layer 2 dynamic mac-address query table. Enumeration: 'showbyportvsi': 15, 'showbytypevlan': 5, 'showbytypeslotportvsi': 23, 'showbytypevsi': 12, 'showbymacvsi': 11, 'showbyvsi': 14, 'showbymac': 2, 'showbymacvlan': 3, 'showbytypeslotsourceslot': 18, 'showbyport': 9, 'showbytypeportvlan': 7, 'showbyvlan': 8, 'showbyvsipw': 16, 'showbytypeslotportvlan': 21, 'showbytype': 4, 'showbytypeslotvsi': 22, 'showall': 1, 'showbytypeslotvsipw': 24, 'showbyportvlan': 10, 'showbytypeslotvlan': 19, 'showbytypeport': 6, 'showbytypeslotport': 20, 'showbytypeportvsi': 13, 'showbytypeslot': 17."
hwDynMacAddrQueryConditionStringA,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.7,octet string,no-access,objecttype,column,"String A (may be VSI or SI etc.) for query condition of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryConditionStringB,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.8,octet string,no-access,objecttype,column,"String B (may be MAC or MAC type etc.) for query condition of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryConditionDigitA,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.9,unsigned32,no-access,objecttype,column,"Digit A (may be VLAN ID etc.) for query condition of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryConditionDigitB,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.10,unsigned32,no-access,objecttype,column,"Digit B (may be IF index etc.) for query condition of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryConditionDigitC,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.11,unsigned32,no-access,objecttype,column,"Digit C (other integer info) for query condition of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryType,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.12,octet string,read-only,objecttype,column,"The entry type for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.13,interfaceindexorzero,read-only,objecttype,column,"The interface index for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryPeVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.14,vlanidornone,read-only,objecttype,column,"The PE VLAN ID for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryCeVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.15,vlanidornone,read-only,objecttype,column,"The CE VLAN ID for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryAtmIfIndex,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.16,interfaceindexorzero,read-only,objecttype,column,"The ATM interface index for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryVpi,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.17,integer32,read-only,objecttype,column,"The VPI for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryVci,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.18,integer32,read-only,objecttype,column,"The VCI for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryPeerIp,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.19,ipaddress,read-only,objecttype,column,"The peer ip address for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryPwId,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.20,unsigned32,read-only,objecttype,column,"The PW ID for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryMacTunnel,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.21,octet string,read-only,objecttype,column,"The MAC tunnel for match item of layer 2 dynamic mac-address query table."
hwDynMacAddrQueryAgingTime,1.3.6.1.4.1.2011.5.25.42.2.1.33.1.22,integer32,read-only,objecttype,column,"The aging time for match item of layer 2 dynamic mac-address query table."
hwMacInfoQueryTable,1.3.6.1.4.1.2011.5.25.42.2.1.34,,no-access,objecttype,table,"The MAC address information of layer 2 mac-address database."
hwMacInfoQueryEntry,1.3.6.1.4.1.2011.5.25.42.2.1.34.1,,no-access,objecttype,row,"Match information of layer 2 mac-address database."
hwMacInfoQueryConditionMode,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.1,integer,no-access,objecttype,column,"Mode for query condition of layer 2 dynamic mac-address query table. Enumeration: 'showtotalnumberbytypeslotvlan': 15, 'showtotalnumberbyvsipw': 13, 'showtotalnumberbyport': 7, 'showtotalnumberbyportvlan': 8, 'showtotalnumberbyvlan': 6, 'showtotalnumberbytype': 2, 'showtotalnumberbytypeport': 4, 'showtotalnumberbytypeslotportvsi': 19, 'showtotalnumberbytypevsi': 9, 'showtotalnumberbyall': 1, 'showtotalnumberbytypeslotvsipw': 20, 'showtotalnumberbyvsi': 11, 'showtotalnumberbytypeportvsi': 10, 'showtotalnumberbytypevlan': 3, 'showtotalnumberbytypeslotvsi': 18, 'showtotalnumberbytypeslot': 14, 'showtotalnumberbytypeslotport': 16, 'showtotalnumberbytypeportvlan': 5, 'showcapacity': 21, 'showtotalnumberbyportvsi': 12, 'showtotalnumberbytypeslotportvlan': 17."
hwMacInfoQueryConditionStringA,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.2,octet string,no-access,objecttype,column,"String A (may be VSI or SI etc.) for query condition of layer 2 mac-address database."
hwMacInfoQueryConditionStringB,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.3,octet string,no-access,objecttype,column,"String B (may be MAC or MAC type etc.) for query condition of layer 2 mac-address database."
hwMacInfoQueryConditionStringC,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.4,octet string,no-access,objecttype,column,"String C (may be MAC tunnel etc.) for query condition of layer 2 mac-address database."
hwMacInfoQueryConditionDigitA,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.5,unsigned32,no-access,objecttype,column,"Digit A (may be VLAN ID etc.) for query condition of layer 2 mac-address database."
hwMacInfoQueryConditionDigitB,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.6,unsigned32,no-access,objecttype,column,"Digit B (may be IF index etc.) for query condition of layer 2 mac-address database."
hwMacInfoQueryConditionDigitC,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.7,unsigned32,no-access,objecttype,column,"Digit C (other integer info) for query condition of layer 2 mac-address database."
hwMacInfoQueryTotalNumber,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.8,unsigned32,read-only,objecttype,column,"The total number for match condition of layer 2 mac-address database."
hwMacInfoQueryTotalLocalNumber,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.9,unsigned32,read-only,objecttype,column,"The total local number for match condition of layer 2 mac-address database."
hwMacInfoQueryTotalRemoteNumber,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.10,unsigned32,read-only,objecttype,column,"The total remote number for match condition of layer 2 mac-address database."
hwMacInfoQueryCapacity,1.3.6.1.4.1.2011.5.25.42.2.1.34.1.11,unsigned32,read-only,objecttype,column,"The capacity for match condition of layer 2 mac-address database."
hwVplsOverGreTable,1.3.6.1.4.1.2011.5.25.42.2.1.35,,no-access,objecttype,table,"A table containing the VPLS over GRE information for device."
hwVplsOverGreEntry,1.3.6.1.4.1.2011.5.25.42.2.1.35.1,,no-access,objecttype,row,"Entries of the VPLS over GRE table."
hwVplsOverGrePwId,1.3.6.1.4.1.2011.5.25.42.2.1.35.1.1,integer32,no-access,objecttype,column,"The PW ID which will be configured over GRE."
hwRemoteIp,1.3.6.1.4.1.2011.5.25.42.2.1.35.1.2,ipaddress,no-access,objecttype,column,"The remote ip address of the PW ID."
hwVplsOverGreVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.35.1.3,octet string,no-access,objecttype,column,"The vsi name which will be configured over GRE."
hwVllByPassOverGreTable,1.3.6.1.4.1.2011.5.25.42.2.1.36,,no-access,objecttype,table,"A table containing the ByPass PW for VLL over GRE information for device."
hwVllByPassOverGreEntry,1.3.6.1.4.1.2011.5.25.42.2.1.36.1,,no-access,objecttype,row,"Entries of the ByPass PW for VLL over GRE table."
hwVLLACPortIndex,1.3.6.1.4.1.2011.5.25.42.2.1.36.1.1,integer32,no-access,objecttype,column,"The port index which will be configured ByPass for VLL."
hwVLLACPortName,1.3.6.1.4.1.2011.5.25.42.2.1.36.1.2,octet string,no-access,objecttype,column,"The Port name which will be configured ByPass for VLL."
hwUnucFlowAlarmTable,1.3.6.1.4.1.2011.5.25.42.2.1.37,,no-access,objecttype,table,"A table containing the unknown unicast alarm information for interface."
hwUnucFlowAlarmEntry,1.3.6.1.4.1.2011.5.25.42.2.1.37.1,,no-access,objecttype,row,"Entries of unknown unicast alarm information for interface table."
hwUNUCPortIndex,1.3.6.1.4.1.2011.5.25.42.2.1.37.1.1,integer32,no-access,objecttype,column,"The port index which will be configured unknown unicast alarm."
hwUNUCPortName,1.3.6.1.4.1.2011.5.25.42.2.1.37.1.2,octet string,no-access,objecttype,column,"The Port name which will be configured unknown unicast alarm."
hwUNUCPortAlarmThreshold,1.3.6.1.4.1.2011.5.25.42.2.1.37.1.3,integer32,no-access,objecttype,column,"The port alarm threshold which will be configured unknown unicast alarm."
hwUNUCPortRealFlow,1.3.6.1.4.1.2011.5.25.42.2.1.37.1.4,integer32,no-access,objecttype,column,"The port real unuc flow."
hwMacHopAlarmTable,1.3.6.1.4.1.2011.5.25.42.2.1.38,,no-access,objecttype,table,"A table containing the mac hop alarm information."
hwMacHopAlarmEntry,1.3.6.1.4.1.2011.5.25.42.2.1.38.1,,no-access,objecttype,row,"Entries of mac hop alarm information for interface table."
hwMacHopVlan,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.1,unsigned32,no-access,objecttype,column,"The VLAN ID of mac hop."
hwMacHopVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.2,octet string,no-access,objecttype,column,"The VSI of mac hop."
hwMacHopBdID,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.3,unsigned32,no-access,objecttype,column,"The BD id of mac hop."
hwMacHopPortName1,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.4,octet string,no-access,objecttype,column,"The Port name of Mac-hopping."
hwMacHopPortName2,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.5,octet string,no-access,objecttype,column,"The Port name of Mac-hopping."
hwMacHopPortName3,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.6,octet string,no-access,objecttype,column,"The Port name of Mac-hopping."
hwMacHopPortName4,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.7,octet string,no-access,objecttype,column,"The Port name of Mac-hopping."
hwMacHopPWInfo,1.3.6.1.4.1.2011.5.25.42.2.1.38.1.8,octet string,no-access,objecttype,column,"The PW info of Mac-hopping."
hwPwMacSpoofingAttackMacAddr,1.3.6.1.4.1.2011.5.25.42.2.1.39,macaddress,no-access,objecttype,scalar,"A unicast MAC address for PW mac spoofing."
hwBdMacLimitBdId,1.3.6.1.4.1.2011.5.25.42.2.1.40,integer32,no-access,objecttype,scalar,"The bd id which will be configured mac-limit."
hwBdMacLimitMaxMac,1.3.6.1.4.1.2011.5.25.42.2.1.41,macaddress,no-access,objecttype,scalar,"The maximum mac address. When the value is '0', the meaning is that there isn't limiting rule to the mac-address number."
hwL2MAMConformance,1.3.6.1.4.1.2011.5.25.42.2.2,,,objectidentity,,""
hwL2MAMGroups,1.3.6.1.4.1.2011.5.25.42.2.2.1,,,objectidentity,,""
hwL2MAMCfgFdbGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.1,,,objectgroup,,"A collection of objects providing information about level 2 configured mac-address table."
hwL2MAMDynFdbGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.2,,,objectgroup,,"A collection of objects providing information about level 2 Dynamic mac-address table."
hwL2MAMMacLimitGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.3,,,objectgroup,,"A collection of objects providing information about mac-address limit rules."
hwL2MAMMacUsageGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.4,,,objectgroup,,"A collection of objects providing information about mac-address usage."
hwdbCfg3tupleFdbGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.5,,,objectgroup,,"A collection of objects providing information about level 2 configured 3-tuple mac-address table."
hwL2MAMObjectsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.6,,,objectgroup,,"A collection of objects providing information about mac-address configuration."
hwPortSecurityGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.7,,,objectgroup,,"A table containing the port security information for device. It can protect the port from unaccessible mac."
hwMacIfStatisticsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.8,,,objectgroup,,"A collection of objects providing information about mac-address statistics by interface index."
hwMacSlotStatisticsGroup,1.3.6.1.4.1.2011.5.25.42.2.2.1.9,,,objectgroup,,"A collection of objects providing information about mac-address statistics by slot ID."
