OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accountingInterimUpdateInterval,1.3.6.1.4.1.161.19.3.1.1.106,integer,read-write,objecttype,scalar,"Select Interval for Interim Updates"
gpsOutputEn,1.3.6.1.4.1.161.19.3.1.1.107,integer,read-write,objecttype,scalar,"Enable or Disable GPS sync output enable. Enumeration: 'on': 1, 'off': 0."
radioMode,1.3.6.1.4.1.161.19.3.1.1.206,integer,read-write,objecttype,scalar,"This OID is obsolete. Enumeration: 'mimoOnly': 2, 'comboDualChan': 1, 'fskOnly': 3, 'combo': 0."
rfTelnetAccess,1.3.6.1.4.1.161.19.3.1.1.207,integer,read-write,objecttype,scalar,"Allows/prohibits uplink Telnet access (SM->AP). Enumeration: 'enable': 1, 'disable': 0."
upLnkMaxBurstDataRate,1.3.6.1.4.1.161.19.3.1.1.208,integer,read-write,objecttype,scalar,"Maximum burst uplink rate."
dwnLnkMaxBurstDataRate,1.3.6.1.4.1.161.19.3.1.1.209,integer,read-write,objecttype,scalar,"Maximum burst downlink rate."
rfPPPoEPADIForwarding,1.3.6.1.4.1.161.19.3.1.1.210,integer,read-write,objecttype,scalar,"Enables/disables forwarding of PPPoE PADI packets from AP to SM. Enumeration: 'enable': 1, 'disable': 0."
allowedIPAccessNMLength1,1.3.6.1.4.1.161.19.3.1.1.211,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
allowedIPAccessNMLength2,1.3.6.1.4.1.161.19.3.1.1.212,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
allowedIPAccessNMLength3,1.3.6.1.4.1.161.19.3.1.1.213,integer,read-write,objecttype,scalar,"Length of the network mask to apply to the AllowedIPAddress when assessing if access is allowed"
bridgeFloodUnknownsEnable,1.3.6.1.4.1.161.19.3.1.1.214,integer,read-write,objecttype,scalar,"To enable or disable bridge flooding unknown unicast packets. (0) - Bridge will not forward unknown unicast packets. (1) - Bridge will flood unknown unicast packets. Enumeration: 'enable': 1, 'disable': 0."
berModSelect,1.3.6.1.4.1.161.19.3.1.1.215,integer,read-write,objecttype,scalar,"The modulation the AP generates BER at. 0 for QPSK, 1 for 16-QAM, 2 for 64-QAM, and 3 for 256-QAM. Enumeration: 'qpsk': 0, 'qam-256': 3, 'qam-64': 2, 'qam-16': 1."
remoteSpectrumAnalyzerScanBandwidth,1.3.6.1.4.1.161.19.3.1.1.216,integer,read-write,objecttype,scalar,"Scanning Bandwidth used for the Remote Spectrum Analyzer. Only available on PMP 450. Enumeration: 'bandwidth10MHz': 1, 'bandwidth20MHz': 2, 'bandwidth5MHz': 0."
multicastVCDataRate,1.3.6.1.4.1.161.19.3.1.1.217,integer,read-write,objecttype,scalar,"The data rate that is used for the Multicast VC. 8X is for engineering only. Enumeration: 'rate6X': 8, 'rate1X': 4, 'rate2X': 5, 'rate8X': 9, 'disable': 0, 'rate4X': 7."
dlnkMcastCIR,1.3.6.1.4.1.161.19.3.1.1.218,integer,read-write,objecttype,scalar,"Downlink Multicast CIR (kbps)"
multicastRetryCount,1.3.6.1.4.1.161.19.3.1.1.219,integer,read-write,objecttype,scalar,"Multicast Repeat Count : Range 0 - 2. For APs."
apConfigAdjacentChanSupport,1.3.6.1.4.1.161.19.3.1.1.220,integer,read-write,objecttype,scalar,"Used to enable or disable adjacent channel support. Enumeration: 'enable': 1, 'disable': 0."
whispApsLink,1.3.6.1.4.1.161.19.3.1.2,,,objectidentity,,""
whispApsLinkTestConfig,1.3.6.1.4.1.161.19.3.1.2.1,,,objectidentity,,""
linkTestLUID,1.3.6.1.4.1.161.19.3.1.2.1.1,integer,read-write,objecttype,scalar,"LUID selection for Link Test. Valid range: 2-255"
linkTestDuration,1.3.6.1.4.1.161.19.3.1.2.1.2,integer,read-write,objecttype,scalar,"Duration for the Link Test. Valid range: 2-10 seconds"
linkTestAction,1.3.6.1.4.1.161.19.3.1.2.1.3,integer,read-write,objecttype,scalar,"Setting value 1 will initiate link test. Note that trying to set 0 will not stop the test. In fact it will return an error message. The value of 0 just indicates the idle state meaning no test is running or the current test is done. That's why the word stopped is used and not the action verb stop. Enumeration: 'start': 1, 'stopped': 0."
linkTestPktLength,1.3.6.1.4.1.161.19.3.1.2.1.4,integer,read-write,objecttype,scalar,"Packet length for Link Test. Valid range: 64-1714 bytes"
linkTestMode,1.3.6.1.4.1.161.19.3.1.2.1.5,integer,read-write,objecttype,scalar,"Link Test Mode 0 = RF Link Test (traffic doesn't go through bridge, highest throughput) 1 = Link Test with Bridging 2 = Link Test with Bridging and MIR Enumeration: 'linktestwithbridgingandmir': 2, 'linktestwithbridging': 1, 'rflinktest': 0."
linkTestSNRCalculation,1.3.6.1.4.1.161.19.3.1.2.1.6,integer,read-write,objecttype,scalar,"Enable or disable Signal to Noise Ratio (SNR) calculations during a Link Test. Enabling(1) will calulate SNR on all receiving packets. Due to load on CPU, will slightly degrade packet per second capabilities. Only applicable to GenII OFDM products and up. Enumeration: 'enable': 1, 'disable': 0."
linkTestWithDualPath,1.3.6.1.4.1.161.19.3.1.2.1.7,integer,read-write,objecttype,scalar,"Link Test with: 0 = Low Priority VC only 1 = High and Low Priority VCs Enumeration: 'lowpriorityvconly': 0, 'highandlowpriorityvcs': 1."
linkTestNumPkt,1.3.6.1.4.1.161.19.3.1.2.1.8,integer,read-write,objecttype,scalar,"Number of packets to send. Valid range: 0-64 where 0 will flood the link for the duration of the test."
whispApsLinkTestResult,1.3.6.1.4.1.161.19.3.1.2.2,,,objectidentity,,""
testLUID,1.3.6.1.4.1.161.19.3.1.2.2.1,integer,read-only,objecttype,scalar,"LUID number of selected unit."
linkTestStatus,1.3.6.1.4.1.161.19.3.1.2.2.2,displaystring,read-only,objecttype,scalar,"Status for Link Test."
linkTestError,1.3.6.1.4.1.161.19.3.1.2.2.3,displaystring,read-only,objecttype,scalar,"Error status of Link Test: (1) Failed to recieve handshake from remote device (2) No session is currently active. Please try again after session established. (3) Received a bad transaction ID. Please try again. (4) We werent able to send the test request to the remote device. (5) We didnt receive any results from the remote device."
testDuration,1.3.6.1.4.1.161.19.3.1.2.2.4,integer,read-only,objecttype,scalar,"Duration of link test."
downLinkRate,1.3.6.1.4.1.161.19.3.1.2.2.5,integer,read-only,objecttype,scalar,"Down Link Rate."
upLinkRate,1.3.6.1.4.1.161.19.3.1.2.2.6,integer,read-only,objecttype,scalar,"Up Link Rate."
downLinkEff,1.3.6.1.4.1.161.19.3.1.2.2.7,integer,read-only,objecttype,scalar,"Down Link Efficiency."
maxDwnLinkIndex,1.3.6.1.4.1.161.19.3.1.2.2.8,integer,read-only,objecttype,scalar,"For link test results, the maximum possible downlink efficiency percentage (always 100%)."
actDwnLinkIndex,1.3.6.1.4.1.161.19.3.1.2.2.9,integer,read-only,objecttype,scalar,"Actual down link index."
expDwnFragCount,1.3.6.1.4.1.161.19.3.1.2.2.10,gauge32,read-only,objecttype,scalar,"Expected Fragment Count."
actDwnFragCount,1.3.6.1.4.1.161.19.3.1.2.2.11,gauge32,read-only,objecttype,scalar,"Actual Fragment Count"
upLinkEff,1.3.6.1.4.1.161.19.3.1.2.2.12,integer,read-only,objecttype,scalar,"Up link efficiency."
expUpFragCount,1.3.6.1.4.1.161.19.3.1.2.2.13,gauge32,read-only,objecttype,scalar,"Uplink expected Fragment Count."
actUpFragCount,1.3.6.1.4.1.161.19.3.1.2.2.14,gauge32,read-only,objecttype,scalar,"Actual uplink Fragment Count."
maxUpLinkIndex,1.3.6.1.4.1.161.19.3.1.2.2.15,integer,read-only,objecttype,scalar,"For link test results, the maximum possible uplink efficiency percentage (always 100%)."
actUpLinkIndex,1.3.6.1.4.1.161.19.3.1.2.2.16,integer,read-only,objecttype,scalar,"Actual Up link index."
fragments1xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.17,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 1X (QPSK). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments2xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.18,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 2X (16-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments3xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.19,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 3X (64-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments4xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.20,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 4X (256-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments1xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.21,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 1X (QPSK). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments2xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.22,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 2X (16-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments3xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.23,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 3X (64-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments4xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.24,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 4X (256-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected1xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.25,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 1X (QPSK). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected2xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.26,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 2X (16-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected3xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.27,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 3X (64-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected4xDwnLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.28,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 4X (256-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected1xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.29,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 1X (QPSK). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected2xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.30,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 2X (16-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected3xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.31,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 3X (64-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
bitErrorsCorrected4xUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.32,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 4X (256-QAM). For Gen II OFDM and forward. For MIMO this is the vertical path."
signalToNoiseRatioDownLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.33,integer,read-only,objecttype,scalar,"Estimated Signal to Noise Ratio in dB for the down link. For Gen II OFDM and forward. For MIMO this is the vertical path."
signalToNoiseRatioUpLinkVertical,1.3.6.1.4.1.161.19.3.1.2.2.34,integer,read-only,objecttype,scalar,"Estimated Signal to Noise Ratio in dB for the up link. For Gen II OFDM and forward. For MIMO this is the vertical path."
fragments1xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.35,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 1X (QPSK). For MIMO only. For MIMO this is the horizontal path."
fragments2xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.36,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 2X (16-QAM). For MIMO only. For MIMO this is the horizontal path."
fragments3xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.37,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 3X (64-QAM). For MIMO only. For MIMO this is the horizontal path."
fragments4xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.38,integer,read-only,objecttype,scalar,"Number of fragments received on down link at 4X (256-QAM). For MIMO only. For MIMO this is the horizontal path."
fragments1xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.39,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 1X (QPSK). For MIMO only. For MIMO this is the horizontal path."
fragments2xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.40,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 2X (16-QAM). For MIMO only. For MIMO this is the horizontal path."
fragments3xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.41,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 3X (64-QAM). For MIMO only. For MIMO this is the horizontal path."
fragments4xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.42,integer,read-only,objecttype,scalar,"Number of fragments received on up link at 4X (256-QAM). For MIMO only. For MIMO this is the horizontal path."
bitErrorsCorrected1xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.43,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 1X (QPSK). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected2xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.44,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 2X (16-QAM). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected3xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.45,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 3X (64-QAM). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected4xDwnLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.46,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on down link at 4X (256-QAM). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected1xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.47,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 1X (QPSK). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected2xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.48,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 2X (16-QAM). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected3xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.49,displaystring,read-only,objecttype,scalar,"Engineering use only. Number of bit errors corrected on average per fragment on up link at 3X (64-QAM). For MIMO and forward. For MIMO this is the horizontal path."
bitErrorsCorrected4xUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.50,displaystring,read-only,objecttype,scalar,"Number of bit errors corrected on average per fragment on up link at 4X (256-QAM). For MIMO and forward. For MIMO this is the horizontal path."
signalToNoiseRatioDownLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.51,integer,read-only,objecttype,scalar,"Estimated Signal to Noise Ratio in dB for the down link. For MIMO and forward. For MIMO this is the horizontal path."
signalToNoiseRatioUpLinkHorizontal,1.3.6.1.4.1.161.19.3.1.2.2.52,integer,read-only,objecttype,scalar,"Estimated Signal to Noise Ratio in dB for the up link. For Gen II OFDM and forward. For MIMO this is the horizontal path."
whispRegStatus,1.3.6.1.4.1.161.19.3.1.2.4,displaystring,read-only,objecttype,scalar,"This shows the registration status of a link."
whispApsGPS,1.3.6.1.4.1.161.19.3.1.3,,,objectidentity,,""
whispGPSStats,1.3.6.1.4.1.161.19.3.1.3.1,integer,read-only,objecttype,scalar,"This shows whether the AP is synchrinized to the GPS timer. Enumeration: 'gpsLostSync': 2, 'gpsSynchronized': 1, 'generatingSync': 3."
gpsSyncSource,1.3.6.1.4.1.161.19.3.1.3.2,displaystring,read-only,objecttype,scalar,"Source of GPS Sync Pulse."
gpsSyncStatus,1.3.6.1.4.1.161.19.3.1.3.3,displaystring,read-only,objecttype,scalar,"Current Live value of Sync Status."
gpsTrackingMode,1.3.6.1.4.1.161.19.3.1.3.4,displaystring,read-only,objecttype,scalar,"GPS tracking mode."
gpsTime,1.3.6.1.4.1.161.19.3.1.3.5,displaystring,read-only,objecttype,scalar,"GPS time."
gpsDate,1.3.6.1.4.1.161.19.3.1.3.6,displaystring,read-only,objecttype,scalar,"GPS date."
gpsSatellitesTracked,1.3.6.1.4.1.161.19.3.1.3.7,displaystring,read-only,objecttype,scalar,"Current number of satellites GPS is tracking."
gpsSatellitesVisible,1.3.6.1.4.1.161.19.3.1.3.8,displaystring,read-only,objecttype,scalar,"Number of satellites the GPS sees"
gpsHeight,1.3.6.1.4.1.161.19.3.1.3.9,displaystring,read-only,objecttype,scalar,"GPS height."
gpsAntennaConnection,1.3.6.1.4.1.161.19.3.1.3.10,displaystring,read-only,objecttype,scalar,"Antenna Connection status."
gpsLatitude,1.3.6.1.4.1.161.19.3.1.3.11,displaystring,read-only,objecttype,scalar,"GPS Latitude."
gpsLongitude,1.3.6.1.4.1.161.19.3.1.3.12,displaystring,read-only,objecttype,scalar,"GPS Longitude."
gpsInvalidMsg,1.3.6.1.4.1.161.19.3.1.3.13,displaystring,read-only,objecttype,scalar,"Number of invalid messages."
gpsRestartCount,1.3.6.1.4.1.161.19.3.1.3.14,integer,read-only,objecttype,scalar,"Number of GPS unit restarts."
gpsReInitCount,1.3.6.1.4.1.161.19.3.1.3.15,integer,read-only,objecttype,scalar,"GPS ReInit counts. The number of times we have done a complete re-initialization of the GPS device."
gpsReceiverInfo,1.3.6.1.4.1.161.19.3.1.3.16,displaystring,read-only,objecttype,scalar,"A textual string contains information on GPS receiver."
gpsFreeRun,1.3.6.1.4.1.161.19.3.1.3.17,integer,read-write,objecttype,scalar,"This variable is deprecated. Setting this value to false will set AutoSync. Setting this value to true will set AutoSync plus Free Run. Enumeration: 'enable': 1, 'disable': 0."
autoSyncStatus,1.3.6.1.4.1.161.19.3.1.3.18,integer,read-only,objecttype,scalar,"Current Live value of Sync Status. Following values represent what sources have sync. (0) No Sync (1) On-board GPS Sync (2) Timing Port/UGPS Sync (3) On-board GPS and Timing Port/UGPS Sync (4) Power Port Sync (5) On-board GPS and Power Port Sync (6) Timing Port/UGPS and Power Port Sync (7) On-board GPS, Timing Port/UGPS and Power Port Sync Enumeration: 'powrPortSync': 4, 'onBoardGPSAndPowrPortSync': 5, 'onBoardGPSAndTimingPortUGPSSync': 3, 'timingPortUGPSAndPowrPortSync': 6, 'onBoardGPSAndTimingPortUGPSAndPowrPortSync': 7, 'onBoardGPSSync': 1, 'noSync': 0, 'timingPortUGPSSync': 2."
whispLinkTable,1.3.6.1.4.1.161.19.3.1.4,,no-access,objecttype,table,"List of link test results"
whispLinkEntry,1.3.6.1.4.1.161.19.3.1.4.1,,no-access,objecttype,row,"List of link test results"
linkLUID,1.3.6.1.4.1.161.19.3.1.4.1.1,integer,read-only,objecttype,column,"LUID number."
linkDescr,1.3.6.1.4.1.161.19.3.1.4.1.2,displaystring,read-only,objecttype,column,"A textual string containing information about the unit. This string should include the name of the manufacturer, the product name and the version of the hardware interface."
linkPhysAddress,1.3.6.1.4.1.161.19.3.1.4.1.3,physaddress,read-only,objecttype,column,"Physical Address of the unit."
linkMtu,1.3.6.1.4.1.161.19.3.1.4.1.4,integer,read-only,objecttype,column,"The size of the largest datagram which can be sent/received on the interface, specified in octets. For interfaces that are used for transmitting network datagrams, this is the size of the largest network datagram that can be sent on the interface."
linkSpeed,1.3.6.1.4.1.161.19.3.1.4.1.5,gauge32,read-only,objecttype,column,"An estimate of the interface's current bandwidth in bits per second. For interfaces which do not vary in bandwidth or for those where no accurate estimation can be made, this object should contain the nominal bandwidth."
linkOperStatus,1.3.6.1.4.1.161.19.3.1.4.1.6,integer,read-only,objecttype,column,"This variable is not used. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
linkInOctets,1.3.6.1.4.1.161.19.3.1.4.1.7,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
linkInUcastPkts,1.3.6.1.4.1.161.19.3.1.4.1.8,counter32,read-only,objecttype,column,"The number of subnetwork-unicast packets delivered to a higher-layer protocol."
linkInNUcastPkts,1.3.6.1.4.1.161.19.3.1.4.1.9,counter32,read-only,objecttype,column,"The number of non-unicast (i.e., subnetwork- broadcast or subnetwork-multicast) packets delivered to a higher-layer protocol."
linkInDiscards,1.3.6.1.4.1.161.19.3.1.4.1.10,counter32,read-only,objecttype,column,"The number of inbound packets which were chosen to be discarded even though no errors had been detected to prevent their being deliverable to a higher-layer protocol. One possible reason for discarding such a packet could be to free up buffer space."
linkInError,1.3.6.1.4.1.161.19.3.1.4.1.11,counter32,read-only,objecttype,column,"The number of inbound packets that contained errors preventing them from being deliverable to a higher-layer protocol."
linkInUnknownProtos,1.3.6.1.4.1.161.19.3.1.4.1.12,counter32,read-only,objecttype,column,"The number of packets received via the interface which were discarded because of an unknown or unsupported protocol."
linkOutOctets,1.3.6.1.4.1.161.19.3.1.4.1.13,counter32,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters."
linkOutUcastPkts,1.3.6.1.4.1.161.19.3.1.4.1.14,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a subnetwork-unicast address, including those that were discarded or not sent."
linkOutNUcastPkts,1.3.6.1.4.1.161.19.3.1.4.1.15,counter32,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted to a non- unicast (i.e., a subnetwork-broadcast or subnetwork-multicast) address, including those that were discarded or not sent."
linkOutDiscards,1.3.6.1.4.1.161.19.3.1.4.1.16,counter32,read-only,objecttype,column,"The number of outbound packets which were chosen to be discarded even though no errors had been detected to prevent their being transmitted. One possible reason for discarding such a packet could be to free up buffer space."
linkOutError,1.3.6.1.4.1.161.19.3.1.4.1.17,counter32,read-only,objecttype,column,"The number of outbound packets that could not be transmitted because of errors."
linkOutQLen,1.3.6.1.4.1.161.19.3.1.4.1.18,gauge32,read-only,objecttype,column,"Number of packets in output packet queue."
linkSessState,1.3.6.1.4.1.161.19.3.1.4.1.19,integer,read-only,objecttype,column,"Current operational state of an interface. 0 = Idle 1 = In Session 2 = Clearing 3 = Re-registration downlink reset 4 = Authentication Challenge 5 = Registering 6 = Not in use Enumeration: 'registering': 5, 'clearing': 2, 'inSession': 1, 'authChal': 4, 'idle': 0, 'reRegDnRst': 3, 'notInUse': 6."
linkESN,1.3.6.1.4.1.161.19.3.1.4.1.20,physaddress,read-only,objecttype,column,"Link Electronic serial number. It is MAC address."
linkRSSI,1.3.6.1.4.1.161.19.3.1.4.1.21,integer,read-only,objecttype,column,"The average RSSI reading of all packets received from an SM. Applicable to FSK radios only."
linkAveJitter,1.3.6.1.4.1.161.19.3.1.4.1.22,gauge32,read-only,objecttype,column,"The average Jitter reading of all packets received from an SM. Applicable to FSK radios only."
linkLastJitter,1.3.6.1.4.1.161.19.3.1.4.1.23,gauge32,read-only,objecttype,column,"Last jitter value. Applicable to FSK radios only."
linkAirDelay,1.3.6.1.4.1.161.19.3.1.4.1.24,integer,read-only,objecttype,column,"The current round trip air delay in bits measured between the AP and SM."
linkRegCount,1.3.6.1.4.1.161.19.3.1.4.1.25,integer,read-only,objecttype,column,"The number of times an SM has registered to an AP."
linkReRegCount,1.3.6.1.4.1.161.19.3.1.4.1.26,integer,read-only,objecttype,column,"The number of times an SM has tried to register with the AP while it still has an active session with the AP."
linkTimeOut,1.3.6.1.4.1.161.19.3.1.4.1.27,integer,read-only,objecttype,column,"Link time out."
linkLastRSSI,1.3.6.1.4.1.161.19.3.1.4.1.28,integer,read-only,objecttype,column,"The last RSSI reading of all packets received from an SM. Applicable to FSK radios only."
sessionCount,1.3.6.1.4.1.161.19.3.1.4.1.29,integer,read-only,objecttype,column,"How many times has this mac been in/out of session."
softwareVersion,1.3.6.1.4.1.161.19.3.1.4.1.30,displaystring,read-only,objecttype,column,"The software version of registered SM."
softwareBootVersion,1.3.6.1.4.1.161.19.3.1.4.1.31,displaystring,read-only,objecttype,column,"The software boot version of registered SM."
fpgaVersion,1.3.6.1.4.1.161.19.3.1.4.1.32,displaystring,read-only,objecttype,column,"The FPGA version of registered SM."
linkSiteName,1.3.6.1.4.1.161.19.3.1.4.1.33,displaystring,read-only,objecttype,column,"The site name of the registered SM."
avgPowerLevel,1.3.6.1.4.1.161.19.3.1.4.1.34,displaystring,read-only,objecttype,column,"The average power level of registered SM. For systems that support power control, this value can read 'NA' when the AP adjusts the transmit power of a SM until new packets are received from the SM with it transmitting at its new power level. For MIMO this is the combined receive power."
lastPowerLevel,1.3.6.1.4.1.161.19.3.1.4.1.35,displaystring,read-only,objecttype,column,"The last power level of registered SM. For MIMO radios this is the combined receive power."
sesDownLinkRate,1.3.6.1.4.1.161.19.3.1.4.1.36,integer,read-only,objecttype,column,"Down link rate."
sesDownLinkLimit,1.3.6.1.4.1.161.19.3.1.4.1.37,integer,read-only,objecttype,column,"Down link limit."
sesUpLinkRate,1.3.6.1.4.1.161.19.3.1.4.1.38,integer,read-only,objecttype,column,"Uplink rate."
sesUpLinkLimit,1.3.6.1.4.1.161.19.3.1.4.1.39,integer,read-only,objecttype,column,"Uplink limit."
adaptRate,1.3.6.1.4.1.161.19.3.1.4.1.40,displaystring,read-only,objecttype,column,"Adapt rate of registered SM."
sesLoUpCIR,1.3.6.1.4.1.161.19.3.1.4.1.41,integer,read-only,objecttype,column,"Low priority up link CIR."
sesLoDownCIR,1.3.6.1.4.1.161.19.3.1.4.1.42,integer,read-only,objecttype,column,"Low priority down link CIR."
sesHiUpCIR,1.3.6.1.4.1.161.19.3.1.4.1.43,integer,read-only,objecttype,column,"High priority up link CIR."
sesHiDownCIR,1.3.6.1.4.1.161.19.3.1.4.1.44,integer,read-only,objecttype,column,"High priority down link CIR."
platformVer,1.3.6.1.4.1.161.19.3.1.4.1.45,integer,read-only,objecttype,column,"Platform Version."
smSessionTmr,1.3.6.1.4.1.161.19.3.1.4.1.46,timeticks,read-only,objecttype,column,"SM session uptime"
smSessionSeqNumMismatch,1.3.6.1.4.1.161.19.3.1.4.1.47,counter32,read-only,objecttype,column,"The count of how many sequence number mismatch between the AP/BHM and the SM/BHS during the authentication challenge and authentication response messages. This status is only valid in a system where encryption is enabled and no authentication server is configured."
dataVCNum,1.3.6.1.4.1.161.19.3.1.4.1.48,integer,read-only,objecttype,column,"The normal priority Data VC number in use for this link."
hiPriQEn,1.3.6.1.4.1.161.19.3.1.4.1.49,integer,read-only,objecttype,column,"Returns whether High Priority channel is enabled. On P7/P8 devices will return 0 always. Use p7p8HiPriQEn OID for P7/P8 radios. Enumeration: 'disabled': 0, 'enabled': 1."
dataVCNumHiQ,1.3.6.1.4.1.161.19.3.1.4.1.50,integer,read-only,objecttype,column,"The high priority Data VC number in use for this link, if any. If 0, no High Priority channel is in place."
linkInOctetsHiQ,1.3.6.1.4.1.161.19.3.1.4.1.51,counter32,read-only,objecttype,column,"The total number of octets received on High Priority Queue, including framing characters."
