OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMemoryQualMinCap,1.3.6.1.4.1.9.9.826.1.50.8.1.7,,,,column,"Cisco Firepower memory:Qual:minCap managed object property"
cfprMemoryQualSpeed,1.3.6.1.4.1.9.9.826.1.50.8.1.8,,,,column,"Cisco Firepower memory:Qual:speed managed object property"
cfprMemoryQualUnits,1.3.6.1.4.1.9.9.826.1.50.8.1.9,,,,column,"Cisco Firepower memory:Qual:units managed object property"
cfprMemoryQualWidth,1.3.6.1.4.1.9.9.826.1.50.8.1.10,,,,column,"Cisco Firepower memory:Qual:width managed object property"
cfprMemoryRuntimeTable,1.3.6.1.4.1.9.9.826.1.50.9,,,,table,"Cisco Firepower memory:Runtime managed object table"
cfprMemoryRuntimeEntry,1.3.6.1.4.1.9.9.826.1.50.9.1,,,,row,"Entry for the cfprMemoryRuntimeTable table."
cfprMemoryRuntimeInstanceId,1.3.6.1.4.1.9.9.826.1.50.9.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryRuntimeDn,1.3.6.1.4.1.9.9.826.1.50.9.1.2,,,,column,"Cisco Firepower memory:Runtime:dn managed object property"
cfprMemoryRuntimeRn,1.3.6.1.4.1.9.9.826.1.50.9.1.3,,,,column,"Cisco Firepower memory:Runtime:rn managed object property"
cfprMemoryRuntimeAvailable,1.3.6.1.4.1.9.9.826.1.50.9.1.4,,,,column,"Cisco Firepower memory:Runtime:available managed object property"
cfprMemoryRuntimeAvailableAvg,1.3.6.1.4.1.9.9.826.1.50.9.1.5,,,,column,"Cisco Firepower memory:Runtime:availableAvg managed object property"
cfprMemoryRuntimeAvailableMax,1.3.6.1.4.1.9.9.826.1.50.9.1.6,,,,column,"Cisco Firepower memory:Runtime:availableMax managed object property"
cfprMemoryRuntimeAvailableMin,1.3.6.1.4.1.9.9.826.1.50.9.1.7,,,,column,"Cisco Firepower memory:Runtime:availableMin managed object property"
cfprMemoryRuntimeCached,1.3.6.1.4.1.9.9.826.1.50.9.1.8,,,,column,"Cisco Firepower memory:Runtime:cached managed object property"
cfprMemoryRuntimeCachedAvg,1.3.6.1.4.1.9.9.826.1.50.9.1.9,,,,column,"Cisco Firepower memory:Runtime:cachedAvg managed object property"
cfprMemoryRuntimeCachedMax,1.3.6.1.4.1.9.9.826.1.50.9.1.10,,,,column,"Cisco Firepower memory:Runtime:cachedMax managed object property"
cfprMemoryRuntimeCachedMin,1.3.6.1.4.1.9.9.826.1.50.9.1.11,,,,column,"Cisco Firepower memory:Runtime:cachedMin managed object property"
cfprMemoryRuntimeIntervals,1.3.6.1.4.1.9.9.826.1.50.9.1.12,,,,column,"Cisco Firepower memory:Runtime:intervals managed object property"
cfprMemoryRuntimeSuspect,1.3.6.1.4.1.9.9.826.1.50.9.1.13,,,,column,"Cisco Firepower memory:Runtime:suspect managed object property"
cfprMemoryRuntimeThresholded,1.3.6.1.4.1.9.9.826.1.50.9.1.14,,,,column,"Cisco Firepower memory:Runtime:thresholded managed object property"
cfprMemoryRuntimeTimeCollected,1.3.6.1.4.1.9.9.826.1.50.9.1.15,,,,column,"Cisco Firepower memory:Runtime:timeCollected managed object property"
cfprMemoryRuntimeTotal,1.3.6.1.4.1.9.9.826.1.50.9.1.16,,,,column,"Cisco Firepower memory:Runtime:total managed object property"
cfprMemoryRuntimeTotalAvg,1.3.6.1.4.1.9.9.826.1.50.9.1.17,,,,column,"Cisco Firepower memory:Runtime:totalAvg managed object property"
cfprMemoryRuntimeTotalMax,1.3.6.1.4.1.9.9.826.1.50.9.1.18,,,,column,"Cisco Firepower memory:Runtime:totalMax managed object property"
cfprMemoryRuntimeTotalMin,1.3.6.1.4.1.9.9.826.1.50.9.1.19,,,,column,"Cisco Firepower memory:Runtime:totalMin managed object property"
cfprMemoryRuntimeType,1.3.6.1.4.1.9.9.826.1.50.9.1.20,,,,column,"Cisco Firepower memory:Runtime:type managed object property"
cfprMemoryRuntimeUpdate,1.3.6.1.4.1.9.9.826.1.50.9.1.21,,,,column,"Cisco Firepower memory:Runtime:update managed object property"
cfprMemoryRuntimeHistTable,1.3.6.1.4.1.9.9.826.1.50.10,,,,table,"Cisco Firepower memory:RuntimeHist managed object table"
cfprMemoryRuntimeHistEntry,1.3.6.1.4.1.9.9.826.1.50.10.1,,,,row,"Entry for the cfprMemoryRuntimeHistTable table."
cfprMemoryRuntimeHistInstanceId,1.3.6.1.4.1.9.9.826.1.50.10.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryRuntimeHistDn,1.3.6.1.4.1.9.9.826.1.50.10.1.2,,,,column,"Cisco Firepower memory:RuntimeHist:dn managed object property"
cfprMemoryRuntimeHistRn,1.3.6.1.4.1.9.9.826.1.50.10.1.3,,,,column,"Cisco Firepower memory:RuntimeHist:rn managed object property"
cfprMemoryRuntimeHistAvailable,1.3.6.1.4.1.9.9.826.1.50.10.1.4,,,,column,"Cisco Firepower memory:RuntimeHist:available managed object property"
cfprMemoryRuntimeHistAvailableAvg,1.3.6.1.4.1.9.9.826.1.50.10.1.5,,,,column,"Cisco Firepower memory:RuntimeHist:availableAvg managed object property"
cfprMemoryRuntimeHistAvailableMax,1.3.6.1.4.1.9.9.826.1.50.10.1.6,,,,column,"Cisco Firepower memory:RuntimeHist:availableMax managed object property"
cfprMemoryRuntimeHistAvailableMin,1.3.6.1.4.1.9.9.826.1.50.10.1.7,,,,column,"Cisco Firepower memory:RuntimeHist:availableMin managed object property"
cfprMemoryRuntimeHistCached,1.3.6.1.4.1.9.9.826.1.50.10.1.8,,,,column,"Cisco Firepower memory:RuntimeHist:cached managed object property"
cfprMemoryRuntimeHistCachedAvg,1.3.6.1.4.1.9.9.826.1.50.10.1.9,,,,column,"Cisco Firepower memory:RuntimeHist:cachedAvg managed object property"
cfprMemoryRuntimeHistCachedMax,1.3.6.1.4.1.9.9.826.1.50.10.1.10,,,,column,"Cisco Firepower memory:RuntimeHist:cachedMax managed object property"
cfprMemoryRuntimeHistCachedMin,1.3.6.1.4.1.9.9.826.1.50.10.1.11,,,,column,"Cisco Firepower memory:RuntimeHist:cachedMin managed object property"
cfprMemoryRuntimeHistId,1.3.6.1.4.1.9.9.826.1.50.10.1.12,,,,column,"Cisco Firepower memory:RuntimeHist:id managed object property"
cfprMemoryRuntimeHistMostRecent,1.3.6.1.4.1.9.9.826.1.50.10.1.13,,,,column,"Cisco Firepower memory:RuntimeHist:mostRecent managed object property"
cfprMemoryRuntimeHistSuspect,1.3.6.1.4.1.9.9.826.1.50.10.1.14,,,,column,"Cisco Firepower memory:RuntimeHist:suspect managed object property"
cfprMemoryRuntimeHistThresholded,1.3.6.1.4.1.9.9.826.1.50.10.1.15,,,,column,"Cisco Firepower memory:RuntimeHist:thresholded managed object property"
cfprMemoryRuntimeHistTimeCollected,1.3.6.1.4.1.9.9.826.1.50.10.1.16,,,,column,"Cisco Firepower memory:RuntimeHist:timeCollected managed object property"
cfprMemoryRuntimeHistTotal,1.3.6.1.4.1.9.9.826.1.50.10.1.17,,,,column,"Cisco Firepower memory:RuntimeHist:total managed object property"
cfprMemoryRuntimeHistTotalAvg,1.3.6.1.4.1.9.9.826.1.50.10.1.18,,,,column,"Cisco Firepower memory:RuntimeHist:totalAvg managed object property"
cfprMemoryRuntimeHistTotalMax,1.3.6.1.4.1.9.9.826.1.50.10.1.19,,,,column,"Cisco Firepower memory:RuntimeHist:totalMax managed object property"
cfprMemoryRuntimeHistTotalMin,1.3.6.1.4.1.9.9.826.1.50.10.1.20,,,,column,"Cisco Firepower memory:RuntimeHist:totalMin managed object property"
cfprMemoryUnitTable,1.3.6.1.4.1.9.9.826.1.50.11,,,,table,"Cisco Firepower memory:Unit managed object table"
cfprMemoryUnitEntry,1.3.6.1.4.1.9.9.826.1.50.11.1,,,,row,"Entry for the cfprMemoryUnitTable table."
cfprMemoryUnitInstanceId,1.3.6.1.4.1.9.9.826.1.50.11.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryUnitDn,1.3.6.1.4.1.9.9.826.1.50.11.1.2,,,,column,"Cisco Firepower memory:Unit:dn managed object property"
cfprMemoryUnitRn,1.3.6.1.4.1.9.9.826.1.50.11.1.3,,,,column,"Cisco Firepower memory:Unit:rn managed object property"
cfprMemoryUnitAdminState,1.3.6.1.4.1.9.9.826.1.50.11.1.4,,,,column,"Cisco Firepower memory:Unit:adminState managed object property"
cfprMemoryUnitArray,1.3.6.1.4.1.9.9.826.1.50.11.1.5,,,,column,"Cisco Firepower memory:Unit:array managed object property"
cfprMemoryUnitBank,1.3.6.1.4.1.9.9.826.1.50.11.1.6,,,,column,"Cisco Firepower memory:Unit:bank managed object property"
cfprMemoryUnitCapacity,1.3.6.1.4.1.9.9.826.1.50.11.1.7,,,,column,"Cisco Firepower memory:Unit:capacity managed object property"
cfprMemoryUnitClock,1.3.6.1.4.1.9.9.826.1.50.11.1.8,,,,column,"Cisco Firepower memory:Unit:clock managed object property"
cfprMemoryUnitFormFactor,1.3.6.1.4.1.9.9.826.1.50.11.1.9,,,,column,"Cisco Firepower memory:Unit:formFactor managed object property"
cfprMemoryUnitId,1.3.6.1.4.1.9.9.826.1.50.11.1.10,,,,column,"Cisco Firepower memory:Unit:id managed object property"
cfprMemoryUnitLatency,1.3.6.1.4.1.9.9.826.1.50.11.1.11,,,,column,"Cisco Firepower memory:Unit:latency managed object property"
cfprMemoryUnitLocation,1.3.6.1.4.1.9.9.826.1.50.11.1.12,,,,column,"Cisco Firepower memory:Unit:location managed object property"
cfprMemoryUnitLocationDn,1.3.6.1.4.1.9.9.826.1.50.11.1.13,,,,column,"Cisco Firepower memory:Unit:locationDn managed object property"
cfprMemoryUnitModel,1.3.6.1.4.1.9.9.826.1.50.11.1.14,,,,column,"Cisco Firepower memory:Unit:model managed object property"
cfprMemoryUnitOperQualifier,1.3.6.1.4.1.9.9.826.1.50.11.1.15,,,,column,"Cisco Firepower memory:Unit:operQualifier managed object property"
cfprMemoryUnitOperQualifierReason,1.3.6.1.4.1.9.9.826.1.50.11.1.16,,,,column,"Cisco Firepower memory:Unit:operQualifierReason managed object property"
cfprMemoryUnitOperState,1.3.6.1.4.1.9.9.826.1.50.11.1.17,,,,column,"Cisco Firepower memory:Unit:operState managed object property"
cfprMemoryUnitOperability,1.3.6.1.4.1.9.9.826.1.50.11.1.18,,,,column,"Cisco Firepower memory:Unit:operability managed object property"
cfprMemoryUnitPerf,1.3.6.1.4.1.9.9.826.1.50.11.1.19,,,,column,"Cisco Firepower memory:Unit:perf managed object property"
cfprMemoryUnitPower,1.3.6.1.4.1.9.9.826.1.50.11.1.20,,,,column,"Cisco Firepower memory:Unit:power managed object property"
cfprMemoryUnitPresence,1.3.6.1.4.1.9.9.826.1.50.11.1.21,,,,column,"Cisco Firepower memory:Unit:presence managed object property"
cfprMemoryUnitRevision,1.3.6.1.4.1.9.9.826.1.50.11.1.22,,,,column,"Cisco Firepower memory:Unit:revision managed object property"
cfprMemoryUnitSerial,1.3.6.1.4.1.9.9.826.1.50.11.1.23,,,,column,"Cisco Firepower memory:Unit:serial managed object property"
cfprMemoryUnitSet,1.3.6.1.4.1.9.9.826.1.50.11.1.24,,,,column,"Cisco Firepower memory:Unit:set managed object property"
cfprMemoryUnitSpeed,1.3.6.1.4.1.9.9.826.1.50.11.1.25,,,,column,"Cisco Firepower memory:Unit:speed managed object property"
cfprMemoryUnitThermal,1.3.6.1.4.1.9.9.826.1.50.11.1.26,,,,column,"Cisco Firepower memory:Unit:thermal managed object property"
cfprMemoryUnitType,1.3.6.1.4.1.9.9.826.1.50.11.1.27,,,,column,"Cisco Firepower memory:Unit:type managed object property"
cfprMemoryUnitVendor,1.3.6.1.4.1.9.9.826.1.50.11.1.28,,,,column,"Cisco Firepower memory:Unit:vendor managed object property"
cfprMemoryUnitVisibility,1.3.6.1.4.1.9.9.826.1.50.11.1.29,,,,column,"Cisco Firepower memory:Unit:visibility managed object property"
cfprMemoryUnitVoltage,1.3.6.1.4.1.9.9.826.1.50.11.1.30,,,,column,"Cisco Firepower memory:Unit:voltage managed object property"
cfprMemoryUnitWidth,1.3.6.1.4.1.9.9.826.1.50.11.1.31,,,,column,"Cisco Firepower memory:Unit:width managed object property"
cfprMemoryUnitVendorDescription,1.3.6.1.4.1.9.9.826.1.50.11.1.32,,,,column,"Cisco Firepower memory:Unit:vendorDescription managed object property"
cfprMemoryUnitEnvStatsTable,1.3.6.1.4.1.9.9.826.1.50.12,,,,table,"Cisco Firepower memory:UnitEnvStats managed object table"
cfprMemoryUnitEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.50.12.1,,,,row,"Entry for the cfprMemoryUnitEnvStatsTable table."
cfprMemoryUnitEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.50.12.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryUnitEnvStatsDn,1.3.6.1.4.1.9.9.826.1.50.12.1.2,,,,column,"Cisco Firepower memory:UnitEnvStats:dn managed object property"
cfprMemoryUnitEnvStatsRn,1.3.6.1.4.1.9.9.826.1.50.12.1.3,,,,column,"Cisco Firepower memory:UnitEnvStats:rn managed object property"
cfprMemoryUnitEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.50.12.1.4,,,,column,"Cisco Firepower memory:UnitEnvStats:intervals managed object property"
cfprMemoryUnitEnvStatsSuspect,1.3.6.1.4.1.9.9.826.1.50.12.1.5,,,,column,"Cisco Firepower memory:UnitEnvStats:suspect managed object property"
cfprMemoryUnitEnvStatsTemperature,1.3.6.1.4.1.9.9.826.1.50.12.1.6,,,,column,"Cisco Firepower memory:UnitEnvStats:temperature managed object property"
cfprMemoryUnitEnvStatsTemperatureAvg,1.3.6.1.4.1.9.9.826.1.50.12.1.7,,,,column,"Cisco Firepower memory:UnitEnvStats:temperatureAvg managed object property"
cfprMemoryUnitEnvStatsTemperatureMax,1.3.6.1.4.1.9.9.826.1.50.12.1.8,,,,column,"Cisco Firepower memory:UnitEnvStats:temperatureMax managed object property"
cfprMemoryUnitEnvStatsTemperatureMin,1.3.6.1.4.1.9.9.826.1.50.12.1.9,,,,column,"Cisco Firepower memory:UnitEnvStats:temperatureMin managed object property"
cfprMemoryUnitEnvStatsThresholded,1.3.6.1.4.1.9.9.826.1.50.12.1.10,,,,column,"Cisco Firepower memory:UnitEnvStats:thresholded managed object property"
cfprMemoryUnitEnvStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.50.12.1.11,,,,column,"Cisco Firepower memory:UnitEnvStats:timeCollected managed object property"
cfprMemoryUnitEnvStatsUpdate,1.3.6.1.4.1.9.9.826.1.50.12.1.12,,,,column,"Cisco Firepower memory:UnitEnvStats:update managed object property"
cfprMemoryUnitEnvStatsHistTable,1.3.6.1.4.1.9.9.826.1.50.13,,,,table,"Cisco Firepower memory:UnitEnvStatsHist managed object table"
cfprMemoryUnitEnvStatsHistEntry,1.3.6.1.4.1.9.9.826.1.50.13.1,,,,row,"Entry for the cfprMemoryUnitEnvStatsHistTable table."
cfprMemoryUnitEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.50.13.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryUnitEnvStatsHistDn,1.3.6.1.4.1.9.9.826.1.50.13.1.2,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:dn managed object property"
cfprMemoryUnitEnvStatsHistRn,1.3.6.1.4.1.9.9.826.1.50.13.1.3,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:rn managed object property"
cfprMemoryUnitEnvStatsHistId,1.3.6.1.4.1.9.9.826.1.50.13.1.4,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:id managed object property"
cfprMemoryUnitEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.50.13.1.5,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:mostRecent managed object property"
cfprMemoryUnitEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.50.13.1.6,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:suspect managed object property"
cfprMemoryUnitEnvStatsHistTemperature,1.3.6.1.4.1.9.9.826.1.50.13.1.7,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:temperature managed object property"
cfprMemoryUnitEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.826.1.50.13.1.8,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:temperatureAvg managed object property"
cfprMemoryUnitEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.826.1.50.13.1.9,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:temperatureMax managed object property"
cfprMemoryUnitEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.826.1.50.13.1.10,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:temperatureMin managed object property"
cfprMemoryUnitEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.50.13.1.11,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:thresholded managed object property"
cfprMemoryUnitEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.50.13.1.12,,,,column,"Cisco Firepower memory:UnitEnvStatsHist:timeCollected managed object property"
