OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2IGMPCurrentState,1.3.6.1.4.1.171.11.69.5.2.10.3.1.10,integer,read-only,objecttype,column,"This object indicates the current IGMP query state. Enumeration: 'non-querier': 3, 'other': 1, 'querier': 2."
swL2IGMPCtrlState,1.3.6.1.4.1.171.11.69.5.2.10.3.1.11,integer,read-write,objecttype,column,"This object indicates the status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disable(2) - IGMP funtion is disabled for this entry. enable(3) - IGMP funtion is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swL2IGMPFastLeaveState,1.3.6.1.4.1.171.11.69.5.2.10.3.1.12,integer,read-write,objecttype,column,"This object indicates the fast_leave status of this entry. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. disable(2) - IGMP fast-leave funtion is disabled for this entry. enable(3) - IGMP fast-leave funtion is enabled for this entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
swL2IGMPQueryInfoTable,1.3.6.1.4.1.171.11.69.5.2.10.4,,no-access,objecttype,table,"The table contains the current number of IGMP query packets which have been captured by this device, as well as the IGMP query packets sent by the device."
swL2IGMPQueryInfoEntry,1.3.6.1.4.1.171.11.69.5.2.10.4.1,,no-access,objecttype,row,"Information about current IGMP query information, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrState of associated VLAN entires are all enabled."
swL2IGMPInfoVid,1.3.6.1.4.1.171.11.69.5.2.10.4.1.1,integer,read-only,objecttype,column,"This object indicates the VID of the associated IGMP info table entry. It follows swL2IGMPCtrlVid in the associated entry of the IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPInfoQueryCount,1.3.6.1.4.1.171.11.69.5.2.10.4.1.2,integer,read-only,objecttype,column,"This object indicates the number of query packets received since the IGMP function has been enabled, on a per-VLAN basis."
swL2IGMPInfoTxQueryCount,1.3.6.1.4.1.171.11.69.5.2.10.4.1.3,integer,read-only,objecttype,column,"This object indicates the send count of IGMP query messages, on a per-VLAN basis. In case of the IGMP timer expiration, the switch sends IGMP query packets to related VLAN member ports and increments this object by 1."
swL2IGMPInfoTable,1.3.6.1.4.1.171.11.69.5.2.10.5,,no-access,objecttype,table,"The table containing current IGMP information which have been captured by this device, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrlState of associated VLAN entries are all enabled. Note that the priority of IGMP table entries is lower than the Filtering Table, i.e. if there is a table hash collision between the entries of the IGMP Table and the Filtering Table inside the switch H/W address table, the Filtering Table entry will overwrite the colliding entry of the IGMP Table. See swL2FilterMgmt description also."
swL2IGMPInfoEntry,1.3.6.1.4.1.171.11.69.5.2.10.5.1,,no-access,objecttype,row,"Information about current IGMP information which was captured by this device, provided that swL2DevCtrlIGMPSnooping and swL2IGMPCtrlState of associated VLAN entries are all enabled."
swL2IGMPVid,1.3.6.1.4.1.171.11.69.5.2.10.5.1.1,integer,read-only,objecttype,column,"This object indicates the VID of individual IGMP table entries. It shows the VID of IGMP report information captured on the network."
swL2IGMPGroupIpAddr,1.3.6.1.4.1.171.11.69.5.2.10.5.1.2,ipaddress,read-only,objecttype,column,"This object identifies group ip address which have been captured from the IGMP packet, on a per-Vlan basis."
swL2IGMPMacAddr,1.3.6.1.4.1.171.11.69.5.2.10.5.1.3,macaddress,read-only,objecttype,column,"This object identifies mac addresses which correspond to swL2IGMPGroupIpAddr, on a per-Vlan basis."
swL2IGMPPortMap,1.3.6.1.4.1.171.11.69.5.2.10.5.1.4,portlist,read-only,objecttype,column,"This object indicates which ports belong to the same multicast group, on a per-Vlan basis. Each multicast group has a octect string to indicate with port map. The most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the switch is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'(Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant). The 4 octets represent one unit port according to its logic port. If the unit has less then 32 port, the other ports don't care and just fill in zero."
swL2IGMPIpGroupReportCount,1.3.6.1.4.1.171.11.69.5.2.10.5.1.5,integer,read-only,objecttype,column,"This object indicates how many report packets were received by the device corresponding with this entry where the IGMP function is enabled, on a per-Vlan basis."
swL2IGMPMulticastVlanTable,1.3.6.1.4.1.171.11.69.5.2.10.6,,no-access,objecttype,table,"The information of the IGMP snooping multicast VLAN table."
swL2IGMPMulticastVlanEntry,1.3.6.1.4.1.171.11.69.5.2.10.6.1,,no-access,objecttype,row,"The entry of swL2IGMPMulticastVlanTable."
swL2IGMPMulticastVlanid,1.3.6.1.4.1.171.11.69.5.2.10.6.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN id of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanName,1.3.6.1.4.1.171.11.69.5.2.10.6.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the VLAN name of the IGMP snooping multicast VLAN entry."
swL2IGMPMulticastVlanSourcePort,1.3.6.1.4.1.171.11.69.5.2.10.6.1.3,portlist,read-only,objecttype,column,"This object indicates the portlist of the source ports of IGMP snooping multicast VLAN. The source ports will be set as tag ports of the VLAN entry and the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanMemberPort,1.3.6.1.4.1.171.11.69.5.2.10.6.1.4,portlist,read-only,objecttype,column,"This object indicates the portlist of the member ports of IGMP snooping multicast VLAN. The source ports will be set to untag ports of the vlan entry and the IGMP control messages received from the member ports would be forwarded to the source ports. "
swL2IGMPMulticastVlanRowStatus,1.3.6.1.4.1.171.11.69.5.2.10.6.1.5,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2IGMPRouterPortTable,1.3.6.1.4.1.171.11.69.5.2.10.7,,no-access,objecttype,table,"The information of the router port table."
swL2IGMPRouterPortEntry,1.3.6.1.4.1.171.11.69.5.2.10.7.1,,no-access,objecttype,row,"The entry of swL2IGMPRouterPortTable."
swL2IGMPRouterPortVlanid,1.3.6.1.4.1.171.11.69.5.2.10.7.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN id of the router port entry."
swL2IGMPRouterPortVlanName,1.3.6.1.4.1.171.11.69.5.2.10.7.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates the VLAN name of the router port entry."
swL2IGMPRouterPortStaticPortList,1.3.6.1.4.1.171.11.69.5.2.10.7.1.3,portlist,read-write,objecttype,column,"This object indicates the static portlist of the router port entry."
swL2IGMPRouterPortDynamicPortList,1.3.6.1.4.1.171.11.69.5.2.10.7.1.4,portlist,read-only,objecttype,column,"This object indicates the dynamic portlist of the router port entry."
swL2IGMPRouterPortForbiddenPortList,1.3.6.1.4.1.171.11.69.5.2.10.7.1.5,portlist,read-write,objecttype,column,"This object indicates the forbidden portlist of the router port entry."
swL2TrafficSegMgmt,1.3.6.1.4.1.171.11.69.5.2.13,,,objectidentity,,""
swL2TrafficSegTable,1.3.6.1.4.1.171.11.69.5.2.13.1,,no-access,objecttype,table,"This table specifies that the port can just forward traffic to the specific port list."
swL2TrafficSegEntry,1.3.6.1.4.1.171.11.69.5.2.13.1.1,,no-access,objecttype,row,"A list of information specifying the port with its traffic forward list."
swL2TrafficSegPort,1.3.6.1.4.1.171.11.69.5.2.13.1.1.1,integer,read-only,objecttype,column,"The port number of the logical port."
swL2TrafficSegForwardPorts,1.3.6.1.4.1.171.11.69.5.2.13.1.1.2,portlist,read-write,objecttype,column,"The port list that the specific port can forward traffic to."
swL2BroadcastSegCtrl,1.3.6.1.4.1.171.11.69.5.2.13.2,,,objectidentity,,""
swL2BroadcastSegFilterPorts,1.3.6.1.4.1.171.11.69.5.2.13.2.1,portlist,read-write,objecttype,scalar,"The port list that the specific port can filter broadcast packets from."
swL2BroadcastSegARPForwardPorts,1.3.6.1.4.1.171.11.69.5.2.13.2.2,portlist,read-write,objecttype,scalar,"The port list that the specific port can forward broadcast ARP packets to."
swL2PortSecurityMgmt,1.3.6.1.4.1.171.11.69.5.2.14,,,objectidentity,,""
swL2PortSecurityControlTable,1.3.6.1.4.1.171.11.69.5.2.14.1,,no-access,objecttype,table,"The port security feature controls the address learning capability and the traffic forwarding decision. Each port can have this function enabled or disabled. When it is enabled and a number is given said N, which allows N addresses to be learned at this port, the first N learned addresses are locked at this port as a static entry. When the learned addresses number reaches N, any incoming packet that has not learned a source address is discarded (e.g. dropped) and no more new addresses can be learned on this port."
swL2PortSecurityControlEntry,1.3.6.1.4.1.171.11.69.5.2.14.1.1,,no-access,objecttype,row,"A list of information contained in the swL2PortSecurityControlTable."
swL2PortSecurityPortIndex,1.3.6.1.4.1.171.11.69.5.2.14.1.1.1,integer,read-only,objecttype,column,"Indicates the secured port to lock address learning."
swL2PortSecurityMaxLernAddr,1.3.6.1.4.1.171.11.69.5.2.14.1.1.2,integer,read-write,objecttype,column,"Indicates allowable number of addresses to be learned at this port."
swL2PortSecurityMode,1.3.6.1.4.1.171.11.69.5.2.14.1.1.3,integer,read-write,objecttype,column,"Indicates the mode of locking address. In deleteOnTimeout (3) mode, the locked addresses can be aged out after the aging timer has expired. In this mode, when the locked address has aged out, the number of addresses that can be learned has to increase by one. In deleteOnReset (4) mode, the locked addresses are not aged out unless the system is restarted. This is to prevent port movement or intrusion. Enumeration: 'permanent': 2, 'other': 1, 'deleteOnTimeout': 3, 'deleteOnReset': 4."
swL2PortSecurityAdmState,1.3.6.1.4.1.171.11.69.5.2.14.1.1.4,integer,read-write,objecttype,column,"Indicates the administration state of the locking address. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2PortSecurityTrapLogState,1.3.6.1.4.1.171.11.69.5.2.14.2,integer,read-write,objecttype,scalar,"When enable (2) is selected, whenever there's a new MAC that violates the pre-defined port security configuration, a trap will be sent out and the relevant information will be logged by the system. Enumeration: 'enable': 2, 'other': 1, 'disable': 3."
swL2MgmtMIBTraps,1.3.6.1.4.1.171.11.69.5.2.15,,,objectidentity,,""
swL2MgmtMIBTrapPrefix,1.3.6.1.4.1.171.11.69.5.2.15.0,,,objectidentity,,""
swL2macNotification,1.3.6.1.4.1.171.11.69.5.2.15.0.3,,,notificationtype,," This trap indicate the MAC addresses variation in the address table . "
swL2porttypechgNotification,1.3.6.1.4.1.171.11.69.5.2.15.0.4,,,notificationtype,," This trap indicates the port type change. "
swPowerStatusChg,1.3.6.1.4.1.171.11.69.5.2.15.0.5,,,notificationtype,,"Power Status change notification."
swPowerFailure,1.3.6.1.4.1.171.11.69.5.2.15.0.6,,,notificationtype,,"Power Failure notification."
swPowerRecover,1.3.6.1.4.1.171.11.69.5.2.15.0.7,,,notificationtype,,"Power Recover notification."
swl2NotificationBidings,1.3.6.1.4.1.171.11.69.5.2.15.1,,,objectidentity,,""
swL2macNotifyInfo,1.3.6.1.4.1.171.11.69.5.2.15.1.1,octet string,read-only,objecttype,scalar,"This object indicates information about the last time the system rebooted. "
swl2NotifyPortSecurity,1.3.6.1.4.1.171.11.69.5.2.15.2,,,objectidentity,,""
swL2PortSecurityViolationMac,1.3.6.1.4.1.171.11.69.5.2.15.2.1,macaddress,no-access,objecttype,scalar,"This object indicates the MAC address that violated the port security configuration."
swL2PortSecurityViolationTrap,1.3.6.1.4.1.171.11.69.5.2.15.2.2,,,notificationtype,,"When the port_security trap is enabled, if there's a new MAC that violates the pre-defined port security configuration, a trap will be sent out "
