OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bWagPolicyName,1.3.6.1.4.1.39406.2.1.3.5.10.1.3,displaystring,read-only,objecttype,column,"Name of the policy."
bWagNumOfSubscribersWithPolicy,1.3.6.1.4.1.39406.2.1.3.5.10.1.4,unsigned32,read-only,objecttype,column,"Total number subscribed to the policy."
bWagNumOfAuthSubscribersWithPolicy,1.3.6.1.4.1.39406.2.1.3.5.10.1.5,unsigned32,read-only,objecttype,column,"Total number of authenticated subscribers subscribed to the policy."
bWagNumOfUnAuthSubscribersWithPolicy,1.3.6.1.4.1.39406.2.1.3.5.10.1.6,unsigned32,read-only,objecttype,column,"Total number of unauthenticated subscribers subscribed to the policy."
bWagNumSubsAuthenticatedWithIPv6Prefix,1.3.6.1.4.1.39406.2.1.3.5.11,unsigned32,read-only,objecttype,scalar,"The total number of authenticated subscribers with IPv6 prefix."
bWagNumCurrent8021xSubscribers,1.3.6.1.4.1.39406.2.1.3.5.12,unsigned32,read-only,objecttype,scalar,"The current number of 802.1x subscribers."
bWagNumPreAuthenticatedSubscribers,1.3.6.1.4.1.39406.2.1.3.5.13,unsigned32,read-only,objecttype,scalar,"The total number of pre-authenticated subscribers."
bWagNumCurrentSingleStaticSubscribers,1.3.6.1.4.1.39406.2.1.3.5.14,unsigned32,read-only,objecttype,scalar,"The current number of Single Static subscribers."
bWagNumCurrentRoutedSubnetSubscribers,1.3.6.1.4.1.39406.2.1.3.5.15,unsigned32,read-only,objecttype,scalar,"The current number of Routed Subnet subscribers."
bWagNumSubsUnauthenticatedWithIPv6Prefix,1.3.6.1.4.1.39406.2.1.3.5.16,unsigned32,read-only,objecttype,scalar,"The total number of unauthenticated subscribers with IPv6 prefix."
bWagNumSubsViaStaticAuthPolicy,1.3.6.1.4.1.39406.2.1.3.5.17,unsigned32,read-only,objecttype,scalar,"The total number of subscribers with static portal authentication policy."
bWagNumCurrentHomeSubscribers,1.3.6.1.4.1.39406.2.1.3.5.18,unsigned32,read-only,objecttype,scalar,"The current number of home subscribers."
bWagNumCurrentSPWiFiSubscribers,1.3.6.1.4.1.39406.2.1.3.5.19,unsigned32,read-only,objecttype,scalar,"The current number of SP-WiFi subscribers."
bWagNumCurrentHomeTransientSubs,1.3.6.1.4.1.39406.2.1.3.5.20,unsigned32,read-only,objecttype,scalar,"The current number of transient home subscribers."
bWagNumCurrentHomeUserStatSubs,1.3.6.1.4.1.39406.2.1.3.5.21,unsigned32,read-only,objecttype,scalar,"The current number of user static home subscribers."
bWagNumCurrentHomeDhcpStatSubs,1.3.6.1.4.1.39406.2.1.3.5.22,unsigned32,read-only,objecttype,scalar,"The current number of static DHCP home subscribers."
bWagNumCurrentHomeDhcpDynSubs,1.3.6.1.4.1.39406.2.1.3.5.23,unsigned32,read-only,objecttype,scalar,"The current number of dynamic DHCP home subscribers."
bWagNumCurrentHomePubStatSubs,1.3.6.1.4.1.39406.2.1.3.5.24,unsigned32,read-only,objecttype,scalar,"The current number public static home subscribers."
bWagNumPreAuthSpwifiSubscribers,1.3.6.1.4.1.39406.2.1.3.5.25,unsigned32,read-only,objecttype,scalar,"The total number of pre-authenticated SPWifi subscribers."
bWagNumPreAuthHomeSubscribers,1.3.6.1.4.1.39406.2.1.3.5.26,unsigned32,read-only,objecttype,scalar,"The total number of pre-authenticated Home subscribers."
bWagNumPreAuthenticatedSubscribersS2aPmip6,1.3.6.1.4.1.39406.2.1.3.5.27,unsigned32,read-only,objecttype,scalar,"The total number of pre-authenticated PMIPv6 subscribers."
bWagNumCurrentSSIDS2aSubscribersPmip6,1.3.6.1.4.1.39406.2.1.3.5.28,unsigned32,read-only,objecttype,scalar,"The current number of PMIPv6 subscribers."
bWagNumCurrentDSLiteSubscribers,1.3.6.1.4.1.39406.2.1.3.5.29,unsigned32,read-only,objecttype,scalar,"The current number of DSLite subscribers."
bWagSubscriberNotifObjects,1.3.6.1.4.1.39406.2.1.3.6,,,objectidentity,,"Notifications of WAG subscriber statistics are defined in this branch."
bWagTunnelStatsMIBObjects,1.3.6.1.4.1.39406.2.1.3.7,,,objectidentity,,"WAG tunnel statistics are defined in this branch."
bWagTunnelTable,1.3.6.1.4.1.39406.2.1.3.7.1,,no-access,objecttype,table,"A list of WAG Tunnel statistics."
bWagTunnelEntry,1.3.6.1.4.1.39406.2.1.3.7.1.1,,no-access,objecttype,row,"A logical row in the bWagTunnelTable."
bWagTunnelStatsInterval,1.3.6.1.4.1.39406.2.1.3.7.1.1.1,integer32,no-access,objecttype,column,"The interval during which the measurements are accumulated. Interval index 1 indicates the latest interval for which statistics accumulation is completed. Older the statistics, greater the interval index value. In a system supporting a history of n intervals with interval count 1 and interval count n, the most and the least recent intervals respectively, the following apply at the end of an interval: - statistics for interval count n are discarded - the statistics for interval count i become statistics for interval count i + 1, where 1 <= i < n - current statistics become statistics for interval count 1."
bWagTunnelIntervalDuration,1.3.6.1.4.1.39406.2.1.3.7.1.1.2,integer32,read-only,objecttype,column,"Duration of statistics accumulation interval in minutes."
bWagTunnelPktsRxdGRE,1.3.6.1.4.1.39406.2.1.3.7.1.1.3,unsigned32,read-only,objecttype,column,"The total number of GRE packets received by WAGMGR over a GRE tunnel during the measurement interval."
bWagTunnelPktsRxdGREPayloadTEB,1.3.6.1.4.1.39406.2.1.3.7.1.1.4,unsigned32,read-only,objecttype,column,"The total number of GRE packets of protocol type Transparent Ethernet Bridging received by WAGMGR over a GRE tunnel during the measurement interval, i.e, GRE packets with protocol type field in the header set to 0x6558."
bWagTunnelPktsRxdGREPayloadMPLS,1.3.6.1.4.1.39406.2.1.3.7.1.1.5,unsigned32,read-only,objecttype,column,"The total number of GRE packets of protocol type Multiprotocol Label Switching received by WAGMGR over a GRE tunnel during the measurement interval, i.e, GRE packets with protocol type field in the header set to 0x8847."
bWagTunnelPktsEncapsulatedGRE,1.3.6.1.4.1.39406.2.1.3.7.1.1.6,unsigned32,read-only,objecttype,column,"The total number of packets encapsulated as GRE packets by the WAGMGR to be tunneled during the measurement interval."
bWagTunnelPktsDecapsulatedGRE,1.3.6.1.4.1.39406.2.1.3.7.1.1.7,unsigned32,read-only,objecttype,column,"The total number of packets received over a GRE tunnel that are subsequently decapsulated by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdARP,1.3.6.1.4.1.39406.2.1.3.7.1.1.8,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated ARP packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdDHCP,1.3.6.1.4.1.39406.2.1.3.7.1.1.9,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated DHCP packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdDNS,1.3.6.1.4.1.39406.2.1.3.7.1.1.10,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated DNS packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdHTTP,1.3.6.1.4.1.39406.2.1.3.7.1.1.11,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated HTTP packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdHTTPGetReq,1.3.6.1.4.1.39406.2.1.3.7.1.1.12,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated HTTP-GET packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsTxdHTTP,1.3.6.1.4.1.39406.2.1.3.7.1.1.13,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated HTTP packets transmitted by the WAGMGR over a tunnel during the measurement interval."
bWagTunnelPktsTxdHTTPRedir,1.3.6.1.4.1.39406.2.1.3.7.1.1.14,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated HTTP packets with status code 302 transmitted by the WAGMGR over a tunnel during the measurement interval."
bWagTunnelPktsRxdHTTPS,1.3.6.1.4.1.39406.2.1.3.7.1.1.15,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated HTTPS packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsRxdTCPSyn,1.3.6.1.4.1.39406.2.1.3.7.1.1.16,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated TCP SYN packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsTxdTCPSynAck,1.3.6.1.4.1.39406.2.1.3.7.1.1.17,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated TCP SYN-ACK packets transmitted by the WAGMGR over a tunnel during the measurement interval."
bWagTunnelPktsTxdTCPFin,1.3.6.1.4.1.39406.2.1.3.7.1.1.18,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated TCP FIN packets transmitted by the WAGMGR over a tunnel during the measurement interval."
bWagTunnelPktsRxdTCPFinAck,1.3.6.1.4.1.39406.2.1.3.7.1.1.19,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated TCP FIN/ACK packets received over a tunnel by the WAGMGR during the measurement interval."
bWagTunnelPktsTxdTCPAck2Fin,1.3.6.1.4.1.39406.2.1.3.7.1.1.20,unsigned32,read-only,objecttype,column,"The total number of GRE-encapsulated TCP ACK packets transmitted in response to a TCP FIN packet by the WAGMGR during the measurement interval."
bWagTunnelCreatedDynamically,1.3.6.1.4.1.39406.2.1.3.7.1.1.21,unsigned32,read-only,objecttype,column,"The total number of dynamically established GRE tunnels during the measurement interval."
bWagTunnelCreatedStatically,1.3.6.1.4.1.39406.2.1.3.7.1.1.22,unsigned32,read-only,objecttype,column,"The total number of statically established GRE tunnels during the measurement interval."
bWagTunnelDeleted,1.3.6.1.4.1.39406.2.1.3.7.1.1.23,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted during the measurement interval."
bWagTunnelDeletedDueToInactivity,1.3.6.1.4.1.39406.2.1.3.7.1.1.24,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to inactivity during the measurement interval."
bWagTunnelDeletedByCommand,1.3.6.1.4.1.39406.2.1.3.7.1.1.25,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted by an operator command during the measurement interval."
bWagTunnelMaxSupported,1.3.6.1.4.1.39406.2.1.3.7.1.1.26,unsigned32,read-only,objecttype,column,"The total number of GRE/L2TPV3 tunnels supported in WAG."
bWagTunnelMaxCountReached,1.3.6.1.4.1.39406.2.1.3.7.1.1.27,unsigned32,read-only,objecttype,column,"The maximum value of the total number of GRE/L2TPV3 tunnels reached during the measurement interval."
bWagTunnelTunnelsLookupFound,1.3.6.1.4.1.39406.2.1.3.7.1.1.28,unsigned32,read-only,objecttype,column,"The total number of successful tunnel lookup operations performed in the WAGMGR during a measurement interval."
bWagTunnelTunnelsLookupNotFound,1.3.6.1.4.1.39406.2.1.3.7.1.1.29,unsigned32,read-only,objecttype,column,"The total number of unsuccesful tunnel lookup operations performed in the WAGMGR during a measurement interval."
bWagTunnelCountHighThreshold,1.3.6.1.4.1.39406.2.1.3.7.1.1.30,unsigned32,read-only,objecttype,column,"The high threshold for the number of tunnels that are created. If no bWagTunHighThresholdReached event was previously generated, or, if a bWagTunLowThresholdReached event was previously generated, and the current count of tunnels exceeds the value of bWagTunnelCountHighThreshold, then a bWagTunHighThresholdReached event will be generated. No more bWagTunHighThresholdReached events will be generated until the value for the current count of tunnels becomes equal to or less than the value of bWagTunnelCountLowThreshold."
bWagTunnelCountLowThreshold,1.3.6.1.4.1.39406.2.1.3.7.1.1.31,unsigned32,read-only,objecttype,column,"The low threshold for the number of tunnels that are created. If a bWagTunHighThresholdReached event was previously generated, and, the current count of tunnels falls below the value of bWagTunnelCountLowThreshold, then a bWagTunLowThresholdReached event will be generated. No more bWagTunLowThresholdReached events will be generated until the value for the current count of tunnels becomes equal to or greater than the value of bWagTunnelCountHighThreshold."
bWagTunnelDeletedDueToReject,1.3.6.1.4.1.39406.2.1.3.7.1.1.32,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to AAA Reject during the measurement interval."
bWagTunnelDeletedDueToAbort,1.3.6.1.4.1.39406.2.1.3.7.1.1.33,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to AAA Abort during the measurement interval."
bWagTunnelDeletedDueToMacResFail,1.3.6.1.4.1.39406.2.1.3.7.1.1.34,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to MAC resolution failure during the measurement interval."
bWagTunnelDeletedDueToLifDown,1.3.6.1.4.1.39406.2.1.3.7.1.1.35,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to LIF down during the measurement interval."
bWagTunnelDeletedDueToB2bSubsDelete,1.3.6.1.4.1.39406.2.1.3.7.1.1.36,unsigned32,read-only,objecttype,column,"The total number of GRE tunnels deleted due to B2B subscriber delete during the measurement interval."
bWagL2tpv3TunnelPktsRxd,1.3.6.1.4.1.39406.2.1.3.7.1.1.37,unsigned32,read-only,objecttype,column,"The total number of L2TPV3 packets received by WAGMGR over a L2TPV3 tunnel during the measurement interval."
bWagL2tpv3TunnelPktsEncapsulated,1.3.6.1.4.1.39406.2.1.3.7.1.1.38,unsigned32,read-only,objecttype,column,"The total number of packets encapsulated as L2TPV3 packets by the WAGMGR to be tunneled during the measurement interval."
bWagL2tpv3TunnelPktsDecapsulated,1.3.6.1.4.1.39406.2.1.3.7.1.1.39,unsigned32,read-only,objecttype,column,"The total number of packets received over a L2TPV3 tunnel that are subsequently decapsulated by the WAGMGR during the measurement interval."
bWagL2tpv3TunnelPktsRxdARP,1.3.6.1.4.1.39406.2.1.3.7.1.1.40,unsigned32,read-only,objecttype,column,"The total number of L2TPV3-encapsulated ARP packets received over a tunnel by the WAGMGR during the measurement interval."
bWagL2tpv3TunnelPktsRxdDHCP,1.3.6.1.4.1.39406.2.1.3.7.1.1.41,unsigned32,read-only,objecttype,column,"The total number of L2TPV3-encapsulated DHCP packets received over a tunnel by the WAGMGR during the measurement interval."
bWagL2tpv3TunnelPktsRxdDNS,1.3.6.1.4.1.39406.2.1.3.7.1.1.42,unsigned32,read-only,objecttype,column,"The total number of L2TPV3-encapsulated DNS packets received over a tunnel by the WAGMGR during the measurement interval."
bWagL2tpv3TunnelCreatedDynamically,1.3.6.1.4.1.39406.2.1.3.7.1.1.43,unsigned32,read-only,objecttype,column,"The total number of dynamically established L2TPV3 tunnels during the measurement interval."
bWagL2tpv3TunnelDeleted,1.3.6.1.4.1.39406.2.1.3.7.1.1.44,unsigned32,read-only,objecttype,column,"The total number of L2TPV3 tunnels deleted during the measurement interval."
bWagL2tpv3TunnelDeletedDueToInactivity,1.3.6.1.4.1.39406.2.1.3.7.1.1.45,unsigned32,read-only,objecttype,column,"The total number of L2TPV3 tunnels deleted due to inactivity during the measurement interval."
bWagL2tpv3TunnelDeletedByCommand,1.3.6.1.4.1.39406.2.1.3.7.1.1.46,unsigned32,read-only,objecttype,column,"The total number of L2TPV3 tunnels deleted by an operator command during the measurement interval."
bWagL2tpv3TunnelDeletedDueToLifDown,1.3.6.1.4.1.39406.2.1.3.7.1.1.47,unsigned32,read-only,objecttype,column,"The total number of L2TPV3 tunnels deleted due to LIF down during the measurement interval."
bWagNumCurrentTunnels,1.3.6.1.4.1.39406.2.1.3.7.2,unsigned32,read-only,objecttype,scalar,"The current number of tunnels."
bWagNumTunnelsCreatedDynamically,1.3.6.1.4.1.39406.2.1.3.7.3,counter64,read-only,objecttype,scalar,"The total number of dynamically established GRE tunnels."
bWagNumTunnelsCreatedStatically,1.3.6.1.4.1.39406.2.1.3.7.4,counter64,read-only,objecttype,scalar,"The total number of statically established GRE tunnels."
bWagNumTunnelsDeleted,1.3.6.1.4.1.39406.2.1.3.7.5,counter64,read-only,objecttype,scalar,"The total number of GRE tunnels deleted."
bWagNumTunnelsInactiveDeleted,1.3.6.1.4.1.39406.2.1.3.7.6,counter64,read-only,objecttype,scalar,"The total number of GRE tunnels deleted due to inactivity."
bWagNumTunnelsDeletedByCommand,1.3.6.1.4.1.39406.2.1.3.7.7,counter64,read-only,objecttype,scalar,"The total number of GRE tunnels deleted by an operator command."
bWagNumTunnelsSubsAssociated,1.3.6.1.4.1.39406.2.1.3.7.8,unsigned32,read-only,objecttype,scalar,"The total number of GRE tunnels with associated subscribers."
bWagNumTunnelsSchedDeletion,1.3.6.1.4.1.39406.2.1.3.7.9,unsigned32,read-only,objecttype,scalar,"The total number of GRE tunnels scheduled for automatic deletion."
bWagNumCurrentTunnelsIPv4,1.3.6.1.4.1.39406.2.1.3.7.10,unsigned32,read-only,objecttype,scalar,"The current number of IPv4 tunnels."
bWagNumCurrentTunnelsIPv6,1.3.6.1.4.1.39406.2.1.3.7.11,unsigned32,read-only,objecttype,scalar,"The current number of IPv6 tunnels."
bWagNumTunnelsDeletedByB2B,1.3.6.1.4.1.39406.2.1.3.7.12,counter64,read-only,objecttype,scalar,"The total number of GRE tunnels deleted due to B2B subscriber deletion."
bWagNumTunnelsDeletedDuetoLIFDown,1.3.6.1.4.1.39406.2.1.3.7.13,counter64,read-only,objecttype,scalar,"The total number of GRE tunnels deleted due to logical interface down."
bWagNumCurrentTunnelsSpWiFi,1.3.6.1.4.1.39406.2.1.3.7.14,unsigned32,read-only,objecttype,scalar,"The number of tunnels that currently serve Public Wi-Fi exclusively."
bWagNumCurrentTunnelsHome,1.3.6.1.4.1.39406.2.1.3.7.15,unsigned32,read-only,objecttype,scalar,"The number of tunnels that currently serve Home exclusively."
bWagNumCurrTunnHomeAndSpWiFi,1.3.6.1.4.1.39406.2.1.3.7.16,unsigned32,read-only,objecttype,scalar,"The number of tunnels that currently serve both Home and Public Wi-Fi ."
bWagNumCurrentTunnHomeInactive,1.3.6.1.4.1.39406.2.1.3.7.17,unsigned32,read-only,objecttype,scalar,"The current number of tunnels for Home in the INACTIVE state."
bWagNumCurrentTunnHomeAccept,1.3.6.1.4.1.39406.2.1.3.7.18,unsigned32,read-only,objecttype,scalar,"The current number of tunnels for Home in the ACCEPT state."
bWagNumL2tpv3TunnelsCreatedDynamically,1.3.6.1.4.1.39406.2.1.3.7.19,counter64,read-only,objecttype,scalar,"The total number of dynamically established L2TPV3 tunnels."
bWagNumL2tpv3TunnelsDeleted,1.3.6.1.4.1.39406.2.1.3.7.20,counter64,read-only,objecttype,scalar,"The total number of L2TPV3 tunnels deleted."
bWagNumL2tpv3TunnelsInactiveDeleted,1.3.6.1.4.1.39406.2.1.3.7.21,counter64,read-only,objecttype,scalar,"The total number of L2TPV3 tunnels deleted due to inactivity."
bWagNumL2tpv3TunnelsDeletedByCommand,1.3.6.1.4.1.39406.2.1.3.7.22,counter64,read-only,objecttype,scalar,"The total number of L2TPV3 tunnels deleted by an operator command."
bWagNumL2tpv3TunnelsSubsAssociated,1.3.6.1.4.1.39406.2.1.3.7.23,unsigned32,read-only,objecttype,scalar,"The total number of L2TPV3 tunnels with associated subscribers."
bWagNumCurrentL2tpv3TunnelsIPv4,1.3.6.1.4.1.39406.2.1.3.7.24,unsigned32,read-only,objecttype,scalar,"The current number of IPv4 L2TPV3 tunnels."
bWagNumL2tpv3TunnelsDeletedDuetoLIFDown,1.3.6.1.4.1.39406.2.1.3.7.25,counter64,read-only,objecttype,scalar,"The total number of L2TPV3 tunnels deleted due to logical interface down."
bWagNumCurrentL2tpv3TunnelsSpWiFi,1.3.6.1.4.1.39406.2.1.3.7.26,unsigned32,read-only,objecttype,scalar,"The number of L2TPV3 tunnels that currently serve Public Wi-Fi exclusively."
bWagNumCurrentTunnelsDSLite,1.3.6.1.4.1.39406.2.1.3.7.27,unsigned32,read-only,objecttype,scalar,"The number of tunnels that currently serve DSLite exclusively."
bWagTunnelNotifObjects,1.3.6.1.4.1.39406.2.1.3.8,,,objectidentity,,"Notifications of WAG tunnel statistics are defined in this branch."
bWagCgnatMIBObjects,1.3.6.1.4.1.39406.2.1.3.9,,,objectidentity,,"WAG CGNAT objects are defined in this branch."
bWagCgnatProfileStatsTable,1.3.6.1.4.1.39406.2.1.3.9.1,,no-access,objecttype,table,"A list of CGNAT statistics for profiles."
bWagCgnatProfileStatsEntry,1.3.6.1.4.1.39406.2.1.3.9.1.1,,no-access,objecttype,row,"A logical row in the bWagCgnatProfileTable."
bWagCgnatProfileStatsIndex,1.3.6.1.4.1.39406.2.1.3.9.1.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this CGNAT profile."
bWagCgnatProfileName,1.3.6.1.4.1.39406.2.1.3.9.1.1.2,displaystring,read-only,objecttype,column,"The name of the CGNAT profile."
bWagCgnatProfileType,1.3.6.1.4.1.39406.2.1.3.9.1.1.3,displaystring,read-only,objecttype,column,"The type of the CGNAT profile (AuthNapt/UnAuthNapt)."
bWagCgnatProfileNATIPPoolGroup,1.3.6.1.4.1.39406.2.1.3.9.1.1.4,displaystring,read-only,objecttype,column,"IP Pool group name associated with this profile."
bWagCgnatProfileSubscribers,1.3.6.1.4.1.39406.2.1.3.9.1.1.5,unsigned32,read-only,objecttype,column,"Number of authenticated subscribers currently active in this profile."
bWagCgnatProfileMaxIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.1.1.6,unsigned32,read-only,objecttype,column,"The maximum number of public IP addresses required to fully service the configured max-subscribers for the profile. This is calculated based on three other configuration parameters: block-size, number of port blocks, and the port range, as shown below: 1. Port Range = (Upper bound - Lower bound of port numbers) + 1 2. Number of subscribers per IP = Port Range/(block-size * blocks) 3. Max IP Addresses = ceiling(max-subscribers/Number of subscribers per IP)."
bWagCgnatProfileUsedIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.1.1.7,unsigned32,read-only,objecttype,column,"Number of IP addresses in use in this profile."
bWagCgnatProfileReservedIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.1.1.8,unsigned32,read-only,objecttype,column,"Number of IP addresses reserved in this profile."
bWagCgnatProfileTotalPortBlocks,1.3.6.1.4.1.39406.2.1.3.9.1.1.9,unsigned32,read-only,objecttype,column,"Number of total port blocks in this profile. This is equivalent to (max-subscribers * block-size) in this profile."
bWagCgnatProfilePortBlocksUsed,1.3.6.1.4.1.39406.2.1.3.9.1.1.10,unsigned32,read-only,objecttype,column,"Number of port blocks in use in this profile."
bWagCgnatProfilePortBlocksReused,1.3.6.1.4.1.39406.2.1.3.9.1.1.11,unsigned32,read-only,objecttype,column,"Number of port blocks reused in this profile. This value will always be reported as zero for an unauthenticated CGNAT profile."
bWagCgnatProfileTotalPoolIPAddresses,1.3.6.1.4.1.39406.2.1.3.9.1.1.12,unsigned32,read-only,objecttype,column,"Total number of IP addresses available in the pool."
bWagCgnatIPStatsTable,1.3.6.1.4.1.39406.2.1.3.9.2,,no-access,objecttype,table,"A list of statistics per authenticated CGNAT IP address."
bWagCgnatIPStatsEntry,1.3.6.1.4.1.39406.2.1.3.9.2.1,,no-access,objecttype,row,"A logical row in the bWagCgnatIPStatsTable."
bWagCgnatIPStatsIndex,1.3.6.1.4.1.39406.2.1.3.9.2.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this row in the authenticated CGNAT IP statistics table."
bWagCgnatPublicIPAddressType,1.3.6.1.4.1.39406.2.1.3.9.2.1.2,inetaddresstype,read-only,objecttype,column,"IP Address type (IPv4 or IPv6)."
bWagCgnatPublicIPAddress,1.3.6.1.4.1.39406.2.1.3.9.2.1.3,inetaddress,read-only,objecttype,column,"Public IP address assigned to authenticated CGNAT subscribers."
bWagCgnatIPPortBlocksUsed,1.3.6.1.4.1.39406.2.1.3.9.2.1.4,unsigned32,read-only,objecttype,column,"Number of port blocks in use by authenticated CGNAT subscribers with this public IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatIPPortBlocksFree,1.3.6.1.4.1.39406.2.1.3.9.2.1.5,unsigned32,read-only,objecttype,column,"Number of port blocks for use by authenticated CGNAT subscribers with this public IP address."
bWagCgnatIPPortBlocksReused,1.3.6.1.4.1.39406.2.1.3.9.2.1.6,unsigned32,read-only,objecttype,column,"Number of port blocks reused by authenticated CGNAT subscribers with this public IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatIPSubActiveCount,1.3.6.1.4.1.39406.2.1.3.9.2.1.7,unsigned32,read-only,objecttype,column,"Number of authenticated CGNAT subscribers currently active with this public IP address."
bWagCgnatIPPacketsDropped,1.3.6.1.4.1.39406.2.1.3.9.2.1.8,unsigned32,read-only,objecttype,column,"Number of packets dropped due to port exhaustion for this public IP address. This value represents the sum of dropped packets for all authenticated CGNAT subscribers for whom NAT was applied with this public IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatPeriodIpTable,1.3.6.1.4.1.39406.2.1.3.9.3,,no-access,objecttype,table,"A list of periodic statistics per authenticated CGNAT public IP address including the reserved IP address. This is obsolete. benuCgnatStatsMIB provides current CGNAT IP address and port usage statistics."
bWagCgnatPeriodIpEntry,1.3.6.1.4.1.39406.2.1.3.9.3.1,,no-access,objecttype,row,"A logical row in the bWagCgnatPeriodIpTable."
bWagCgnatPeriodIpInterval,1.3.6.1.4.1.39406.2.1.3.9.3.1.1,integer32,no-access,objecttype,column,"The interval for acculating the measurements. The interval index one indicates the latest interval for which statistics accumulation was completed. Older the statistics interval data, greater the interval index value. In a system supporting a history of n intervals with IntervalCount(1) and IntervalCount(n) the most and least recent intervals respectively, the following applies at the end of a interval: - discard the value of IntervalCount(n) - the value of IntervalCount(i) becomes that of IntervalCount(i+1) for 1 <= i < n - the value of IntervalCount(1) becomes that of CurrentCount"
bWagCgnatPeriodIpIndex,1.3.6.1.4.1.39406.2.1.3.9.3.1.2,integer32,no-access,objecttype,column,"A number uniquely identifying the authenticated CGNAT public IP address."
bWagCgnatIPAddressType,1.3.6.1.4.1.39406.2.1.3.9.3.1.3,inetaddresstype,read-only,objecttype,column,"IP Address type (IPv4 or IPv6)."
bWagCgnatIPAddress,1.3.6.1.4.1.39406.2.1.3.9.3.1.4,inetaddress,read-only,objecttype,column,"Public IP address assigned to authenticated CGNAT subscribers including the reserved IP address."
bWagCgnatPacketsDropped,1.3.6.1.4.1.39406.2.1.3.9.3.1.5,unsigned32,read-only,objecttype,column,"Number of packets dropped due to port exhaustion for this public IP address in this interval. This value represents the sum of dropped packets for all authenticated CGNAT subscribers for whom NAT was applied with this public IP address in this interval."
bWagCgnatPortBlockMaxUtil,1.3.6.1.4.1.39406.2.1.3.9.3.1.6,unsigned32,read-only,objecttype,column,"The maximum number of port blocks that were allocated to authenticated CGNAT subscribers at any given time during the collection interval is recorded. The ratio of this value to the total number of non-reserved port blocks allocated for this public IP address is calculated and reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagCgnatPortBlockMinUtil,1.3.6.1.4.1.39406.2.1.3.9.3.1.7,unsigned32,read-only,objecttype,column,"The minimum number of port blocks that were allocated to authenticated CGNAT subscribers at any given time during the collection interval is recorded. The ratio of this value to the total number of non-reserved port blocks allocated for this public IP address is calculated and reported as percentage in this object. Units: Percentage in the range 0 - 100."
bWagCgnatIntervalDuration,1.3.6.1.4.1.39406.2.1.3.9.3.1.8,unsigned32,read-only,objecttype,column,"Duration of statistics interval in minutes."
bWagCgnatUnauthIPStatsTable,1.3.6.1.4.1.39406.2.1.3.9.4,,no-access,objecttype,table,"A list of statistics per unauthenticated CGNAT IP address."
bWagCgnatUnauthIPStatsEntry,1.3.6.1.4.1.39406.2.1.3.9.4.1,,no-access,objecttype,row,"A logical row in the bWagCgnatUnauthIPStatsTable."
bWagCgnatUnauthIPStatsIndex,1.3.6.1.4.1.39406.2.1.3.9.4.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this row in the unauthenticated CGNAT IP statistics table."
