OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cnfFceAlmMuxRfiLos,1.3.6.1.4.1.39229.1.1.2.2.4.2.1,integer,read-write,objecttype,scalar,"Alarm setting for no sysnc at PBPS (RFI) mux inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmMuxRfiFer,1.3.6.1.4.1.39229.1.1.2.2.4.2.2,integer,read-write,objecttype,scalar,"Alarm setting for frame error rate over threshold at PBPS (RFI) mux inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmMuxRfiFerThr,1.3.6.1.4.1.39229.1.1.2.2.4.2.3,unsigned32,read-write,objecttype,scalar,"Threshold setting for cnfFceAlmMuxRfiFer alarm"
cnfFceAlmMod,1.3.6.1.4.1.39229.1.1.2.2.4.3,,,objectidentity,,""
cnfFceAlmModLos,1.3.6.1.4.1.39229.1.1.2.2.4.3.1,integer,read-write,objecttype,scalar,"Alarm setting for no sysnc at QAM demodulator inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmModMse,1.3.6.1.4.1.39229.1.1.2.2.4.3.2,integer,read-write,objecttype,scalar,"Alarm setting for MSE (quality of signal)over threshold inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmModMseThr,1.3.6.1.4.1.39229.1.1.2.2.4.3.3,integer,read-write,objecttype,scalar,"Threshold setting for cnfFceAlmModMse alarm"
cnfFceAlmIdu,1.3.6.1.4.1.39229.1.1.2.2.4.4,,,objectidentity,,""
cnfFceAlmIduLic,1.3.6.1.4.1.39229.1.1.2.2.4.4.1,integer,read-write,objecttype,scalar,"Alarm setting for invalid license key inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmIduTemp,1.3.6.1.4.1.39229.1.1.2.2.4.4.2,integer,read-write,objecttype,scalar,"Alarm setting for IDU temp out of range -50 up to +600C inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmIduHw,1.3.6.1.4.1.39229.1.1.2.2.4.4.3,integer,read-write,objecttype,scalar,"Alarm setting for overall HW alarm inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmIduSw,1.3.6.1.4.1.39229.1.1.2.2.4.4.4,integer,read-write,objecttype,scalar,"Alarm setting for overall SW alarm inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmOdu,1.3.6.1.4.1.39229.1.1.2.2.4.5,,,objectidentity,,""
cnfFceAlmOduTemp,1.3.6.1.4.1.39229.1.1.2.2.4.5.1,integer,read-write,objecttype,scalar,"Alarm setting for ODU temp out of range -250 up to +600C inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmOduComm,1.3.6.1.4.1.39229.1.1.2.2.4.5.2,integer,read-write,objecttype,scalar,"Alarm setting for ODU-IDU communication problem inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmOduAlm,1.3.6.1.4.1.39229.1.1.2.2.4.5.3,integer,read-write,objecttype,scalar,"Alarm setting for overall ODU alarm inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmOduRxl,1.3.6.1.4.1.39229.1.1.2.2.4.5.4,integer,read-write,objecttype,scalar,"Alarm setting for Rx level under threshold inactive - no influence to system status active - influence to system status alarm - alarm status of parameter noalarm - correct status of parameter Enumeration: 'inactiveANDnoalarm': 0, 'inactiveANDalarm': 2, 'activeANDalarm': 3, 'activeANDnoalarm': 1."
cnfFceAlmOduRxlThr,1.3.6.1.4.1.39229.1.1.2.2.4.5.5,integer,read-write,objecttype,scalar,"Threshold setting for cnfFceAlmModRxl alarm"
cnfFceAlmOduAlmByte,1.3.6.1.4.1.39229.1.1.2.2.4.5.6,displaystring,read-only,objecttype,scalar,"ODU alarm byte - HEX form"
infoFce,1.3.6.1.4.1.39229.1.1.2.3,,,objectidentity,,""
infoFceMng,1.3.6.1.4.1.39229.1.1.2.3.1,,,objectidentity,,""
infoFceMngSnmp,1.3.6.1.4.1.39229.1.1.2.3.1.2,,,objectidentity,,""
infoFceMngSnmpVer,1.3.6.1.4.1.39229.1.1.2.3.1.2.1,integer,read-only,objecttype,scalar,"Supported SNMP version Enumeration: 'v1ANDv2ANDv3': 5, 'v1': 1, 'v2': 2, 'v3': 4, 'v1ANDv2': 3."
infoFceMngSnmpAnt,1.3.6.1.4.1.39229.1.1.2.3.1.2.2,displaystring,read-only,objecttype,scalar,"Version of SNMP agent"
infoFceDat,1.3.6.1.4.1.39229.1.1.2.3.2,,,objectidentity,,""
infoFceDatTdm,1.3.6.1.4.1.39229.1.1.2.3.2.1,,,objectidentity,,""
infoFceDatTdmE11port,1.3.6.1.4.1.39229.1.1.2.3.2.1.1,integer,read-only,objecttype,scalar,"Status of E1/T1 port No.1 (loss/link/ais) Enumeration: 'loss': 0, 'link': 1, 'ais': 2."
infoFceDatTdmE12port,1.3.6.1.4.1.39229.1.1.2.3.2.1.2,integer,read-only,objecttype,scalar,"Status of E1/T1 port No.2 (loss/link/ais) Enumeration: 'loss': 0, 'link': 1, 'ais': 2."
infoFceDatTdmE3port,1.3.6.1.4.1.39229.1.1.2.3.2.1.3,integer,read-only,objecttype,scalar,"Status of E3/DS3 port (loss/sync) Enumeration: 'loss': 0, 'sync': 1."
infoFceDatEth,1.3.6.1.4.1.39229.1.1.2.3.2.2,,,objectidentity,,""
infoFceDatEthA1,1.3.6.1.4.1.39229.1.1.2.3.2.2.1,integer,read-only,objecttype,scalar,"Status of LAN A1 port (GIGE) Enumeration: 'fullEth': 2, 'fullGiga': 5, 'halfFast': 3, 'nolink': 0, 'fullFast': 4, 'halfEth': 1."
infoFceDatEthB1,1.3.6.1.4.1.39229.1.1.2.3.2.2.2,integer,read-only,objecttype,scalar,"Status of LAN B1 port (FastETH) Enumeration: 'halfFast': 3, 'halfEth': 1, 'fullFast': 4, 'fullEth': 2, 'nolink': 0."
infoFceRad,1.3.6.1.4.1.39229.1.1.2.3.3,,,objectidentity,,""
infoFceRadRf,1.3.6.1.4.1.39229.1.1.2.3.3.1,,,objectidentity,,""
infoFceRadRfRSSI,1.3.6.1.4.1.39229.1.1.2.3.3.1.1,integer,read-only,objecttype,scalar,"ODU Receiver Level in dBm"
infoFceRadMod,1.3.6.1.4.1.39229.1.1.2.3.3.2,,,objectidentity,,""
infoFceRadModSync,1.3.6.1.4.1.39229.1.1.2.3.3.2.1,integer,read-only,objecttype,scalar,"Modem part synchronization status Enumeration: 'sync': 1, 'nosync': 0."
infoFceRadModMSE,1.3.6.1.4.1.39229.1.1.2.3.3.2.2,integer,read-only,objecttype,scalar,"Actual MSE level !!attention!! level in 0.1 dB"
infoFceRadOpt,1.3.6.1.4.1.39229.1.1.2.3.3.3,,,objectidentity,,""
infoFceRadOptIduTemp,1.3.6.1.4.1.39229.1.1.2.3.3.3.1,integer,read-only,objecttype,scalar,"IDU Temperature in 0C"
infoFceRadOptOduTemp,1.3.6.1.4.1.39229.1.1.2.3.3.3.2,integer,read-only,objecttype,scalar,"ODU Temperature in 0C"
infoFceRadOptIduExtAGC,1.3.6.1.4.1.39229.1.1.2.3.3.3.3,integer,read-only,objecttype,scalar,"IDU External AGC gain (in 0.1 dB resolution)"
infoFceRadOptIduIntAGC,1.3.6.1.4.1.39229.1.1.2.3.3.3.4,integer,read-only,objecttype,scalar,"IDU Internal AGC gain (in 0.1 dB resolution)"
infoFceRadOptIduBitrate,1.3.6.1.4.1.39229.1.1.2.3.3.3.5,integer,read-only,objecttype,scalar,"Actual traffic bitrate (in Mbps)"
statFce,1.3.6.1.4.1.39229.1.1.2.4,,,objectidentity,,""
statFceBas,1.3.6.1.4.1.39229.1.1.2.4.1,,,objectidentity,,""
statFceBasRfi,1.3.6.1.4.1.39229.1.1.2.4.1.1,,,objectidentity,,""
statFceBasRfiRxC,1.3.6.1.4.1.39229.1.1.2.4.1.1.1,counter64,read-only,objecttype,scalar,"Counter of received packets at RFI mux (PBPS)"
statFceBasRfiRxErr,1.3.6.1.4.1.39229.1.1.2.4.1.1.2,counter32,read-only,objecttype,scalar,"Counter of received error packets at RFI mux (PBPS)"
statFceBasRfiRxSync,1.3.6.1.4.1.39229.1.1.2.4.1.1.3,counter32,read-only,objecttype,scalar,"Counter of sync. events at RFI mux (PBPS)"
statFceBasRfiEfs,1.3.6.1.4.1.39229.1.1.2.4.1.1.4,counter32,read-only,objecttype,scalar,"Time of Error Free Function in seconds at RFI mux (PBPS)"
statFceBasRfiErs,1.3.6.1.4.1.39229.1.1.2.4.1.1.5,counter32,read-only,objecttype,scalar,"Time of Error Function in seconds at RFI mux (PBPS)"
statFceBasRfiTle,1.3.6.1.4.1.39229.1.1.2.4.1.1.6,counter32,read-only,objecttype,scalar,"Time from Last Error in seconds at RFI mux (PBPS)"
statFceDat,1.3.6.1.4.1.39229.1.1.2.4.2,,,objectidentity,,""
etherIfBas,1.3.6.1.4.1.39229.1.1.2.4.2.1,,,objectidentity,,""
etherIfBasLanA1Disc,1.3.6.1.4.1.39229.1.1.2.4.2.1.1,counter32,read-only,objecttype,scalar,"Number of discarded packets at LAN A1 port (GIGE port) - FIFO overflow"
etherIfBasLanA1Filt,1.3.6.1.4.1.39229.1.1.2.4.2.1.2,counter32,read-only,objecttype,scalar,"Number of filtered packets at LAN A1 port (GIGE port) - MAC filtering"
etherIfBasLanA1Err,1.3.6.1.4.1.39229.1.1.2.4.2.1.3,counter32,read-only,objecttype,scalar,"Number of error packets at LAN A1 port (GIGE port) - CRC error, short or long packets"
etherIfBasWanADisc,1.3.6.1.4.1.39229.1.1.2.4.2.1.4,counter32,read-only,objecttype,scalar,"Number of discarded packets at WAN A port (RFI port) - FIFO overflow"
etherIfBasWanAFilt,1.3.6.1.4.1.39229.1.1.2.4.2.1.5,counter32,read-only,objecttype,scalar,"Number of filtered packets at WAN A port (RFI port) - MAC filtering"
etherIfBasWanARx,1.3.6.1.4.1.39229.1.1.2.4.2.1.6,counter32,read-only,objecttype,scalar,"Number of received packets at WAN A port (RFI port)"
etherIfBasLanB1Tx,1.3.6.1.4.1.39229.1.1.2.4.2.1.7,counter32,read-only,objecttype,scalar,"Number of transmitted packets at LAN B1 port (FastETH port)"
etherIfBasLanB1Rx,1.3.6.1.4.1.39229.1.1.2.4.2.1.8,counter32,read-only,objecttype,scalar,"Number of received packets at LAN B1 port (FastETH port)"
etherIfBasLanB1Err,1.3.6.1.4.1.39229.1.1.2.4.2.1.9,counter32,read-only,objecttype,scalar,"Number of error packets at LAN B1 port (FastETH port)"
etherIfBasCpuTx,1.3.6.1.4.1.39229.1.1.2.4.2.1.10,counter32,read-only,objecttype,scalar,"Number of transmitted packets at WAN B port (CPU port)"
etherIfBasCpuRx,1.3.6.1.4.1.39229.1.1.2.4.2.1.11,counter32,read-only,objecttype,scalar,"Number of received packets at WAN B port (CPU port)"
etherIfBasCpuErr,1.3.6.1.4.1.39229.1.1.2.4.2.1.12,counter32,read-only,objecttype,scalar,"Number of error packets at WAN B port (CPU port)"
etherIfBasWanATxUtil,1.3.6.1.4.1.39229.1.1.2.4.2.1.13,unsigned32,read-only,objecttype,scalar,"Actual WAN_A port per second Utilization - Tx packets"
etherIfBasWanARxUtil,1.3.6.1.4.1.39229.1.1.2.4.2.1.14,unsigned32,read-only,objecttype,scalar,"Actual WAN_A port per second Utilization - Rx packets"
etherIfBasLanA2Disc,1.3.6.1.4.1.39229.1.1.2.4.2.1.15,counter32,read-only,objecttype,scalar,"Number of discarded packets at LAN A2 port (switch B interconnection) FIFO overflow"
etherIfBasLanA2Filt,1.3.6.1.4.1.39229.1.1.2.4.2.1.16,counter32,read-only,objecttype,scalar,"Number of filtered packets at LAN A2 port (switch B interconnection) MAC filtering"
etherIfBasLanA2Err,1.3.6.1.4.1.39229.1.1.2.4.2.1.17,counter32,read-only,objecttype,scalar,"Number of error packets at LAN A2 port (switch B interconnec.),CRC error, short or long packets"
etherIfBasLanB2Disc,1.3.6.1.4.1.39229.1.1.2.4.2.1.18,counter32,read-only,objecttype,scalar,"Number of discarded packets at LAN B2 port (switch A interconnection) FIFO overflow"
etherIfBasLanB2Filt,1.3.6.1.4.1.39229.1.1.2.4.2.1.19,counter32,read-only,objecttype,scalar,"Number of filtered packets at LAN B2 port (switch A interconnection) MAC filtering"
etherIfBasLanB2Err,1.3.6.1.4.1.39229.1.1.2.4.2.1.20,counter32,read-only,objecttype,scalar,"Number of error packets at LAN B2 port (switch A interconnec.),CRC error, short or long packets"
etherIfStats,1.3.6.1.4.1.39229.1.1.2.4.2.2,,,objectidentity,,""
etherIfStatsTable,1.3.6.1.4.1.39229.1.1.2.4.2.2.1,,no-access,objecttype,table,"A list of Ethernet statistics entries."
etherIfStatsEntry,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1,,no-access,objecttype,row,"A collection of statistics kept for a particular Ethernet interface. As an example, an instance of the etherIfStatsPkts object might be named etherIfStatsPkts.1"
etherIfStatsIndex,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.1,integer32,read-only,objecttype,column,"The value of this object uniquely identifies this etherIfStats entry."
etherIfStatsInGoodOctetsLo,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.2,counter32,read-only,objecttype,column,"The lower 32-bits of the 64-bit InGoodOctets counters."
etherIfStatsInGoodOctetsHi,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.3,counter32,read-only,objecttype,column,"The upper 32-bits of the 64-bit InGoodOctets counters."
etherIfStatsInBadOctets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.4,counter32,read-only,objecttype,column,"The sum of lengths of all bad ETH frames received."
etherIfStatsInUnicastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.5,counter32,read-only,objecttype,column,"The number of good frames received that have a Unicast destionation GMAC address."
etherIfStatsInBroadcastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.6,counter32,read-only,objecttype,column,"The total number of good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
etherIfStatsInMulticastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.7,counter32,read-only,objecttype,column,"The total number of good packets received that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
etherIfStatsInPausePkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.8,counter32,read-only,objecttype,column,"The total number of good Flowcontrol packets received."
etherIfStatsInUndersizePkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.9,counter32,read-only,objecttype,column,"The total number of packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
etherIfStatsInFragments,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.10,counter32,read-only,objecttype,column,"The total number of packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had a bad Frame Check Sequence(FCS)."
etherIfStatsInOversizePkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.11,counter32,read-only,objecttype,column,"The total number of packets received that were longer than MaxSize octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
etherIfStatsInJabbers,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.12,counter32,read-only,objecttype,column,"The total number of packets received that were longer than MaxSize octets (excluding framing bits, but including FCS octets), and had a bad Frame Check Sequence (FCS)."
etherIfStatsInRxErr,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.13,counter32,read-only,objecttype,column,"The total number of packets received with RxErr signal from thePHY."
etherIfStatsInFCSErr,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.14,counter32,read-only,objecttype,column,"The total number of packets received with a CRC error not counted in InFragments, In Jabbers or InRxErr."
etherIfStatsOutGoodOctetsLo,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.15,counter32,read-only,objecttype,column,"The lower 32-bits of the 64-bit OutGoodOctets counters."
etherIfStatsOutGoodOctetsHi,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.16,counter32,read-only,objecttype,column,"The upper 32-bits of the 64-bit OutGoodOctets counters."
etherIfStatsOutUnicastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.17,counter32,read-only,objecttype,column,"The number of good frames transmitted that have a Unicast destination GMAC address."
etherIfStatsOutBroadcastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.18,counter32,read-only,objecttype,column,"The total number of good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
etherIfStatsOutMulticastPkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.19,counter32,read-only,objecttype,column,"The total number of good packets transmitted that were directed to a multicast address. Note that this number does not include packets directed to the broadcast address."
etherIfStatsOutPausePkts,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.20,counter32,read-only,objecttype,column,"The total number of good Flowcontrol packets transmitted."
etherIfStatsOutFCSErr,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.21,counter32,read-only,objecttype,column,"The total number of packets tried to be transmitted with a bad original CRC."
etherIfStatsIOPkts64Octets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.22,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
etherIfStatsIOPkts65to127Octets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.23,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
etherIfStatsIOPkts128to255Octets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.24,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
etherIfStatsIOPkts256to511Octets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.25,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
etherIfStatsIOPkts512to1023Octets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.26,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
etherIfStatsIOPkts1024toMaxOctets,1.3.6.1.4.1.39229.1.1.2.4.2.2.1.1.27,counter32,read-only,objecttype,column,"The total number of packets (including bad packets) received/transmitted that were between 1024 and MaxSize octets in length inclusive (excluding framing bits but including FCS octets)."
statFceHsi,1.3.6.1.4.1.39229.1.1.2.4.3,,,objectidentity,,""
statFceHsiCnt,1.3.6.1.4.1.39229.1.1.2.4.3.1,,,objectidentity,,""
statFceHsiCntRxC,1.3.6.1.4.1.39229.1.1.2.4.3.1.1,counter64,read-only,objecttype,scalar,"Counter of receive packets at HSI (E3frm)"
statFceHsiCntRxErr,1.3.6.1.4.1.39229.1.1.2.4.3.1.2,counter32,read-only,objecttype,scalar,"Counter of receive error packets at HSI (E3frm)"
statFceHsiCntRxSync,1.3.6.1.4.1.39229.1.1.2.4.3.1.3,counter32,read-only,objecttype,scalar,"Counter of sync events at internal BER"
statFceBer,1.3.6.1.4.1.39229.1.1.2.4.4,,,objectidentity,,""
statFceBerCnt,1.3.6.1.4.1.39229.1.1.2.4.4.1,,,objectidentity,,""
statFceBerCntRxC,1.3.6.1.4.1.39229.1.1.2.4.4.1.1,counter64,read-only,objecttype,scalar,"Counter of receive bits at internal BER"
statFceBerCntRxErr,1.3.6.1.4.1.39229.1.1.2.4.4.1.2,counter32,read-only,objecttype,scalar,"Counter of receive error bits at internal BER"
statFceBerCntRxSync,1.3.6.1.4.1.39229.1.1.2.4.4.1.3,counter32,read-only,objecttype,scalar,"Counter of sync events at internal BER"
statFceBerCntEfs,1.3.6.1.4.1.39229.1.1.2.4.4.1.4,counter32,read-only,objecttype,scalar,"Counter of error free function in seconds (BER)"
statFceBerCntErs,1.3.6.1.4.1.39229.1.1.2.4.4.1.5,counter32,read-only,objecttype,scalar,"Counter of error function in seconds (BER)"
statFceBerCntTle,1.3.6.1.4.1.39229.1.1.2.4.4.1.6,counter32,read-only,objecttype,scalar,"Time from last error (BER)"
statFceBerCntTbe,1.3.6.1.4.1.39229.1.1.2.4.4.1.7,counter32,read-only,objecttype,scalar,"Time between last errors (BER)"
traps,1.3.6.1.4.1.39229.1.2,,,objectidentity,,""
