OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleCpuStatisticsEntry,1.3.6.1.4.1.6296.101.5.4.2.1,,no-access,objecttype,row,"Description."
sleCpuStatsPortIndex,1.3.6.1.4.1.6296.101.5.4.2.1.1,interfaceindex,read-only,objecttype,column,"Port index of EthernetPort, only valid for physical ports."
sleCpuStatsTxUcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.2,counter64,read-only,objecttype,column,"The Total value of the txUnicast that have been transmitted to CPU Unit : Packets "
sleCpuStatsTxMcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.3,counter64,read-only,objecttype,column,"The Total value of the txMulticast that have been transmitted to CPU Unit : Packets "
sleCpuStatsTxBcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.4,counter64,read-only,objecttype,column,"The Total value of the txBroadcast that have been transmitted to CPU Unit : Packets "
sleCpuStatsTxUcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.5,counter64,read-only,objecttype,column,"The Total value of the txUnicast that have been transmitted to CPU Unit : Bytes "
sleCpuStatsTxMcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.6,counter64,read-only,objecttype,column,"The Total value of the txMulticast that have been transmitted to CPU Unit : Bytes "
sleCpuStatsTxBcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.7,counter64,read-only,objecttype,column,"The Total value of the txBroadcast that have been transmitted to CPU Unit : Bytes "
sleCpuStatsRxUcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.8,counter64,read-only,objecttype,column,"The Total value of the rxUnicast that have been transmitted to CPU Unit : Packets "
sleCpuStatsRxMcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.9,counter64,read-only,objecttype,column,"The Total value of the rxMulticast that have been transmitted to CPU Unit : Packets "
sleCpuStatsRxBcastPkts,1.3.6.1.4.1.6296.101.5.4.2.1.10,counter64,read-only,objecttype,column,"The Total value of the rxBroadcast that have been transmitted to CPU Unit : Packets "
sleCpuStatsRxUcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.11,counter64,read-only,objecttype,column,"The Total value of the rxUnicast that have been transmitted to CPU Unit : Bytes "
sleCpuStatsRxMcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.12,counter64,read-only,objecttype,column,"The Total value of the rxMulticast that have been transmitted to CPU Unit : Bytes "
sleCpuStatsRxBcastBytes,1.3.6.1.4.1.6296.101.5.4.2.1.13,counter64,read-only,objecttype,column,"The Total value of the trMulticast that have been transmitted to CPU Unit : Bytes "
sleCpuStatisticsControl,1.3.6.1.4.1.6296.101.5.4.3,,,objectidentity,,""
sleCpuStatsControlReqest,1.3.6.1.4.1.6296.101.5.4.3.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearCpuStatistics': 1."
sleCpuStatsControlStatus,1.3.6.1.4.1.6296.101.5.4.3.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleCpuStatsControlTimer,1.3.6.1.4.1.6296.101.5.4.3.3,gauge32,read-write,objecttype,scalar,"Description."
sleCpuStatsControlTimeStamp,1.3.6.1.4.1.6296.101.5.4.3.4,timeticks,read-only,objecttype,scalar,"Description."
sleCpuStatsControlReqResult,1.3.6.1.4.1.6296.101.5.4.3.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleCpuStatsControlIndex,1.3.6.1.4.1.6296.101.5.4.3.6,interfaceindex,read-write,objecttype,scalar,"Description."
sleCpuStatisticsNotification,1.3.6.1.4.1.6296.101.5.4.4,,,objectidentity,,""
sleCpuStatisticsCleared,1.3.6.1.4.1.6296.101.5.4.4.1,,,notificationtype,,"Description."
slePerformanceBase,1.3.6.1.4.1.6296.101.5.5,,,objectidentity,,""
slePerformanceBaseInfo,1.3.6.1.4.1.6296.101.5.5.1,,,objectidentity,,""
slePerformanceBaseProtoStatsEnable,1.3.6.1.4.1.6296.101.5.5.1.1,bits,read-only,objecttype,scalar,"The admin status of gathering each protocol statistics  Bits: 'arp': 0, 'ip': 1, 'udp': 4, 'icmp': 2, 'tcp': 3."
slePerformanceBaseCpuPpsStatus,1.3.6.1.4.1.6296.101.5.5.1.2,integer,read-only,objecttype,scalar,"The Cpu PPS status. Enumeration: 'enable': 1, 'disable': 2."
slePerformanceBaseCpuPpsThreshold,1.3.6.1.4.1.6296.101.5.5.1.3,unsigned32,read-only,objecttype,scalar,"The CPU PPS threshold."
slePerformanceBaseCpuPpsAvg,1.3.6.1.4.1.6296.101.5.5.1.4,unsigned32,read-only,objecttype,scalar,"The CPU PPS average."
slePerformanceBaseControl,1.3.6.1.4.1.6296.101.5.5.2,,,objectidentity,,""
slePerformanceBaseControlRequest,1.3.6.1.4.1.6296.101.5.5.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setPsetCpuPpsProfile': 2, 'setProtocolStatsEnable': 1."
slePerformanceBaseControlStatus,1.3.6.1.4.1.6296.101.5.5.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
slePerformanceBaseControlTimer,1.3.6.1.4.1.6296.101.5.5.2.3,gauge32,read-write,objecttype,scalar,"Description."
slePerformanceBaseControlTimeStamp,1.3.6.1.4.1.6296.101.5.5.2.4,timeticks,read-only,objecttype,scalar,"Description."
slePerformanceBaseControlReqResult,1.3.6.1.4.1.6296.101.5.5.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
slePerformanceBaseControlProtoStatsEnable,1.3.6.1.4.1.6296.101.5.5.2.6,bits,read-write,objecttype,scalar,"The admin status of gathering each protocol statistics Bits: 'arp': 0, 'ip': 1, 'udp': 4, 'icmp': 2, 'tcp': 3."
slePerformanceBaseControlCpuPpsStatus,1.3.6.1.4.1.6296.101.5.5.2.7,integer,read-write,objecttype,scalar,"The Cpu PPS status. Enumeration: 'enable': 1, 'disable': 2."
slePerformanceBaseControlCpuPpsThreshold,1.3.6.1.4.1.6296.101.5.5.2.8,unsigned32,read-write,objecttype,scalar,"The CPU PPS threshold."
slePerformanceBaseNotification,1.3.6.1.4.1.6296.101.5.5.3,,,objectidentity,,""
slePerformanceBaseProtoStatsChanged,1.3.6.1.4.1.6296.101.5.5.3.1,,,notificationtype,,"Description."
slePerformanceBaseCpuPpsProfileChanged,1.3.6.1.4.1.6296.101.5.5.3.2,,,notificationtype,,"setPsetCpuPpsProfile"
sleSfpmonThreshold,1.3.6.1.4.1.6296.101.5.6,,,objectidentity,,""
sleSfpmonThresholdTable,1.3.6.1.4.1.6296.101.5.6.1,,no-access,objecttype,table,"Description."
sleSfpmonThresholdEntry,1.3.6.1.4.1.6296.101.5.6.1.1,,no-access,objecttype,row,"Description."
sleSfpmonThresholdIndex,1.3.6.1.4.1.6296.101.5.6.1.1.1,integer,read-only,objecttype,column,"port index."
sleSfpmonWarnTxPowerLow,1.3.6.1.4.1.6296.101.5.6.1.1.2,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonWarnTxPowerHigh,1.3.6.1.4.1.6296.101.5.6.1.1.3,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000."
sleSfpmonWarnTxPowerDuration,1.3.6.1.4.1.6296.101.5.6.1.1.4,integer,read-only,objecttype,column,"Duration-time units by the 10 sec"
sleSfpmonWarnRxPowerLow,1.3.6.1.4.1.6296.101.5.6.1.1.5,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonWarnRxPowerHigh,1.3.6.1.4.1.6296.101.5.6.1.1.6,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonWarnRxPowerDuration,1.3.6.1.4.1.6296.101.5.6.1.1.7,integer,read-only,objecttype,column,"Duration-time units by the 10 sec"
sleSfpmonAlarmTxPowerLow,1.3.6.1.4.1.6296.101.5.6.1.1.8,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonAlarmTxPowerHigh,1.3.6.1.4.1.6296.101.5.6.1.1.9,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonAlarmTxPowerDuration,1.3.6.1.4.1.6296.101.5.6.1.1.10,integer,read-only,objecttype,column,"Duration-time units by the 10 sec"
sleSfpmonAlarmRxPowerLow,1.3.6.1.4.1.6296.101.5.6.1.1.11,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonAlarmRxPowerHigh,1.3.6.1.4.1.6296.101.5.6.1.1.12,integer32,read-only,objecttype,column,"The Power threshold -40~8,1647 (dBm) It must be devided by 10000. "
sleSfpmonAlarmRxPowerDuration,1.3.6.1.4.1.6296.101.5.6.1.1.13,integer,read-only,objecttype,column,"Duration-time units by the 10 sec"
sleSfpmonWarnTxbiasLow,1.3.6.1.4.1.6296.101.5.6.1.1.14,integer32,read-only,objecttype,column,"The Txbias Threshold 0~131(mA) It must be devided by 10000. "
sleSfpmonWarnTxbiasHigh,1.3.6.1.4.1.6296.101.5.6.1.1.15,integer32,read-only,objecttype,column,"The Txbias Threshold 0~131(mA) It must be devided by 10000."
sleSfpmonAlarmTxbiasLow,1.3.6.1.4.1.6296.101.5.6.1.1.16,integer32,read-only,objecttype,column,"The Txbias Threshold 0~131(mA) It must be devided by 10000. "
sleSfpmonAlarmTxbiasHigh,1.3.6.1.4.1.6296.101.5.6.1.1.17,integer32,read-only,objecttype,column,"The Txbias Threshold 0~131(mA) It must be devided by 10000. "
sleSfpmonWarnTemperLow,1.3.6.1.4.1.6296.101.5.6.1.1.18,integer32,read-only,objecttype,column,"The Temperature threshold -128~127.99(C) It must be devided by 10000."
sleSfpmonWarnTemperHigh,1.3.6.1.4.1.6296.101.5.6.1.1.19,integer32,read-only,objecttype,column,"The Temperature threshold -128~127.99(C) It must be devided by 10000."
sleSfpmonAlarmTemperLow,1.3.6.1.4.1.6296.101.5.6.1.1.20,integer32,read-only,objecttype,column,"The Temperature threshold -128~127.99(C) It must be devided by 10000."
sleSfpmonAlarmTemperHigh,1.3.6.1.4.1.6296.101.5.6.1.1.21,integer32,read-only,objecttype,column,"The Temperature threshold -128~127.99(C) It must be devided by 10000."
sleSfpmonWarnVoltageLow,1.3.6.1.4.1.6296.101.5.6.1.1.22,integer32,read-only,objecttype,column,"The Voltage threshold 0~6.5535(V) It must be devided by 10000"
sleSfpmonWarnVoltageHigh,1.3.6.1.4.1.6296.101.5.6.1.1.23,integer32,read-only,objecttype,column,"The Voltage threshold 0~6.5535(V) It must be devided by 10000"
sleSfpmonAlarmVoltageLow,1.3.6.1.4.1.6296.101.5.6.1.1.24,integer32,read-only,objecttype,column,"The Voltage threshold 0~6.5535(V) It must be devided by 10000"
sleSfpmonAlarmVoltageHigh,1.3.6.1.4.1.6296.101.5.6.1.1.25,integer32,read-only,objecttype,column,"The Voltage threshold 0~6.5535(V) It must be devided by 10000"
sleSfpmonWarnTxPowerMode,1.3.6.1.4.1.6296.101.5.6.1.1.26,integer,read-only,objecttype,column,"The module threshold operational mode (1:on, 0:off) Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonAlarmTxPowerMode,1.3.6.1.4.1.6296.101.5.6.1.1.27,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonWarnRxPowerMode,1.3.6.1.4.1.6296.101.5.6.1.1.28,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonAlarmRxPowerMode,1.3.6.1.4.1.6296.101.5.6.1.1.29,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonWarnTxbiasMode,1.3.6.1.4.1.6296.101.5.6.1.1.30,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonAlarmTxbiasMode,1.3.6.1.4.1.6296.101.5.6.1.1.31,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonWarnTemperMode,1.3.6.1.4.1.6296.101.5.6.1.1.32,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonAlarmTemperMode,1.3.6.1.4.1.6296.101.5.6.1.1.33,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonWarnVoltageMode,1.3.6.1.4.1.6296.101.5.6.1.1.34,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonAlarmVoltageMode,1.3.6.1.4.1.6296.101.5.6.1.1.35,integer,read-only,objecttype,column,"The module threshold mode 0: default mode 1: admin mode 2: operational mode Enumeration: 'default': 0, 'admin': 1, 'oper': 2."
sleSfpmonThresholdControl,1.3.6.1.4.1.6296.101.5.6.2,,,objectidentity,,""
sleSfpmonThresholdControlRequest,1.3.6.1.4.1.6296.101.5.6.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearSfpmonThresholdWarnTxPower': 5, 'clearSfpmonThresholdWarnRxPower': 6, 'setSfpmonThresholdWarnRxPower': 2, 'setSfpmonThresholdWarnTxPower': 1, 'setSfpmonThresholdAlarmTxPower': 3, 'setSfpmonThresholdAlarmTxbias': 10, 'setSfpmonThresholdWarnTxbias': 9, 'clearSfpmonThresholdAlarmTemper': 16, 'clearSfpmonThresholdWarnTxbias': 11, 'clearSfpmonThresholdWarnTemper': 15, 'clearSfpmonThresholdWarnVoltage': 19, 'clearSfpmonThresholdAlarmTxbias': 12, 'setSfpmonThresholdAlarmRxPower': 4, 'clearSfpmonThresholdAlarmVoltage': 20, 'setSfpmonThresholdWarnTemper': 13, 'clearSfpmonThresholdAlarmTxPower': 7, 'clearSfpmonThresholdAlarmRxPower': 8, 'setSfpmonThresholdAlarmVoltage': 18, 'setSfpmonThresholdWarnVoltage': 17, 'setSfpmonThresholdAlarmTemper': 14."
sleSfpmonThresholdControlStatus,1.3.6.1.4.1.6296.101.5.6.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleSfpmonThresholdControlTimer,1.3.6.1.4.1.6296.101.5.6.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleSfpmonThresholdControlTimeStamp,1.3.6.1.4.1.6296.101.5.6.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleSfpmonThresholdControlReqResult,1.3.6.1.4.1.6296.101.5.6.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleSfpmonThresholdControlIndex,1.3.6.1.4.1.6296.101.5.6.2.6,integer,read-write,objecttype,scalar,"Description."
sleSfpmonThresholdControlPowerLow,1.3.6.1.4.1.6296.101.5.6.2.7,integer32,read-write,objecttype,scalar,"Power threshold in dBm -40 ~ 8.1647 (dBm) It must be multiplied by 10000."
sleSfpmonThresholdControlPowerHigh,1.3.6.1.4.1.6296.101.5.6.2.8,integer32,read-write,objecttype,scalar,"Power threshold in dBm -40 ~ 8.1647 (dBm) It must be multiplied by 10000."
sleSfpmonThresholdControlPowerDuration,1.3.6.1.4.1.6296.101.5.6.2.9,integer,read-write,objecttype,scalar,"Duration-time units by the 10 sec"
sleSfpmonThresholdControlTxbiasLow,1.3.6.1.4.1.6296.101.5.6.2.10,integer32,read-write,objecttype,scalar,"The Txbias 0~131 (mA) It must be multiplied by 10000."
sleSfpmonThresholdControlTxbiasHigh,1.3.6.1.4.1.6296.101.5.6.2.11,integer32,read-write,objecttype,scalar,"The Txbias 0~131 (mA) It must be multiplied by 10000."
sleSfpmonThresholdControlTemperLow,1.3.6.1.4.1.6296.101.5.6.2.12,integer32,read-write,objecttype,scalar,"The Temperature threshold 0~131 (mA) It must be multiplied by 10000."
sleSfpmonThresholdControlTemperHigh,1.3.6.1.4.1.6296.101.5.6.2.13,integer32,read-write,objecttype,scalar,"The Temperature threshold 0~131 (mA) It must be multiplied by 10000."
sleSfpmonThresholdControlVoltageLow,1.3.6.1.4.1.6296.101.5.6.2.14,integer32,read-write,objecttype,scalar,"The voltage threshold 0~6.5535 (V) It must be multiplied by 10000."
sleSfpmonThresholdControlVoltageHigh,1.3.6.1.4.1.6296.101.5.6.2.15,integer32,read-write,objecttype,scalar,"The voltage threshold 0~6.5535 (V) It must be multiplied by 10000."
sleSfpmonThresholdControlMode,1.3.6.1.4.1.6296.101.5.6.2.16,integer,read-write,objecttype,scalar,"The module threshold mode 1: admin mode 2: operational mode Enumeration: 'admin': 1, 'oper': 2."
sleSfpmonThresholdNotification,1.3.6.1.4.1.6296.101.5.6.3,,,objectidentity,,""
sleSfpmonThresholdPowerChanged,1.3.6.1.4.1.6296.101.5.6.3.1,,,notificationtype,,"setSfpmonThresholdWarnTxPower setSfpmonThresholdWarnRxPower setSfpmonThresholdAlarmTxPower setSfpmonThresholdAlarmRxPower clearSfpmonThresholdWarnTxPower clearSfpmonThresholdWarnRxPower clearSfpmonThresholdAlarmTxPower clearSfpmonThresholdAlarmRxPower"
sleSfpmonThresholdTxbiasChanged,1.3.6.1.4.1.6296.101.5.6.3.2,,,notificationtype,,"setSfpmonThresholdWarnTxbias setSfpmonThresholdAlarmTxbias clearSfpmonThresholdWarnTxbias clearSfpmonThresholdAlarmTxbias"
sleSfpmonThresholdTemperChanged,1.3.6.1.4.1.6296.101.5.6.3.3,,,notificationtype,,"setSfpmonThresholdWarnTemper setSfpmonThresholdAlarmTemper clearSfpmonThresholdWarnTemper clearSfpmonThresholdAlarmTemper"
sleSfpmonThresholdVoltageChanged,1.3.6.1.4.1.6296.101.5.6.3.4,,,notificationtype,,"setSfpmonThresholdWarnVoltage setSfpmonThresholdAlarmVoltage clearSfpmonThresholdWarnVoltage clearSfpmonThresholdAlarmVoltage"
sleVlanStatistics,1.3.6.1.4.1.6296.101.5.7,,,objectidentity,,""
sleVlanStatisticsTable,1.3.6.1.4.1.6296.101.5.7.1,,no-access,objecttype,table,"Description."
sleVlanStatisticsEntry,1.3.6.1.4.1.6296.101.5.7.1.1,,no-access,objecttype,row,"Description."
sleVlanStatisticsIndex,1.3.6.1.4.1.6296.101.5.7.1.1.1,integer32,read-only,objecttype,column,"The VLAN index."
sleVlanStatisticsIngressBytes,1.3.6.1.4.1.6296.101.5.7.1.1.2,counter64,read-only,objecttype,column,"Bytes that ingress on the VLAN"
sleVlanStatisticsEgressBytes,1.3.6.1.4.1.6296.101.5.7.1.1.3,counter64,read-only,objecttype,column,"Bytes that egress on the VLAN."
sleVlanStatisticsIngressPackets,1.3.6.1.4.1.6296.101.5.7.1.1.4,counter64,read-only,objecttype,column,"Packets that ingress on the VLAN."
sleVlanStatisticsEgressPackets,1.3.6.1.4.1.6296.101.5.7.1.1.5,counter64,read-only,objecttype,column,"Packets that egress on the VLAN."
sleVlanStatisticsControl,1.3.6.1.4.1.6296.101.5.7.2,,,objectidentity,,""
sleVlanStatisticsControlRequest,1.3.6.1.4.1.6296.101.5.7.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearVlanStatisticsAll': 2, 'clearVlanStatistics': 1."
sleVlanStatisticsControlStatus,1.3.6.1.4.1.6296.101.5.7.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleVlanStatisticsControlTimer,1.3.6.1.4.1.6296.101.5.7.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleVlanStatisticsControlTimeStamp,1.3.6.1.4.1.6296.101.5.7.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleVlanStatisticsControlReqResult,1.3.6.1.4.1.6296.101.5.7.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
sleVlanStatisticsControlIndex,1.3.6.1.4.1.6296.101.5.7.2.6,integer32,read-write,objecttype,scalar,"Description."
sleVlanStatisticsNotification,1.3.6.1.4.1.6296.101.5.7.3,,,objectidentity,,""
sleVlanStatisticsCleared,1.3.6.1.4.1.6296.101.5.7.3.1,,,notificationtype,,"Clear VLAN statistics"
sleVlanStatisticsAllCleared,1.3.6.1.4.1.6296.101.5.7.3.2,,,notificationtype,,"Clear all VLANs statistics"
slePhyStat,1.3.6.1.4.1.6296.101.5.8,,,objectidentity,,""
slePhyInternalStatTable,1.3.6.1.4.1.6296.101.5.8.1,,no-access,objecttype,table,"Description."
slePhyInternalStatEntry,1.3.6.1.4.1.6296.101.5.8.1.1,,no-access,objecttype,row,"Description."
slePhyInternalStatIndex,1.3.6.1.4.1.6296.101.5.8.1.1.1,integer32,read-only,objecttype,column,"The interface index."
slePhyExternalStatTable,1.3.6.1.4.1.6296.101.5.8.2,,no-access,objecttype,table,"Description."
slePhyExternalStatEntry,1.3.6.1.4.1.6296.101.5.8.2.1,,no-access,objecttype,row,"Description."
slePhyExternalStatIfIndex,1.3.6.1.4.1.6296.101.5.8.2.1.1,integer32,read-only,objecttype,column,"The interface index."
slePhyExternalStatEtherStatsCRCAlignErrors,1.3.6.1.4.1.6296.101.5.8.2.1.35,counter64,read-only,objecttype,column,"Ether Stats CRC Align Errors"
slePhyExternalStatRxMacDiscards,1.3.6.1.4.1.6296.101.5.8.2.1.49,counter64,read-only,objecttype,column,"Rx Mac Discards"
slePhyExternalStatIdleError,1.3.6.1.4.1.6296.101.5.8.2.1.50,counter64,read-only,objecttype,column,"Idle Error"
slePhyStatControl,1.3.6.1.4.1.6296.101.5.8.3,,,objectidentity,,""
slePhyStatControlRequest,1.3.6.1.4.1.6296.101.5.8.3.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'clearPhyStats': 1."
slePhyStatControlStatus,1.3.6.1.4.1.6296.101.5.8.3.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
slePhyStatControlTimer,1.3.6.1.4.1.6296.101.5.8.3.3,gauge32,read-write,objecttype,scalar,"Description."
slePhyStatControlTimeStamp,1.3.6.1.4.1.6296.101.5.8.3.4,timeticks,read-only,objecttype,scalar,"Description."
slePhyStatControlReqResult,1.3.6.1.4.1.6296.101.5.8.3.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Description."
slePhyStatControlIfIndex,1.3.6.1.4.1.6296.101.5.8.3.6,integer32,read-write,objecttype,scalar,"The interface index."
slePerformanceMgmtGroup,1.3.6.1.4.1.6296.101.5.9,,,objectgroup,,"Description."
slePerformancdMgmtNotificationGroup,1.3.6.1.4.1.6296.101.5.10,,,notificationgroup,,"Description."
