OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmVclCellDrops,1.3.6.1.4.1.9.10.13.1.2.1.1.47,counter32,read-only,objecttype,column,"The total number of cells received on this VCL, but discarded. This counter is valid only: - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclClp0VcqFullCellDrops,1.3.6.1.4.1.9.10.13.1.2.1.1.48,counter32,read-only,objecttype,column,"The total number of cells received on this VCL with the CLP bit clear, discarded because the per-VC queue limit is exceeded. This counter is valid only: - if EPD is disabled on the VCL. - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclVcqClpThreshCellDrops,1.3.6.1.4.1.9.10.13.1.2.1.1.49,counter32,read-only,objecttype,column,"The total number of cells received on this VCL, discarded because the discard threshold (as opposed to the queue-limit) is exceeded on the per-VC queue, and the CLP bit is set. This counter is valid only: - if EPD is disabled on the VCL. - on LS1010 systems, only those equipped with Feature Card - Per Flow Queueing."
ciscoAtmVclRxNegTraffDescrIndex,1.3.6.1.4.1.9.10.13.1.2.1.1.50,atmtrafficdescrparamindex,read-only,objecttype,column,"Identifies the entry in the atmTrafficDescrParamTable which contains negotiated traffic parameters applied to the receive direction of this VCL. This object is not instantiated if this VCL is not the calling side of a soft VC, or if there was no traffic negotiation."
ciscoAtmVclTxNegTraffDescrIndex,1.3.6.1.4.1.9.10.13.1.2.1.1.51,atmtrafficdescrparamindex,read-only,objecttype,column,"Identifies the entry in the atmTrafficDescrParamTable which contains negotiated traffic parameters applied to the transmit direction of this VCL. This object is not instantiated if this VCL is not the calling side of a soft VC, or if there was no traffic negotiation."
ciscoAtmVclSwFabOutCells,1.3.6.1.4.1.9.10.13.1.2.1.1.52,counter32,read-only,objecttype,column,"The total number of cells transmitted on this VCL by the Switch Fabric. This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVclSwFabOutClp0Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.53,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit clear transmitted on this VCL by the Switch Fabric. This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVclSwFabOutClp1Cells,1.3.6.1.4.1.9.10.13.1.2.1.1.54,counter32,read-only,objecttype,column,"The total number of cells with the CLP bit set transmitted on this VCL by the Switch Fabric. This object is not instantiated on systems that do not have support for collecting such statistics."
ciscoAtmVclConnName,1.3.6.1.4.1.9.10.13.1.2.1.1.55,snmpadminstring,read-write,objecttype,column,"A human readable string that identifies this connection. This object will return a zero-length string if value is not set."
ciscoAtmVclConnType,1.3.6.1.4.1.9.10.13.1.2.1.1.56,integer,read-write,objecttype,column,"This object represent the PVC Type for this connection. - local connection within the node - endToEnd across several nodes. This object serves as an information object for a management system and has no functional meaning to the switch. Enumeration: 'endToEnd': 2, 'local': 1."
ciscoAtmSvp,1.3.6.1.4.1.9.10.13.1.3,,,objectidentity,,""
ciscoAtmSvpAddrTable,1.3.6.1.4.1.9.10.13.1.3.1,,no-access,objecttype,table,"Switched virtual path link address table."
ciscoAtmSvpAddrEntry,1.3.6.1.4.1.9.10.13.1.3.1.1,,no-access,objecttype,row," An entry in the Switched Vrtual Path address table."
ciscoAtmSvpAddr,1.3.6.1.4.1.9.10.13.1.3.1.1.1,octet string,no-access,objecttype,column,"It depends on the direction.This could be p2pCallingSide address on a called side VPL, or p2pCalledSide address on a calling side VPL or p2mpRoot address on a p2mp leaf side VPL or p2mpLeaf address on a p2mp root side VPL."
ciscoAtmSvpVpi,1.3.6.1.4.1.9.10.13.1.3.1.1.2,integer,no-access,objecttype,column,"This SVP's VPI value on this interface."
ciscoAtmSvpDirection,1.3.6.1.4.1.9.10.13.1.3.1.1.3,direction,read-only,objecttype,column,"Indicate whether this VPL is calling side, called side, root or leaf for this address."
ciscoAtmSvc,1.3.6.1.4.1.9.10.13.1.4,,,objectidentity,,""
ciscoAtmSvcAddrTable,1.3.6.1.4.1.9.10.13.1.4.1,,no-access,objecttype,table,"Switched virtual channel link address table."
ciscoAtmSvcAddrEntry,1.3.6.1.4.1.9.10.13.1.4.1.1,,no-access,objecttype,row," An entry in the SVC address table."
ciscoAtmSvcAddr,1.3.6.1.4.1.9.10.13.1.4.1.1.1,octet string,no-access,objecttype,column,"It depends on the direction.This could be p2pCallingSide address on a called side VCL, or p2pCalledSide address on a calling side VCL or p2mpRoot address on a p2mp leaf side VCL or p2mpLeaf address on a p2mp root side VCL."
ciscoAtmSvcVpi,1.3.6.1.4.1.9.10.13.1.4.1.1.2,integer32,no-access,objecttype,column,"This SVC's VPI value on this interface."
ciscoAtmSvcVci,1.3.6.1.4.1.9.10.13.1.4.1.1.3,integer32,no-access,objecttype,column,"This SVC's VCI value on this interface."
ciscoAtmSvcDirection,1.3.6.1.4.1.9.10.13.1.4.1.1.4,direction,read-only,objecttype,column,"Indicate whether this VCL is calling side, called side, root or leaf for this address."
ciscoAtmSvcFrameDiscardUsesAal5Ie,1.3.6.1.4.1.9.10.13.1.4.2,truthvalue,read-write,objecttype,scalar,"Determines mechanism to use on interfaces to specify frame discard. Specifying a value of true causes the presence of the AAL5 IE to influence whether frame discard is used on an SVC. If AAL5 IE is present in a received SETUP, frame discard is used. Specifying a value of false results in no influence on presence of the frame discard by the AAL5 IE."
ciscoAtmSnoopVc,1.3.6.1.4.1.9.10.13.1.5,,,objectidentity,,""
ciscoAtmSnoopVcTable,1.3.6.1.4.1.9.10.13.1.5.1,,no-access,objecttype,table,"Snooping VC Table."
ciscoAtmSnoopVcEntry,1.3.6.1.4.1.9.10.13.1.5.1.1,,no-access,objecttype,row,"An entry in the Snoop VC table. This entry models a VC snooping connection. The ifIndex indicates the snooping interface, the atmVclVpi and atmVclVci specifies the VPI and VCI value of the snooping connection. To create or destroy a snooping connection at an ATM interface, the following procedures are used: Configure VC Snooping A snooping connection is configured in one step by a set-request with all necessary snoop parameter values and set-request to the object ciscoAtmSnoopVcRowStatus to createAndGo(4). This may fail for the following reasons: - The selected snooping VPI/VCI values are unavailable, - The selected snooping VPI/VCI values are in use. - The selected snooping interface is CPU interface. - The selected snooped connection doesn't exist. - There is no traffic in the selected snoop direction. - Resource failure during configuration of snooping connection. De-Configure VC Snooping A snooping connection is deconfigured by a set-request to the object ciscoAtmSnoopVcRowStatus to destroy(6), and the agent releases all associated resources."
ciscoAtmSnoopVcSnoopedIfIndex,1.3.6.1.4.1.9.10.13.1.5.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This specifies the ifIndex of the snooped interface."
ciscoAtmSnoopVcSnoopedVpi,1.3.6.1.4.1.9.10.13.1.5.1.1.2,integer32,read-only,objecttype,column,"This specifies the VPI value of the snooped connection endpoint."
ciscoAtmSnoopVcSnoopedVci,1.3.6.1.4.1.9.10.13.1.5.1.1.3,integer32,read-only,objecttype,column,"This specifies the VCI value of the snooped connection endpoint."
ciscoAtmSnoopVcDir,1.3.6.1.4.1.9.10.13.1.5.1.1.4,snoopdirtype,read-only,objecttype,column,"This specifies the traffic direction at the snooped connection endpoint."
ciscoAtmSnoopVcState,1.3.6.1.4.1.9.10.13.1.5.1.1.5,connstate,read-only,objecttype,column,"The connection state of this Snooping connetion."
ciscoAtmSnoopVcRowStatus,1.3.6.1.4.1.9.10.13.1.5.1.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table. This gives the way to configure one-shot per-vc snooping connection"
ciscoAtmSnoopVp,1.3.6.1.4.1.9.10.13.1.6,,,objectidentity,,""
ciscoAtmSnoopVpTable,1.3.6.1.4.1.9.10.13.1.6.1,,no-access,objecttype,table,"Snooping VP Table."
ciscoAtmSnoopVpEntry,1.3.6.1.4.1.9.10.13.1.6.1.1,,no-access,objecttype,row,"An entry in the Snoop VP table. This entry models a VP snooping connection. The ifIndex indicates the snooping interface, the atmVclVpi specifies the VPI value of the snooping connection. To create or destroy a snooping connection at an ATM interface, the following procedures are used: Configure VP Snooping A snooping connection is configured in one step by a set-request with all necessary snoop parameter values and set-request to the object ciscoAtmSnoopVpRowStatus to createAndGo(4). This may fail for the following reasons: - The selected snooping VPI values are unavailable, - The selected snooping VPI values are in use. - The selected snooping interface is CPU interface. - The selected snooped connection doesn't exist. - There is no traffic in the selected snoop direction. - Resource failure during configuration of snooping connection. De-Configure VP Snooping A snooping connection is deconfigured by a set-request to the object ciscoAtmSnoopVpRowStatus to destroy(6), and the agent releases all associated resources."
ciscoAtmSnoopVpSnoopedIfIndex,1.3.6.1.4.1.9.10.13.1.6.1.1.1,interfaceindexorzero,read-only,objecttype,column,"This specifies the ifIndex of the snooped interface."
ciscoAtmSnoopVpSnoopedVpi,1.3.6.1.4.1.9.10.13.1.6.1.1.2,integer32,read-only,objecttype,column,"This specifies the VPI value of the snooped connection endpoint."
ciscoAtmSnoopVpDir,1.3.6.1.4.1.9.10.13.1.6.1.1.3,snoopdirtype,read-only,objecttype,column,"This specifies the traffic direction at the snooped connection endpoint."
ciscoAtmSnoopVpState,1.3.6.1.4.1.9.10.13.1.6.1.1.4,connstate,read-only,objecttype,column,"The connection state of this Snooping connection ."
ciscoAtmSnoopVpRowStatus,1.3.6.1.4.1.9.10.13.1.6.1.1.5,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table. This gives the way to configure one-shot per-vp snooping connection"
ciscoAtmConnMIBConformance,1.3.6.1.4.1.9.10.13.3,,,objectidentity,,""
ciscoAtmConnMIBCompliances,1.3.6.1.4.1.9.10.13.3.1,,,objectidentity,,""
ciscoAtmConnMIBCompliance,1.3.6.1.4.1.9.10.13.3.1.1,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance2,1.3.6.1.4.1.9.10.13.3.1.2,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance3,1.3.6.1.4.1.9.10.13.3.1.3,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance4,1.3.6.1.4.1.9.10.13.3.1.4,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance5,1.3.6.1.4.1.9.10.13.3.1.5,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance6,1.3.6.1.4.1.9.10.13.3.1.6,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance7,1.3.6.1.4.1.9.10.13.3.1.7,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBCompliance8,1.3.6.1.4.1.9.10.13.3.1.8,,,modulecompliance,,"The compliance statement for the Cisco ATM connection management group."
ciscoAtmConnMIBGroups,1.3.6.1.4.1.9.10.13.3.2,,,objectidentity,,""
ciscoAtmConnMIBGroup,1.3.6.1.4.1.9.10.13.3.2.1,,,objectgroup,,""
ciscoAtmConnMIBGroup2,1.3.6.1.4.1.9.10.13.3.2.2,,,objectgroup,,""
ciscoAtmConnMIBGroup3,1.3.6.1.4.1.9.10.13.3.2.3,,,objectgroup,,""
ciscoAtmConnMIBlsPerVcqGroup,1.3.6.1.4.1.9.10.13.3.2.4,,,objectgroup,,"A collection of objects which are supported on platforms using the Lightstream per-VC queueing chipset."
ciscoAtmConnMIBlsFcPfqGroup,1.3.6.1.4.1.9.10.13.3.2.5,,,objectgroup,,"A collection of objects which are supported on LS1010 systems equipped with the FC-PFQ feature card."
ciscoAtmConnMIBlsPerVcqGroup2,1.3.6.1.4.1.9.10.13.3.2.6,,,objectgroup,,"A collection of objects which are supported on platforms using the Lightstream per-VC queueing chipset."
ciscoAtmConnMIBNegTraffGroup,1.3.6.1.4.1.9.10.13.3.2.7,,,objectgroup,,"A collection of objects to report negotiated traffic parameters on a Cisco ATM switch."
ciscoAtmConnMIBlsFcPfqGroup1,1.3.6.1.4.1.9.10.13.3.2.8,,,objectgroup,,"A collection of objects which are supported on LS1010 systems equipped with the FC-PFQ feature card."
ciscoAtmConnMIBGroup1,1.3.6.1.4.1.9.10.13.3.2.9,,,objectgroup,,""
ciscoAtmConnMIBGroup4,1.3.6.1.4.1.9.10.13.3.2.10,,,objectgroup,,""
ciscoAtmConnNmsGroup,1.3.6.1.4.1.9.10.13.3.2.11,,,objectgroup,,"A group of objects that provides additional information for a management system"
