OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRsvpDiagNodeRErr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.11,integer32,read-only,objecttype,column,"The error conditions at this node. Bit 3 indicates ROUTE object too big; Bit 2 indicates packet too big; Bit 1 indicates no PATH state. Bit 1 is the least significant bit."
prvtRsvpDiagNodeKValue,1.3.6.1.4.1.738.1.6.5.7.1.3.1.12,integer32,read-only,objecttype,column,"The refresh timer multiple."
prvtRsvpDiagNodeTimerValue,1.3.6.1.4.1.738.1.6.5.7.1.3.1.13,integer32,read-only,objecttype,column,"The local refresh timer value in seconds."
prvtRsvpDiagRsvpHopAddr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.14,ipaddress,read-only,objecttype,column,"The hop address from the session's RSVP_HOP object."
prvtRsvpDiagRsvpHopLIH,1.3.6.1.4.1.738.1.6.5.7.1.3.1.15,unsigned32,read-only,objecttype,column,"The LIH from the session's RSVP_HOP object."
prvtRsvpDiagSenderTpltAddress,1.3.6.1.4.1.738.1.6.5.7.1.3.1.16,ipaddress,read-only,objecttype,column,"The address from the session's SENDER_TEMPLATE object."
prvtRsvpDiagSenderTpltLSPId,1.3.6.1.4.1.738.1.6.5.7.1.3.1.17,integer32,read-only,objecttype,column,"The LSP ID from the session's SENDER_TEMPLATE object."
prvtRsvpDiagFlowSpecCLBktRate,1.3.6.1.4.1.738.1.6.5.7.1.3.1.18,unsigned32,read-only,objecttype,column,"Int-serv controlled load token bucket rate in bytes per second, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecCLBktDep,1.3.6.1.4.1.738.1.6.5.7.1.3.1.19,unsigned32,read-only,objecttype,column,"Int-serv controlled load token bucket depth in bytes, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecCLPkDataRate,1.3.6.1.4.1.738.1.6.5.7.1.3.1.20,unsigned32,read-only,objecttype,column,"Int-serv controlled load peak data rate in bytes per second, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecCLMinPolUnit,1.3.6.1.4.1.738.1.6.5.7.1.3.1.21,unsigned32,read-only,objecttype,column,"Int-serv controlled load minimum policed unit from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecCLMaxPktSize,1.3.6.1.4.1.738.1.6.5.7.1.3.1.22,unsigned32,read-only,objecttype,column,"Int-serv controlled load maximum packet size from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecGQBktRate,1.3.6.1.4.1.738.1.6.5.7.1.3.1.23,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS token bucket rate in bytes per second, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecGQBktDep,1.3.6.1.4.1.738.1.6.5.7.1.3.1.24,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS token bucket depth in bytes, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecGQPkDataRate,1.3.6.1.4.1.738.1.6.5.7.1.3.1.25,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS peak data rate in bytes per second, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecGQMinPolUnit,1.3.6.1.4.1.738.1.6.5.7.1.3.1.26,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS minimum policed unit from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecGQMaxPktSize,1.3.6.1.4.1.738.1.6.5.7.1.3.1.27,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS maximum packet size from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecGQRate,1.3.6.1.4.1.738.1.6.5.7.1.3.1.28,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS rate in bytes per second, from the session's FLOWSPEC object. This value is rounded to the nearest integer."
prvtRsvpDiagFlowSpecGQSlack,1.3.6.1.4.1.738.1.6.5.7.1.3.1.29,unsigned32,read-only,objecttype,column,"Int-serv guaranteed QoS slack in microseconds, from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecCoSCoS,1.3.6.1.4.1.738.1.6.5.7.1.3.1.30,integer32,read-only,objecttype,column,"CoS class of service from the session's FLOWSPEC object."
prvtRsvpDiagFlowSpecCoSMTU,1.3.6.1.4.1.738.1.6.5.7.1.3.1.31,integer32,read-only,objecttype,column,"CoS maximum packet size from the session's FLOWSPEC object."
prvtRsvpDiagFilterSpecAddress,1.3.6.1.4.1.738.1.6.5.7.1.3.1.32,ipaddress,read-only,objecttype,column,"The address from the session's FILTER_SPEC object."
prvtRsvpDiagFilterSpecLSPId,1.3.6.1.4.1.738.1.6.5.7.1.3.1.33,integer32,read-only,objecttype,column,"The LSP ID from the session's FILTER_SPEC object."
prvtRsvpDiagConfirmRcvAddr,1.3.6.1.4.1.738.1.6.5.7.1.3.1.34,ipaddress,read-only,objecttype,column,"The address from the session's CONFIRM object."
prvtRsvpDiagStyle,1.3.6.1.4.1.738.1.6.5.7.1.3.1.35,unsigned32,read-only,objecttype,column,"The style word from the session's STYLE object."
prvtRsvpConformance,1.3.6.1.4.1.738.1.6.5.7.2,,,objectidentity,,""
prvtRsvpCompliances,1.3.6.1.4.1.738.1.6.5.7.2.1,,,objectidentity,,""
prvtRsvpCompliance,1.3.6.1.4.1.738.1.6.5.7.2.1.1,,,modulecompliance,,"The compliance statement for the PRVT-RSVP product MIB."
prvtRsvpGroups,1.3.6.1.4.1.738.1.6.5.7.2.2,,,objectidentity,,""
prvtRsvpProductGroup,1.3.6.1.4.1.738.1.6.5.7.2.2.2,,,objectgroup,,"Product Table Objects."
prvtRsvpDiagGroup,1.3.6.1.4.1.738.1.6.5.7.2.2.3,,,objectgroup,,"Diagnostic Table Objects."
prvtRsvpDiagNodeGroup,1.3.6.1.4.1.738.1.6.5.7.2.2.4,,,objectgroup,,"Diag Node Table Objects."
