OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerent15216Edfa3ShelfController,1.3.6.1.4.1.3607.1.30.4050,,,objectidentity,,""
cerent15216Edfa3OpticsModule,1.3.6.1.4.1.3607.1.30.4051,,,objectidentity,,""
cerent15216EdfaEtherPort,1.3.6.1.4.1.3607.1.30.4052,,,objectidentity,,"Ether port."
cerent15216EdfaSerialPort,1.3.6.1.4.1.3607.1.30.4053,,,objectidentity,,"Serial port."
cerentMl100X8LineCard,1.3.6.1.4.1.3607.1.30.4055,,,objectidentity,,"ML-100X 8-ports Card."
cerentOptBstLCard,1.3.6.1.4.1.3607.1.30.4060,,,objectidentity,,"L-band amplifier."
cerentOptAmpLCard,1.3.6.1.4.1.3607.1.30.4065,,,objectidentity,,"L-band pre-amplifier."
cerentDmx32LCard,1.3.6.1.4.1.3607.1.30.4070,,,objectidentity,,"L-band 32 ch. demux."
cerentWss32LCard,1.3.6.1.4.1.3607.1.30.4075,,,objectidentity,,"L-band 32 ch. WSS."
cerentMMUCard,1.3.6.1.4.1.3607.1.30.4080,,,objectidentity,,"MMU."
cerentMsIsc100tCard,1.3.6.1.4.1.3607.1.30.4085,,,objectidentity,,"ms-isc-100t."
cerentMxpMr10DmeCard,1.3.6.1.4.1.3607.1.30.4090,,,objectidentity,,"mxp-mr-10dme."
cerentCE1000Card,1.3.6.1.4.1.3607.1.30.4095,,,objectidentity,,"CE1000 card"
cerentCE1000EtherPort,1.3.6.1.4.1.3607.1.30.4100,,,objectidentity,,"Ether Port on CE1000 card"
cerentCE1000PosPort,1.3.6.1.4.1.3607.1.30.4105,,,objectidentity,,"POS Port on CE1000 card"
cerentPIM1PPM,1.3.6.1.4.1.3607.1.30.4110,,,objectidentity,,"Pluggable IO Module containing 1 Pluggable Port Modules."
cerentCEMR454Card,1.3.6.1.4.1.3607.1.30.4115,,,objectidentity,,"CEMR 454 card"
cerentCEMR310Card,1.3.6.1.4.1.3607.1.30.4120,,,objectidentity,,"CEMR 310 card"
cerentCTX2500Card,1.3.6.1.4.1.3607.1.30.4125,,,objectidentity,,"CTX 2500 Card"
cerentDs128Ds3EC13LineCard,1.3.6.1.4.1.3607.1.30.4130,,,objectidentity,,"DS1 28 ports, DS3 EC1 Line Card"
cerentDs184Ds3EC13LineCard,1.3.6.1.4.1.3607.1.30.4135,,,objectidentity,,"DS1 84 ports, DS3 EC1 Line Card"
cerentDs3EC16LineCard,1.3.6.1.4.1.3607.1.30.4140,,,objectidentity,,"DS3 EC1 Line Card"
cerentBicTelco,1.3.6.1.4.1.3607.1.30.4145,,,objectidentity,,"Backplane Interface Card -- Telco"
cerentBicCmn,1.3.6.1.4.1.3607.1.30.4150,,,objectidentity,,"Backplane Interface Card -- Cmn"
cerentRanSvcLineCard,1.3.6.1.4.1.3607.1.30.4155,,,objectidentity,,"Radio Access Network Service Card"
cerentTxpd10EXCard,1.3.6.1.4.1.3607.1.30.4160,,,objectidentity,,"TXP-MR-10EX_LINE_CARD"
cerentTxpdP10EXCard,1.3.6.1.4.1.3607.1.30.4165,,,objectidentity,,"TXPP-MR-10EX_LINE_CARD"
cerentMuxpd25G10XCard,1.3.6.1.4.1.3607.1.30.4170,,,objectidentity,,"MXP_2_5G_10X_LINE_CARD"
cerentOptAmp17Card,1.3.6.1.4.1.3607.1.30.4175,,,objectidentity,,"Low Gain C-Band Amplifier."
cerentOptAmp23Card,1.3.6.1.4.1.3607.1.30.4180,,,objectidentity,,"High Gain C-Band Amplifier."
cerentOptWss40ChCard,1.3.6.1.4.1.3607.1.30.4185,,,objectidentity,,"Optical Wavelenght Selectable Switch 40 Channels Reconfigurable Card."
cerentOptMux40ChCard,1.3.6.1.4.1.3607.1.30.4190,,,objectidentity,,"Optical Mutiplexer 40 Channels Card."
cerentOptDemux40ChCard,1.3.6.1.4.1.3607.1.30.4195,,,objectidentity,,"Optical De-Mutiplexer 40 Channels Card."
cerentOptWxc40ChCard,1.3.6.1.4.1.3607.1.30.4200,,,objectidentity,,"Optical Wavelenght Cross Connect 40 Channels Card."
cerentXpd10GECard,1.3.6.1.4.1.3607.1.30.4205,,,objectidentity,,"10GE_XP_LINE_CARD."
cerentXpdGECard,1.3.6.1.4.1.3607.1.30.4210,,,objectidentity,,"GE_XP_LINE_CARD."
cerentOadm10GCard,1.3.6.1.4.1.3607.1.30.4215,,,objectidentity,,"Optical ADM 10G Card."
cerentOtu2Port,1.3.6.1.4.1.3607.1.30.4220,,,objectidentity,,"Otu2 port."
cerentWss40LCard,1.3.6.1.4.1.3607.1.30.4225,,,objectidentity,,"L-band 40 ch. WSS."
cerentMux40LCard,1.3.6.1.4.1.3607.1.30.4230,,,objectidentity,,"L-band 40 ch. MUX."
cerentDmx40LCard,1.3.6.1.4.1.3607.1.30.4235,,,objectidentity,,"L-band 40 ch. DMX."
cerentWxc40LCard,1.3.6.1.4.1.3607.1.30.4240,,,objectidentity,,"L-band 40 ch. WXC."
cerentIlkPort,1.3.6.1.4.1.3607.1.30.4245,,,objectidentity,,"Interl Link Port on 10G ADM card"
cerentOc192Card4PortsDwdm,1.3.6.1.4.1.3607.1.30.4250,,,objectidentity,,"OC192 4Ports DWDM Card"
cerentOptAmpCCard,1.3.6.1.4.1.3607.1.30.4255,,,objectidentity,,"C-band amplifier."
cerentWssCE40Card,1.3.6.1.4.1.3607.1.30.4260,,,objectidentity,,"CE 40 ch. WSS."
cerentDmxCE40Card,1.3.6.1.4.1.3607.1.30.4265,,,objectidentity,,"CE 40 ch. DMX."
cerentMxpMr10DmexCard,1.3.6.1.4.1.3607.1.30.4270,,,objectidentity,,"MXP-MR-10DMEX card."
cerentMrc25G12LineCard,1.3.6.1.4.1.3607.1.30.4275,,,objectidentity,,"Multi Rate Card 2.5G with 12 ports"
cerentMrc25G4LineCard,1.3.6.1.4.1.3607.1.30.4280,,,objectidentity,,"Multi Rate Card 2.5G with 4 ports"
cerentPSMCard,1.3.6.1.4.1.3607.1.30.4282,,,objectidentity,,"PSM."
cerentOptRAmpCCard,1.3.6.1.4.1.3607.1.30.4285,,,objectidentity,,"C-band RAMAN amplifier."
cerentOptRAmpECard,1.3.6.1.4.1.3607.1.30.4287,,,objectidentity,,"C-band Enhanced RAMAN amplifier."
cerentXP10G4LineCard,1.3.6.1.4.1.3607.1.30.4290,,,objectidentity,,"XP_4_10G_LINE_CARD."
cerentE121E3DS33LineCard,1.3.6.1.4.1.3607.1.30.4295,,,objectidentity,,"E1 21 ports, E3 DS3 Line Card"
cerentE163E3DS33LineCard,1.3.6.1.4.1.3607.1.30.4300,,,objectidentity,,"E1 63 ports, E3 DS3 Line Card"
cerent40SMR1Card,1.3.6.1.4.1.3607.1.30.4305,,,objectidentity,,"40 SMR1 C"
cerent40SMR2Card,1.3.6.1.4.1.3607.1.30.4310,,,objectidentity,,"40 SMR2 C"
cerentOptWxc80ChCard,1.3.6.1.4.1.3607.1.30.4315,,,objectidentity,,"Optical Wavelenght Cross Connect 80 Channels Card."
cerentMd40OddPassiveUnit,1.3.6.1.4.1.3607.1.30.4320,,,objectidentity,,"Passive Mux Dmx Odd"
cerentMd40EvenPassiveUnit,1.3.6.1.4.1.3607.1.30.4325,,,objectidentity,,"Passive Mux Dmx Even"
cerentMdId50PassiveUnit,1.3.6.1.4.1.3607.1.30.4330,,,objectidentity,,"Passive interleav/deinterleav"
cerentPP4SMRPassiveUnit,1.3.6.1.4.1.3607.1.30.4335,,,objectidentity,,"15216 PP 4 mesh unit"
cerentPPMESH4PassiveUnit,1.3.6.1.4.1.3607.1.30.4340,,,objectidentity,,"15454 PP MESH 4 unit"
cerentPPMESH8PassiveUnit,1.3.6.1.4.1.3607.1.30.4345,,,objectidentity,,"15454 PP MESH 8 unit"
cerentDcuPassiveUnit,1.3.6.1.4.1.3607.1.30.4350,,,objectidentity,,"Passive DCU unit"
cerentCTDcuPassiveUnit,1.3.6.1.4.1.3607.1.30.4355,,,objectidentity,,"Coarse Tunable DCU unit"
cerentFTDcuPassiveUnit,1.3.6.1.4.1.3607.1.30.4360,,,objectidentity,,"Fine Tunable DCU unit"
fortyGePort,1.3.6.1.4.1.3607.1.30.4365,,,objectidentity,,"40 GBit/Sec Ethernet Port"
fc8gPort,1.3.6.1.4.1.3607.1.30.4370,,,objectidentity,,"8 GBit/Sec Fiber Channel Port"
cerentOtu3Port,1.3.6.1.4.1.3607.1.30.4375,,,objectidentity,,"OTU3 port."
cerentOc768Port,1.3.6.1.4.1.3607.1.30.4380,,,objectidentity,,"Oc768 port."
cerentMechanicalUnit,1.3.6.1.4.1.3607.1.30.4385,,,objectidentity,,"Mechanical Unit."
cerent40GTxpCard,1.3.6.1.4.1.3607.1.30.4390,,,objectidentity,,"40GBit/s. Transponder C Band."
cerent40GMxpCard,1.3.6.1.4.1.3607.1.30.4395,,,objectidentity,,"40GBit/s. Muxponder C Band."
cerent40EMxpCard,1.3.6.1.4.1.3607.1.30.4400,,,objectidentity,,"40GBit/s. Muxponder C Band."
cerent15216ID50PassiveUnit,1.3.6.1.4.1.3607.1.30.4405,,,objectidentity,,"15216 interleav/deinterleav"
cerent40ETxpCard,1.3.6.1.4.1.3607.1.30.4415,,,objectidentity,,"40GBit/s. Transponder C Band."
cerentOptEdfa17Card,1.3.6.1.4.1.3607.1.30.4420,,,objectidentity,,"Low Gain C-Band Edfa Amplifier."
cerentOptEdfa24Card,1.3.6.1.4.1.3607.1.30.4425,,,objectidentity,,"High Gain C-Band Edfa Amplifier."
cerentBackPlaneM2,1.3.6.1.4.1.3607.1.30.4510,,,objectidentity,,"Backplane for UTS-TNC M2 platform"
cerentChassisM2Ansi,1.3.6.1.4.1.3607.1.30.4520,,,objectidentity,,"Chassis for UTS-TNC M2 ANSI platform"
cerentChassisM2Etsi,1.3.6.1.4.1.3607.1.30.4530,,,objectidentity,,"Backplane for UTS-TNC M2 SDH platform"
cerentArXpCard,1.3.6.1.4.1.3607.1.30.4535,,,objectidentity,,"Any Rate Transponder/MuxPonder Card"
cerentBackPlaneM6,1.3.6.1.4.1.3607.1.30.4540,,,objectidentity,,"Back plane for M6"
cerentArMxpCard,1.3.6.1.4.1.3607.1.30.4545,,,objectidentity,,"Any Rate TXP/MXP Card"
cerentChassisM6Ansi,1.3.6.1.4.1.3607.1.30.4550,,,objectidentity,,"Cerent Chassis M6 Ansi"
cerentChassisM6Etsi,1.3.6.1.4.1.3607.1.30.4560,,,objectidentity,,"Chassis for UTS-TNC M6 platform"
cerentPowerSupplyUts,1.3.6.1.4.1.3607.1.30.4570,,,objectidentity,,"Power supply for UTS mounted on ECU"
cerentFlashUts,1.3.6.1.4.1.3607.1.30.4580,,,objectidentity,,"FALSH unit for UTS mounted on ECU"
cerentAicInUts,1.3.6.1.4.1.3607.1.30.4590,,,objectidentity,,"AIC IN on ECU "
cerentAicOutUts,1.3.6.1.4.1.3607.1.30.4600,,,objectidentity,,"AIC OUT for ECU"
cerentIscEqptUts,1.3.6.1.4.1.3607.1.30.4610,,,objectidentity,,"ISC eqpt on ECU"
cerentUdcVoipEmsUts,1.3.6.1.4.1.3607.1.30.4620,,,objectidentity,,"UDC VOIP unit on ECU"
cerentBitsUts,1.3.6.1.4.1.3607.1.30.4630,,,objectidentity,,"BITS unit on ECU"
cerentFanTrayUts,1.3.6.1.4.1.3607.1.30.4640,,,objectidentity,,"FAN Tray UTS"
cerentAlarmDryContactUts,1.3.6.1.4.1.3607.1.30.4645,,,objectidentity,,"Alarm Dry Contact UTS"
cerentUsbUts,1.3.6.1.4.1.3607.1.30.4650,,,objectidentity,,"UTS USB Module "
cerentUsbUtsPortCard,1.3.6.1.4.1.3607.1.30.4655,,,objectidentity,,"UTS USB Port "
cerentIoUts,1.3.6.1.4.1.3607.1.30.4660,,,objectidentity,,"IO UTS"
cerentEcuTray,1.3.6.1.4.1.3607.1.30.4670,,,objectidentity,,"ECU Tray"
cerentTncUtsCard,1.3.6.1.4.1.3607.1.30.4680,,,objectidentity,,"Transport Node Controller UTS card"
cerentTscUtsCard,1.3.6.1.4.1.3607.1.30.4690,,,objectidentity,,"Transport Shelf Controller UTS card"
cerentTncTscUtsSlot,1.3.6.1.4.1.3607.1.30.4700,,,objectidentity,,"Transport Node Controller Universal Transport Shelf Slot"
cerentEcuSlot,1.3.6.1.4.1.3607.1.30.4710,,,objectidentity,,"ECU slot"
cerentMscIscUtsPort,1.3.6.1.4.1.3607.1.30.4720,,,objectidentity,,"Multi Shelf Controller - Inter shelf Controller"
cerentOtu1Port,1.3.6.1.4.1.3607.1.30.4725,,,objectidentity,,"OTU1 Port."
cerentTncFePort,1.3.6.1.4.1.3607.1.30.4730,,,objectidentity,,"FE Port"
cerentIsc3stp1gPort,1.3.6.1.4.1.3607.1.30.4732,,,objectidentity,,"ISC3STP1G Port."
cerentIsc3stp2gPort,1.3.6.1.4.1.3607.1.30.4735,,,objectidentity,,"ISC3STP2G Port."
cerentPtSystem,1.3.6.1.4.1.3607.1.30.4740,,,objectidentity,,"CPT System - NGXP System"
cerentSdi3gvideoPort,1.3.6.1.4.1.3607.1.30.4742,,,objectidentity,,"SDI3GVIDEO Port."
cerentPtf10GECard,1.3.6.1.4.1.3607.1.30.4745,,,objectidentity,,"CPT System - Uplink Card"
cerentAutoPort,1.3.6.1.4.1.3607.1.30.4747,,,objectidentity,,"AUTO Port."
cerentPt10GECard,1.3.6.1.4.1.3607.1.30.4750,,,objectidentity,,"CPT System - TRIB Card"
cerentPtsaGECard,1.3.6.1.4.1.3607.1.30.4755,,,objectidentity,,"CPT System - Satellite Box"
cerentFld303PassiveUnit,1.3.6.1.4.1.3607.1.30.4760,,,objectidentity,,"Fld 303 Passive Unit"
cerentFld334PassiveUnit,1.3.6.1.4.1.3607.1.30.4765,,,objectidentity,," cerent Fld 334 Passive Unit"
cerentFld366PassiveUnit,1.3.6.1.4.1.3607.1.30.4770,,,objectidentity,,"cerent Fld 366 Passive Unit"
cerentFld397PassiveUnit,1.3.6.1.4.1.3607.1.30.4775,,,objectidentity,,"cerent Fld 397 Passive Unit"
cerentFld429PassiveUnit,1.3.6.1.4.1.3607.1.30.4780,,,objectidentity,,"cerent Fld 429 Passive Unit"
cerentFld461PassiveUnit,1.3.6.1.4.1.3607.1.30.4785,,,objectidentity,,"cerent Fld 461 Passive Unit"
cerentFld493PassiveUnit,1.3.6.1.4.1.3607.1.30.4790,,,objectidentity,,"cerent Fld 493 Passive Unit"
cerentFld525PassiveUnit,1.3.6.1.4.1.3607.1.30.4795,,,objectidentity,,"cerent Fld 525 Passive Unit"
cerentFld557PassiveUnit,1.3.6.1.4.1.3607.1.30.4800,,,objectidentity,,"cerent Fld 557 Passive Unit"
cerentFld589PassiveUnit,1.3.6.1.4.1.3607.1.30.4805,,,objectidentity,,"cerent Fld 589 Passive Unit"
cerentFldOscPassiveUnit,1.3.6.1.4.1.3607.1.30.4810,,,objectidentity,,"cerent Fld Osc Passive Unit"
cerentFlcCwdm8PassiveUnit,1.3.6.1.4.1.3607.1.30.4815,,,objectidentity,,"cerent Flc Cwdm8 Passive Unit"
cerentSdsdiPort,1.3.6.1.4.1.3607.1.30.4820,,,objectidentity,,"SDSDI Port"
cerentHdsdiPort,1.3.6.1.4.1.3607.1.30.4825,,,objectidentity,,"HDSDI Port"
cerentOptRampCTPCard,1.3.6.1.4.1.3607.1.30.4830,,,objectidentity,,"cerent OPT RAMP CTP Card"
cerentOptRampCOPCard,1.3.6.1.4.1.3607.1.30.4835,,,objectidentity,,"cerent OPT RAMP COP Card"
cerentFbgdcu165PassiveUnit,1.3.6.1.4.1.3607.1.30.4840,,,objectidentity,,"Passive FBGDCU 165 unit"
cerentFbgdcu331PassiveUnit,1.3.6.1.4.1.3607.1.30.4845,,,objectidentity,,"Passive FBGDCU 331 unit"
cerentFbgdcu496PassiveUnit,1.3.6.1.4.1.3607.1.30.4850,,,objectidentity,,"Passive FBGDCU 496 unit"
cerentFbgdcu661PassiveUnit,1.3.6.1.4.1.3607.1.30.4855,,,objectidentity,,"Passive FBGDCU 661 unit"
cerentFbgdcu826PassiveUnit,1.3.6.1.4.1.3607.1.30.4860,,,objectidentity,,"Passive FBGDCU 826 unit"
cerentFbgdcu992PassiveUnit,1.3.6.1.4.1.3607.1.30.4865,,,objectidentity,,"Passive FBGDCU 992 unit"
cerentFbgdcu1157PassiveUnit,1.3.6.1.4.1.3607.1.30.4870,,,objectidentity,,"Passive FBGDCU 1157 unit"
cerentFbgdcu1322PassiveUnit,1.3.6.1.4.1.3607.1.30.4875,,,objectidentity,,"Passive FBGDCU 1322 unit"
cerentFbgdcu1653PassiveUnit,1.3.6.1.4.1.3607.1.30.4880,,,objectidentity,,"Passive FBGDCU 1653 unit"
cerentFbgdcu1983PassiveUnit,1.3.6.1.4.1.3607.1.30.4885,,,objectidentity,,"Passive FBGDCU 1983 unit"
cerentMd48OddPassiveUnit,1.3.6.1.4.1.3607.1.30.4900,,,objectidentity,,"Passive Mux Dmx 48 ODD"
cerentMd48EvenPassiveUnit,1.3.6.1.4.1.3607.1.30.4905,,,objectidentity,,"Passive Mux Dmx 48 EVEN"
cerentMd48CmPassiveUnit,1.3.6.1.4.1.3607.1.30.4910,,,objectidentity,,"Passive 48 interleav/deinterleav"
cerentOtu4Port,1.3.6.1.4.1.3607.1.30.4915,,,objectidentity,,"OTU4 Port"
cerentOneHundredGePort,1.3.6.1.4.1.3607.1.30.4920,,,objectidentity,,"One Hundred GE Port"
cerentHundredGigLineCard,1.3.6.1.4.1.3607.1.30.4925,,,objectidentity,,"Hundred Gig Line Card"
cerentTENxTENGigLineCard,1.3.6.1.4.1.3607.1.30.4930,,,objectidentity,,"TENxTEN Gig Line Card"
cerentCfpLineCard,1.3.6.1.4.1.3607.1.30.4935,,,objectidentity,,"CFP Line Card"
cerentOTLPort,1.3.6.1.4.1.3607.1.30.4940,,,objectidentity,,"OTL Port"
cerentHundredgigPlim,1.3.6.1.4.1.3607.1.30.4945,,,objectidentity,,"Hundred gig PLIM"
cerentWseLineCard,1.3.6.1.4.1.3607.1.30.4947,,,objectidentity,,"WSE Line Card"
cerentArXpeCard,1.3.6.1.4.1.3607.1.30.4950,,,objectidentity,,"Any Rate Xponder Card"
cerentEDRA126C,1.3.6.1.4.1.3607.1.30.4955,,,objectidentity,,"EDRA1_26C"
cerentEDRA135C,1.3.6.1.4.1.3607.1.30.4960,,,objectidentity,,"EDRA1_35C"
cerentEDRA226C,1.3.6.1.4.1.3607.1.30.4965,,,objectidentity,,"EDRA2_26C"
cerentEDRA235C,1.3.6.1.4.1.3607.1.30.4970,,,objectidentity,,"EDRA2_35C"
cerentWXC16FSLineCard,1.3.6.1.4.1.3607.1.30.4975,,,objectidentity,,"WXC16 FS Line Card"
cerentPassiv1x16COFSC,1.3.6.1.4.1.3607.1.30.4980,,,objectidentity,,"Passive 1x16 COFS C"
cerentPassive4x4COFSC,1.3.6.1.4.1.3607.1.30.4985,,,objectidentity,,"Passive 4x4 COFS C"
cerentPassiveMODDEG5,1.3.6.1.4.1.3607.1.30.4990,,,objectidentity,,"Passive MOD DEG 5"
cerentPassiveMODUPG4,1.3.6.1.4.1.3607.1.30.4995,,,objectidentity,,"Passive MOD UPG 4"
cerentPassiveMPO8LCADPT,1.3.6.1.4.1.3607.1.30.5000,,,objectidentity,,"Passive MPO 8LC ADPT"
cerentPassiveASTEDFA,1.3.6.1.4.1.3607.1.30.5005,,,objectidentity,,"Passive AST EDFA"
cerentCPAK100GLineCard,1.3.6.1.4.1.3607.1.30.5010,,,objectidentity,,"CPAK 100G Line Card"
cerentGeneric,1.3.6.1.4.1.3607.2,,,objectidentity,,"Sub-tree for common object and event definitions."
cerentGenericDummyObjects,1.3.6.1.4.1.3607.2.1,,,objectidentity,,"Sub-tree for object and event definitions which are defined for compilation compatibility reasons. These objects will never be implemented!"
cerentExperimental,1.3.6.1.4.1.3607.3,,,objectidentity,,"cerentExperimental provides a root object identifier from which experimental MIBs may be temporarily based. A MIB module in the cerentExperimental sub-tree will be moved under cerentGeneric or cerentProducts whenever the development of that module is deemed completed."
cerentAgentCapabilities,1.3.6.1.4.1.3607.4,,,objectidentity,,"cerentAgentCaps provides a root object identifier from which AGENT-CAPABILITIES values may be assigned."
cerentRequirements,1.3.6.1.4.1.3607.5,,,objectidentity,,"Sub-tree for management application requirements."
cerentProducts,1.3.6.1.4.1.3607.6,,,objectidentity,,"Sub-tree for specific object and event definitions."
