OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosIfQDiscardPktThreshEntry,1.3.6.1.4.1.3902.1082.50.1.2.4.3.1,,no-access,objecttype,row,"An entry in zxAnQosIfQDiscardPktThreshTable. This table contains discarded packet threshold for queue statistics."
zxAnQosIfQDiscardPktThrQueueId,1.3.6.1.4.1.3902.1082.50.1.2.4.3.1.1,integer32,no-access,objecttype,column,"Queue ID."
zxAnQosIfQShortDiscardPktThresh,1.3.6.1.4.1.3902.1082.50.1.2.4.3.1.2,integer32,read-only,objecttype,column,"Short interval discarded packet threshold."
zxAnQosIfQLongDiscardPktThresh,1.3.6.1.4.1.3902.1082.50.1.2.4.3.1.3,integer32,read-only,objecttype,column,"Long interval discarded packet threshold."
zxAnQosIfQDiscardPktThrRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.4.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosIfQDiscardPktThreshEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnQosVlanObjects,1.3.6.1.4.1.3902.1082.50.1.2.5,,,objectidentity,,""
zxAnQosVlanCosToDeiPrfConfTable,1.3.6.1.4.1.3902.1082.50.1.2.5.2,,no-access,objecttype,table,"A table containing VLAN CoS to DEI (Drop Eligible Indicator) profile information."
zxAnQosVlanCosToDeiPrfConfEntry,1.3.6.1.4.1.3902.1082.50.1.2.5.2.1,,no-access,objecttype,row,"Entry for zxAnQosVlanCosToDeiPrfConfTable."
zxAnQosVlanCosToDeiPrfConfVid,1.3.6.1.4.1.3902.1082.50.1.2.5.2.1.1,vlanid,no-access,objecttype,column,"VLAN ID."
zxAnQosVlanCosToDeiPrfConfName,1.3.6.1.4.1.3902.1082.50.1.2.5.2.1.2,displaystring,read-only,objecttype,column,"CoS to DEI profile name."
zxAnQosVlanCosToDeiPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.5.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in ZxAnVlanCosToDeiPrfConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnQosVlanEgressDeiTable,1.3.6.1.4.1.3902.1082.50.1.2.5.3,,no-access,objecttype,table,"A table containing VLAN egress DEI information."
zxAnQosVlanEgressDeiEntry,1.3.6.1.4.1.3902.1082.50.1.2.5.3.1,,no-access,objecttype,row,"Entry for zxAnQosVlanEgressDeiTable."
zxAnQosVlanEgressDeiVid,1.3.6.1.4.1.3902.1082.50.1.2.5.3.1.1,vlanid,no-access,objecttype,column,"VLAN ID."
zxAnQosVlanEgressDeiRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.5.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosVlanEgressDeiEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnQosVlanCosToCosPrfConfTable,1.3.6.1.4.1.3902.1082.50.1.2.5.4,,no-access,objecttype,table,"A table containing VLAN CoS remarking information."
zxAnQosVlanCosToCosPrfConfEntry,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1,,no-access,objecttype,row,"Entry for zxAnQosVlanCosToCosPrfConfTable."
zxAnQosVlanCosToCosPrfConfSVid,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1.1,vlanid,no-access,objecttype,column,"SVLAN ID."
zxAnQosVlanCosToCosPrfConfCVid,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1.2,integer32,no-access,objecttype,column,"CVLAN ID."
zxAnQosVlanCosToCosPrfConfMode,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1.3,integer,no-access,objecttype,column,"CoS remarking mode. Enumeration: 'userSide': 2, 'networkSide': 1."
zxAnQosVlanCosToCosPrfConfName,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1.4,displaystring,read-only,objecttype,column,"CoS to CoS profile name."
zxAnQosVlanCosToCosPrfRowStatus,1.3.6.1.4.1.3902.1082.50.1.2.5.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnQosVlanCosToCosPrfConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns 1."
zxAnQosConformance,1.3.6.1.4.1.3902.1082.50.1.4,,,objectidentity,,""
zxAnQosCompliances,1.3.6.1.4.1.3902.1082.50.1.4.1,,,objectidentity,,""
zxAnQosCompliance,1.3.6.1.4.1.3902.1082.50.1.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-QOS-MIB."
zxAnQosGroups,1.3.6.1.4.1.3902.1082.50.1.4.2,,,objectidentity,,""
zxAnQosCosToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.1,,,objectgroup,,"A collection of objects creating, modifying or deleting a CosToCosPrf."
zxAnQosDscpToDscpPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.2,,,objectgroup,,"A collection of objects creating, modifying or deleting a DscpToDscpPrf."
zxAnQosDscpToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.3,,,objectgroup,,"A collection of objects creating, modifying or deleting a DscpToCosPrf."
zxAnQosDscpToDropPrecedePrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.4,,,objectgroup,,"A collection of objects creating, modifying or deleting a DscpToDropPrf."
zxAnQosMplsTcToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.5,,,objectgroup,,"A collection of objects creating, modifying or deleting a MplsTcToCosPrf."
zxAnQosCosToMplsTcPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.6,,,objectgroup,,"A collection of objects creating, modifying or deleting a CosToMplsTcPrf."
zxAnQosEthCosToQueueGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.7,,,objectgroup,,"A collection of objects configuring cos-to-queue mapping for ethernet interface."
zxAnQosQueueBlockPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.8,,,objectgroup,,"A collection of objects creating, modifying or deleting a QueueBlockPrf."
zxAnQosQueueMapPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.9,,,objectgroup,,"A collection of objects creating, modifying or deleting a QueueMapPrf."
zxAnQosIfTrafficShapeGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.10,,,objectgroup,,"A collection of objects configuring traffic-shaping for ethernet interface."
zxAnQosIfTrustModeGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.11,,,objectgroup,,"A collection of objects configuring trust-mode for ethernet interface or gpon onu interface. For ethernet interface, when trust dscp, packets received will be modified according to the configured dscp-to-dscp-profile, dscp-to-cos-profile and dscp-to-drop-precedence-profile."
zxAnQosIfDefaultCosGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.13,,,objectgroup,,"A collection of objects configuring default-cos value for ethernet interface. For ethernet interface, default-cos value is tagged for receiving untag packets."
zxAnQosIfCosToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.15,,,objectgroup,,"A collection of objects configuring cos-to-cos-profile for gpon onu interface. When trust cos, cos-to-cos-profile configured is valid."
zxAnQosIfDscpToDscpPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.16,,,objectgroup,,"A collection of objects configuring dscp-to-dscp-profile for ethernet interface. When trust dscp, dscp-to-dscp-profile configured is valid."
zxAnQosIfDscpToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.17,,,objectgroup,,"A collection of objects configuring dscp-to-cos-profile for ethernet interface and gpon onu interface. When trust dscp, dscp-to-cos-profile configured is valid."
zxAnQosIfDscpToDropPrePrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.18,,,objectgroup,,"A collection of objects configuring dscp-to-drop-profile for ethernet interface. When trust dscp, dscp-to-drop-profile configured is valid."
zxAnQosIfEgressCosToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.23,,,objectgroup,,"A collection of objects configuring cos-to-cos-profile for gpon onu interface. When trust cos, cos-to-cos-profile configured is valid."
zxAnQosIfEgressDscpToCosPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.24,,,objectgroup,,"A collection of objects configuring dscp-to-cos-profile for gpon onu interface. When trust dscp, dscp-to-cos-profile configured is valid."
zxAnQosIfQueueBlockPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.25,,,objectgroup,,"A queue-block profile configuring on ethernet interface, gpon olt interface."
zxAnQosIfQueueMapPrfGroup,1.3.6.1.4.1.3902.1082.50.1.4.2.26,,,objectgroup,,"A queue-map profile configuring on gpon olt interface."
