OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hhmsSensorArrayMailTimeout,1.3.6.1.4.1.3854.1.2.2.1.54,integer,read-write,objecttype,scalar,"The number of seconds to wait for a timeout while sending email This can vary from 10 to 60 seconds"
hhmsAgentConfig,1.3.6.1.4.1.3854.1.5,,,objectidentity,,""
hhmsAgentVersion,1.3.6.1.4.1.3854.1.5.1,displaystring,read-only,objecttype,scalar,"The hhms agent release version number"
hhmsCompressedSummaryTable,1.3.6.1.4.1.3854.1.5.7,,no-access,objecttype,table,"This table contains a way to get summary info to the browser using minimum communication. One get contains a PDU info from multiple sensorArrays"
hhmsCompressedSummaryEntry,1.3.6.1.4.1.3854.1.5.7.1,,no-access,objecttype,row,"This is an entry in the hhmsCompressedSummary Table"
hhmsCompressedSummaryGet,1.3.6.1.4.1.3854.1.5.7.1.1,displaystring,read-only,objecttype,column,"Get multiple compressed summary PDU"
hhmsCompressedSummaryIndex,1.3.6.1.4.1.3854.1.5.7.1.2,integer,read-only,objecttype,column,"The index into the compressed summary table"
hhmsAgentTraps,1.3.6.1.4.1.3854.1.7,,,objectidentity,,""
hhmsSensorStatus,1.3.6.1.4.1.3854.1.7.1,integer,read-only,objecttype,scalar,"The current integer status of the sensor causing this trap to be sent Enumeration: 'lowWarning': 5, 'noStatus': 1, 'highCritical': 4, 'normal': 2, 'highWarning': 3, 'lowCritical': 6, 'sensorError': 7."
hhmsSensorValue,1.3.6.1.4.1.3854.1.7.2,integer,read-only,objecttype,scalar,"The current integer value of the sensor causing this trap to be sent"
hhmsSensorLevelExceeded,1.3.6.1.4.1.3854.1.7.3,integer,read-only,objecttype,scalar,"The integer level that was exceeded causing this trap to be sent"
hhmsSensorIndex,1.3.6.1.4.1.3854.1.7.4,integer,read-only,objecttype,scalar,"The integer index of the sensor causing this trap to be sent"
hhmsSensorName,1.3.6.1.4.1.3854.1.7.5,displaystring,read-only,objecttype,scalar,"The name of the sensor causing this trap to be sent"
hhmsSensorDescription,1.3.6.1.4.1.3854.1.7.6,displaystring,read-only,objecttype,scalar,"The description of the sensor causing this trap to be sent"
hhmsUnknownStatus,1.3.6.1.4.1.3854.10.0,,,notificationtype,,"hhmsagent status went to Unknown"
hhmsNormalStatus,1.3.6.1.4.1.3854.10.1,,,notificationtype,,"hhmsagent status is Normal"
hhmsWarningStatus,1.3.6.1.4.1.3854.10.2,,,notificationtype,,"hhmsagent status went to Warning"
hhmsCriticalStatus,1.3.6.1.4.1.3854.10.3,,,notificationtype,,"hhmsagent status went to Critical"
hhmsDownStatus,1.3.6.1.4.1.3854.10.4,,,notificationtype,,"hhmsagent status went to Disabled"
hhmsTemperatureStatus,1.3.6.1.4.1.3854.10.10,,,notificationtype,,"Temperature sensor trap"
hhmsHumidityStatus,1.3.6.1.4.1.3854.10.20,,,notificationtype,,"Humidity sensor trap"
hhmsSwitchStatus,1.3.6.1.4.1.3854.10.30,,,notificationtype,,"Switch sensor trap"
hhmsPowerMonitorStatus,1.3.6.1.4.1.3854.10.40,,,notificationtype,,"Power Monitor sensor trap"
