OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pnniConnTreeMapNodeId,1.3.6.1.4.1.326.2.2.2.4.1.18.1.1,pnninodeid,no-access,objecttype,column,"The nodes on the Connectivity tree."
pnniConnTreeMapStatus,1.3.6.1.4.1.326.2.2.2.4.1.18.1.2,integer,read-only,objecttype,column,"The status of the connectivity tree. If links are added or removed then the tree may not be up to date for a while until the tree is updated. If there are link added and deleted, the status will be linkdeleted Enumeration: 'uptodate': 1, 'pglchanged': 5, 'treeclean': 4, 'linkdeleted': 3, 'linkadded': 2."
pnniConnTreeMapParentNode,1.3.6.1.4.1.326.2.2.2.4.1.18.1.3,pnninodeid,read-only,objecttype,column,"The parent node or the next hop node on the tree"
pnniConnTreeMapPort,1.3.6.1.4.1.326.2.2.2.4.1.18.1.4,pnniportid,read-only,objecttype,column,"The local port the this node connects to the remote node"
pnniConnTreeMapLinkType,1.3.6.1.4.1.326.2.2.2.4.1.18.1.5,integer,read-only,objecttype,column,"The type of the link that connects this noe to the remote node Enumeration: 'hlink': 1, 'uplink': 2."
atmRoutingGroup,1.3.6.1.4.1.326.2.2.2.4.2,,,objectidentity,,""
rtDomainTable,1.3.6.1.4.1.326.2.2.2.4.2.1,,no-access,objecttype,table,"A table of routing domains withing the ATM routing module"
rtDomainEntry,1.3.6.1.4.1.326.2.2.2.4.2.1.1,,no-access,objecttype,row,"A table entry containing administrative routing domain information"
rtDomainID,1.3.6.1.4.1.326.2.2.2.4.2.1.1.1,integer32,read-only,objecttype,column,"The ID of this Routing Domain"
rtDomainDefaultProto,1.3.6.1.4.1.326.2.2.2.4.2.1.1.2,integer,read-only,objecttype,column,"The Default routing protocol used by this switch Enumeration: 'pnni': 2, 'ftpnni': 1, 'gateway': 3."
rtDomainPrefix,1.3.6.1.4.1.326.2.2.2.4.2.1.1.3,nsapprefix,read-only,objecttype,column,"The Default Prefix associated with this Domain"
rtDomainName,1.3.6.1.4.1.326.2.2.2.4.2.1.1.4,displaystring,read-only,objecttype,column,"The Domain Name of this administrative Routing Domain"
rtDomainDefSumState,1.3.6.1.4.1.326.2.2.2.4.2.1.1.5,integer,read-only,objecttype,column,"The State of the Default Summarization Policy in this domain. If enabled, Default Summarization Policies are activated (peergroup ID of each node in this domain is used as a summarization policy for all other nodes in the domain). If disabled, the default summarization policies are deactivated Enumeration: 'enable': 1, 'disable': 2."
rtDomainStatus,1.3.6.1.4.1.326.2.2.2.4.2.1.1.6,rowstatus,read-only,objecttype,column,"The entry status of this routing domain"
rtDomainDefaultPrefix,1.3.6.1.4.1.326.2.2.2.4.2.1.1.7,nsapprefix,read-only,objecttype,column,"The factory-encoded default domain prefix for this switch"
atmrPrefixTable,1.3.6.1.4.1.326.2.2.2.4.2.2,,no-access,objecttype,table,"The atmrPrefixTable is a collection of all addresses reachable with in a domain. This includes all internal reachable addresses, external reachable addresses and locally registered addresses."
atmrPrefixEntry,1.3.6.1.4.1.326.2.2.2.4.2.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a reachable prefix in this switching system."
atmrPrefixAddr,1.3.6.1.4.1.326.2.2.2.4.2.2.1.1,atmaddrprefix,no-access,objecttype,column,"The value of the prefix. In the case where multiple nodes advertised reachability to the same prefix, all the PTEs describes the nodes will be collected in this entry."
atmrPrefixLength,1.3.6.1.4.1.326.2.2.2.4.2.2.1.2,pnniprefixlength,no-access,objecttype,column,"Length of the prefix."
atmrPrefixFlags,1.3.6.1.4.1.326.2.2.2.4.2.2.1.3,integer32,read-only,objecttype,column,"Flags indicate the status of the prefix node, this is a bitmask. The description of bits is as follows. Bit Description 1 when set indicates that this prefix node in on the change list 2 when set indicates that the prefix node has been deleted."
atmrPrefixOwnerLevel,1.3.6.1.4.1.326.2.2.2.4.2.2.1.4,integer32,read-only,objecttype,column,"The level of the node that owns this prefix. The meaning of owning a prefix can be explained as the preferred node among the nodes advertising this prefix."
atmrPrefixOwnerProtocol,1.3.6.1.4.1.326.2.2.2.4.2.2.1.5,integer,read-only,objecttype,column,"The protocol throught which this prefix was learnt from the owner. Enumeration: 'admin': 2, 'ftpnni': 3, 'pnni': 4, 'static': 6, 'ilmi': 5, 'atmfint': 7, 'interdom': 9, 'atmfext': 8, 'bogus': 1."
atmrPrefixOwnerPathFlags,1.3.6.1.4.1.326.2.2.2.4.2.2.1.6,integer32,read-only,objecttype,column,"These flags describe the status of the PTE that owns it. Bit Description 1 when set indicates that this PTE is locally originated and cannot be further summarized."
atmrPrefixTimeStamp,1.3.6.1.4.1.326.2.2.2.4.2.2.1.7,unsigned32,read-only,objecttype,column,"Time this prefix node added/changed."
atmrPteTable,1.3.6.1.4.1.326.2.2.2.4.2.3,,no-access,objecttype,table,"The atmrPteTable collects all the PTEs that are present in the Prefix Table. There is single row for every address known for each source."
atmrPteEntry,1.3.6.1.4.1.326.2.2.2.4.2.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a reachable address, source and a handle to the source"
atmrPteIndex,1.3.6.1.4.1.326.2.2.2.4.2.3.1.1,integer32,no-access,objecttype,column,"Index to list of ptes belong to this prefix node"
atmrPteProtocolId,1.3.6.1.4.1.326.2.2.2.4.2.3.1.2,integer32,read-only,objecttype,column,"Protocol's reference/identifier that the exact source of this information. It is tdbhndl for PNNI and nothing for ilmi or other localy registred addresses."
atmrPteProtocolHandle,1.3.6.1.4.1.326.2.2.2.4.2.3.1.3,unsigned32,read-only,objecttype,column,"Protocol's internal handle for this PTE, for pnni it is ptsehndl and for local routes it is the rt_node."
atmrPteProtocol,1.3.6.1.4.1.326.2.2.2.4.2.3.1.4,integer,read-only,objecttype,column,"The protocol through which this prefix was learnt. Enumeration: 'admin': 2, 'ftpnni': 3, 'pnni': 4, 'static': 6, 'ilmi': 5, 'atmfint': 7, 'interdom': 9, 'atmfext': 8, 'bogus': 1."
atmrPtePathFlags,1.3.6.1.4.1.326.2.2.2.4.2.3.1.5,integer32,read-only,objecttype,column,"These flags describe the status of the PTE that owns it. Bit Description 1 when set indicates that this PTE is locally originated and cannot be further summarized."
atmrPteLevel,1.3.6.1.4.1.326.2.2.2.4.2.3.1.6,integer32,read-only,objecttype,column,"The area level of the registerer."
atmrPteArea,1.3.6.1.4.1.326.2.2.2.4.2.3.1.7,unsigned32,read-only,objecttype,column,"The id of are to which registerer belongs to."
atmrPteScope,1.3.6.1.4.1.326.2.2.2.4.2.3.1.8,integer32,read-only,objecttype,column,"The advertisement scope of prefix."
atmrPteSourceArea,1.3.6.1.4.1.326.2.2.2.4.2.3.1.9,unsigned32,read-only,objecttype,column,"The id of area from which prefix was learned."
atmrPteType,1.3.6.1.4.1.326.2.2.2.4.2.3.1.10,integer32,read-only,objecttype,column,"the reachability type of the prefix, its either internal ot external."
atmrPteTnsLen,1.3.6.1.4.1.326.2.2.2.4.2.3.1.11,integer32,read-only,objecttype,column,"The length of the TNS ID."
atmrPteTnsType,1.3.6.1.4.1.326.2.2.2.4.2.3.1.12,tnstype,read-only,objecttype,column,"Indicates the type of network identification of a specified transit network."
atmrPteTnsPlan,1.3.6.1.4.1.326.2.2.2.4.2.3.1.13,tnsplan,read-only,objecttype,column,"Indicates the network identification plan of a specified transit network."
atmrPteTnsId,1.3.6.1.4.1.326.2.2.2.4.2.3.1.14,integer32,read-only,objecttype,column,"The identifier of the transit network."
atmrInterDomainRouteTable,1.3.6.1.4.1.326.2.2.2.4.2.4,,no-access,objecttype,table,"A table of static inter-domain routes within the ATMR module"
atmrInterDomainRouteEntry,1.3.6.1.4.1.326.2.2.2.4.2.4.1,,no-access,objecttype,row,"A table entry containing an inter-domain static route"
atmrIDRDomainID,1.3.6.1.4.1.326.2.2.2.4.2.4.1.1,integer32,read-only,objecttype,column,"The ID of this Routing Domain to which this static route belongs. This static route gets installed in the Prefix Tree of this domain and gets exported all nodes (PNNI and FT-PNNI) operating in this domain"
atmrIDRAddr,1.3.6.1.4.1.326.2.2.2.4.2.4.1.2,atmaddrprefix,read-only,objecttype,column,"This is the ATM Addr Prefix which is the reachable address prefix"
atmrIDRAddrLen,1.3.6.1.4.1.326.2.2.2.4.2.4.1.3,pnniprefixlength,read-only,objecttype,column,"The prefix length to be applied to the ATM address prefix"
atmrIDRDestDomainID,1.3.6.1.4.1.326.2.2.2.4.2.4.1.4,integer32,read-only,objecttype,column,"The ID of the destination Domain in which this reachable prefix is actually reachable"
atmrIDRRowStatus,1.3.6.1.4.1.326.2.2.2.4.2.4.1.5,rowstatus,read-only,objecttype,column,"To create, delete, activate and de-activate a Inter-Domain route entries."
atmrDestNsapTable,1.3.6.1.4.1.326.2.2.2.4.2.5,,no-access,objecttype,table,"A table of containing NSAP addresses for each AtmIf in a routing domain. This is used for SPVCCs and SPVPCs."
atmrDestNsapEntry,1.3.6.1.4.1.326.2.2.2.4.2.5.1,,no-access,objecttype,row,"An entry in the table, containing the NSAP address for the AtmIf in a domain."
atmrDestNsapAddr,1.3.6.1.4.1.326.2.2.2.4.2.5.1.1,nsapaddr,read-only,objecttype,column,"The NSAP address of this AtmIf in this domain."
pnniIfMapGroup,1.3.6.1.4.1.326.2.2.2.4.3,,,objectidentity,,""
pnniPortVpiMapTable,1.3.6.1.4.1.326.2.2.2.4.3.1,,no-access,objecttype,table," Hardware Port table for converting Port VPI to ifix and portid in pnni "
pnniPortVpiMapEntry,1.3.6.1.4.1.326.2.2.2.4.3.1.1,,no-access,objecttype,row,""
pnniPortVpiMapPort,1.3.6.1.4.1.326.2.2.2.4.3.1.1.1,integer32,no-access,objecttype,column,"Port index"
pnniPortVpiMapVpi,1.3.6.1.4.1.326.2.2.2.4.3.1.1.2,integer32,no-access,objecttype,column,"Vpi index"
pnniPortVpiMapIfIndex,1.3.6.1.4.1.326.2.2.2.4.3.1.1.3,interfaceindex,read-only,objecttype,column,"Pnni interface index"
pnniPortVpiMapPortId,1.3.6.1.4.1.326.2.2.2.4.3.1.1.4,pnniportid,read-only,objecttype,column,"Port ID corresponding the interface"
pnniPortIdMapTable,1.3.6.1.4.1.326.2.2.2.4.3.2,,no-access,objecttype,table," Port ID map table for converting Port ID to port/vpi and ifix"
pnniPortIdMapEntry,1.3.6.1.4.1.326.2.2.2.4.3.2.1,,no-access,objecttype,row,""
pnniPortIdMapPortId,1.3.6.1.4.1.326.2.2.2.4.3.2.1.1,pnniportid,no-access,objecttype,column,"PNNI Port ID corresponding the interface"
pnniPortIdMapPort,1.3.6.1.4.1.326.2.2.2.4.3.2.1.2,integer32,read-only,objecttype,column,"Port index on the switch"
pnniPortIdMapVpi,1.3.6.1.4.1.326.2.2.2.4.3.2.1.3,integer32,read-only,objecttype,column,"VPI index"
pnniPortIdMapIfIndex,1.3.6.1.4.1.326.2.2.2.4.3.2.1.4,interfaceindex,read-only,objecttype,column,"Pnni interface index"
