OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemSwitchLoggingHostIpAddr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1.1,ipaddress,read-only,objecttype,column,"The IP Address of a remote host that can be used to send switch logging records to."
systemSwitchLoggingHostPort,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1.2,integer32,read-only,objecttype,column,"The port number of a remote host that can be used to send switch logging records to."
systemSwitchLoggingHostStatus,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1.3,rowstatus,read-only,objecttype,column,"Provides the ability to add or remove a remote host entry."
systemSwitchLoggingHostUserCommandHost,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1.4,enable,read-only,objecttype,column,"Indicates whether this host may receive user command data."
systemSwitchLoggingHostVrfName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.10.1.5,snmpadminstring,read-only,objecttype,column,"The name or number of the VRF to be used to send switch logging records to."
systemSwitchLoggingHostv6Table,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11,,no-access,objecttype,table,"The table of switch logging remote hosts."
systemSwitchLoggingHostv6Entry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1,,no-access,objecttype,row,"A remote switch logging server entry."
systemSwitchLoggingHostv6IpAddr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1.1,ipv6address,read-only,objecttype,column,"The IP Address of a remote host that can be used to send switch logging records to."
systemSwitchLoggingHostv6Port,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1.2,integer32,read-only,objecttype,column,"The port number of a remote host that can be used to send switch logging records to."
systemSwitchLoggingHostv6Status,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1.3,rowstatus,read-only,objecttype,column,"Provides the ability to add or remove a remote host entry."
systemSwitchLoggingHostv6UserCommandHost,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1.4,enable,read-only,objecttype,column,"Indicates whether this host may receive user command data."
systemSwitchLoggingHostv6VrfName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.11.1.5,snmpadminstring,read-only,objecttype,column,"The name or number of the VRF to be used to send switch logging records to."
systemSwitchLoggingHostCount,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.12,integer32,read-only,objecttype,scalar,"The number of remote hosts currently defined."
systemSwitchLoggingConsoleLevel,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.13,severitylevel,read-only,objecttype,scalar,"Messages whose severity level is equal to or more severe than this value will be displayed to the console."
systemSwitchLoggingUserCommandStatus,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.14,enable,read-only,objecttype,scalar,"User commands will be logged to remote hosts when enabled."
systemSwitchLoggingSysLogFacilityId,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.15,syslogfacilityid,read-write,objecttype,scalar,"This textual convention enumerates the facilities that originate syslog messages. The Facilities of syslog messages are numerically coded with decimal values. Some of the operating system daemons and processes are traditionally designated by the Facility values given below. Daemons and processes that do not have an explicitly assigned Facility may use any of the 'local use' Facilities or they may use the 'user-level' Facility. For interoperability and backwards compatibility reasons, mapping specified in this document between a label which represents a Facility and the value which represents the corresponding code, is normative. So the mapping from a label configured by operators in syslog.conf or equivalent will consistently map to the same Facility code regardless of implementation, but the label itself is often semantically meaningless, because it is impractical to attempt to enumerate all possible facilities, and the enumeration (label and corresponding value) that is used by an actual Facility is, and has historically been, implementation-dependent. For example, the foobar application might log messages as having come from local7, even though there is no 'local' process on the device, and the operator can configure syslog.conf to have local7.critical messages be relayed, even though there might be multiple facilities using Facility local7. This is typical current practice, and originators, relays and collectors know how to handle this situation. For improved accuracy, the foobar application can also include an APPNAME Structured Data Element."
systemSwitchLoggingLevel,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.16,severitylevel,read-write,objecttype,scalar,"The logging level for a specific application id."
systemSwitchLoggingAppName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.17,snmpadminstring,read-write,objecttype,scalar,"Application name used as an index into the table"
systemSwitchLoggingDuplicateDetect,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.18,enable,read-write,objecttype,scalar,"Global switch logging enable/disable duplicate detection"
systemSwitchLoggingPreamble,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.19,enable,read-write,objecttype,scalar,"Global switch logging enable/disable printing preamble"
systemSwitchLoggingDebug,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.20,enable,read-write,objecttype,scalar,"Global switch logging enable/disable debug information"
systemSwitchLoggingVrf,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.21,vrfid,read-write,objecttype,scalar,"Global switch logging subapplicastion VRF ID"
systemSwitchLoggingHashAgeLimit,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.22,agelimit,read-write,objecttype,scalar,"Global switch logging Hash Table Age Limit"
systemSwitchLoggingTty,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.23,enable,read-write,objecttype,scalar,"Enable/disable switch logging to tty"
systemSwitchLoggingSubAppNbr,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.24,appidindex,read-write,objecttype,scalar,"The subapplication number of a given application"
systemSwitchLoggingLibraryName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.25,snmpadminstring,read-write,objecttype,scalar,"Library name used as an index into the table of registered libraries"
systemSwitchLoggingLoopback0,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.6.26,enable,read-write,objecttype,scalar,"Enable/disable switch logging using Loopback0 interface as the source ip address when logging to syslog server"
systemDNS,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7,,,objectidentity,,""
systemDNSEnableDnsResolver,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.1,enable,read-only,objecttype,scalar,"Global Domain Name Service enable/disable"
systemDNSDomainName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.2,snmpadminstring,read-only,objecttype,scalar,"current domain name used by the Domain Name Service"
systemDNSNsAddr1,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.3,ipaddress,read-only,objecttype,scalar,"1st part of address used by the Domain Name Service"
systemDNSNsAddr2,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.4,ipaddress,read-only,objecttype,scalar,"2nd part of address used by the Domain Name Service"
systemDNSNsAddr3,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.5,ipaddress,read-only,objecttype,scalar,"3rd part of address used by the Domain Name Service"
systemDNSNsIPv6Addr1,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.6,ipv6address,read-only,objecttype,scalar,"IPv6 address of the Primary DNS server"
systemDNSNsIPv6Addr2,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.7,ipv6address,read-only,objecttype,scalar,"IPv6 address of the Secondary DNS server"
systemDNSNsIPv6Addr3,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.7.8,ipv6address,read-only,objecttype,scalar,"IPv6 address of the third DNS server"
alcatelIND1SystemMIBConformance,1.3.6.1.4.1.6486.801.1.1.1.2.1.2,,,objectidentity,,"Branch For Alcatel IND BOP Proprietary System Subsystem Conformance Information."
alcatelIND1SystemMIBGroups,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1,,,objectidentity,,"Branch For Alcatel IND BOP Proprietary System Subsystem Units Of Conformance."
systemMicrocodeGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.1,,,objectgroup,,"Group all the system microcode objects together"
systemBootParamsGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.2,,,objectgroup,,"Group all the system boot parameters together"
systemHardwareGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.3,,,objectgroup,,"Group all the system Hardware Data together"
systemServicesGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.4,,,objectgroup,,"Group all the system services parameters together"
systemFileSystemGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.5,,,objectgroup,,"Group all the system flash file parameters together"
systemSwitchLoggingGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.6,,,objectgroup,,"Group all the switch logging parameters together"
systemDNSGroup,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.1.7,,,objectgroup,,"Group all the systemDNS parameters together"
alcatelIND1SystemMIBCompliances,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.2,,,objectidentity,,"Branch For Alcatel IND BOP Proprietary System Subsystem Compliance Statements."
alcatelIND1SystemMIBCompliance,1.3.6.1.4.1.6486.801.1.1.1.2.1.2.2.1,,,modulecompliance,,"Compliance statement for Alcatel BOP Proprietary System Subsystem."
