OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acLogicalDs3ThresholdTable,1.3.6.1.4.1.2785.2.4.3.7,,no-access,objecttype,table,"The Appian Logical DS3 Threshold Table allows the user to configure the threshold values for each of the statistics found in the interval table base on the 15 minute interval on the day. This table is created automatically."
acLogicalDs3ThresholdEntry,1.3.6.1.4.1.2785.2.4.3.7.1,,no-access,objecttype,row,"An entry in the Appian DS1 Threshold table."
acLogicalDs3ThresholdNodeId,1.3.6.1.4.1.2785.2.4.3.7.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3ThresholdIndex,1.3.6.1.4.1.2785.2.4.3.7.1.2,integer,no-access,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value as a acLogicalDs3Index object instance."
acLogicalDs3ThresholdNEIntervalPESs,1.3.6.1.4.1.2785.2.4.3.7.1.3,integer,read-write,objecttype,column,"The threshold value for near end interval number of P-bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalPSESs,1.3.6.1.4.1.2785.2.4.3.7.1.4,integer,read-write,objecttype,column,"The threshold value for the near end interval number of P-Bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalSEFSs,1.3.6.1.4.1.2785.2.4.3.7.1.5,integer,read-write,objecttype,column,"The threshold for the near end interval number of Severely Errored Framing Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalUASs,1.3.6.1.4.1.2785.2.4.3.7.1.6,integer,read-write,objecttype,column,"The threshold for the near end interval number of Unavailable Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalLCVs,1.3.6.1.4.1.2785.2.4.3.7.1.7,integer,read-write,objecttype,column,"The threshold for the near end interval number of Controlled Slip Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalPCVs,1.3.6.1.4.1.2785.2.4.3.7.1.8,integer,read-write,objecttype,column,"The threshold for the near end interval number of Path Coding Violations. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalLESs,1.3.6.1.4.1.2785.2.4.3.7.1.9,integer,read-write,objecttype,column,"The threshold value for the near end interval number of Line Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalCCVs,1.3.6.1.4.1.2785.2.4.3.7.1.10,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Coding Violations. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalCESs,1.3.6.1.4.1.2785.2.4.3.7.1.11,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEIntervalCSESs,1.3.6.1.4.1.2785.2.4.3.7.1.12,integer,read-write,objecttype,column,"The threshold for the near end interval number of C-Bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayPESs,1.3.6.1.4.1.2785.2.4.3.7.1.13,integer,read-write,objecttype,column,"The threshold value for near end day number of P-Bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayPSESs,1.3.6.1.4.1.2785.2.4.3.7.1.14,integer,read-write,objecttype,column,"The threshold for the near end day number of P-Bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDaySEFSs,1.3.6.1.4.1.2785.2.4.3.7.1.15,integer,read-write,objecttype,column,"The threshold value for the near end day number of Severely Errored Framing Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayUASs,1.3.6.1.4.1.2785.2.4.3.7.1.16,integer,read-write,objecttype,column,"The threshold value for the near end day number of Unavailable Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayLCVs,1.3.6.1.4.1.2785.2.4.3.7.1.17,integer,read-write,objecttype,column,"The threshold for the near end day number of Line Coding Violations. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayPCVs,1.3.6.1.4.1.2785.2.4.3.7.1.18,integer,read-write,objecttype,column,"The threshold value for the near end day number of Path Coding Violations. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayLESs,1.3.6.1.4.1.2785.2.4.3.7.1.19,integer,read-write,objecttype,column,"The threshold for the near end day number of Line Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayCCVs,1.3.6.1.4.1.2785.2.4.3.7.1.20,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Coding Violations. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayCESs,1.3.6.1.4.1.2785.2.4.3.7.1.21,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdNEDayCSESs,1.3.6.1.4.1.2785.2.4.3.7.1.22,integer,read-write,objecttype,column,"The threshold for the near end day number of C-Bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEIntervalCESs,1.3.6.1.4.1.2785.2.4.3.7.1.23,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEIntervalCSESs,1.3.6.1.4.1.2785.2.4.3.7.1.24,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEIntervalCCVs,1.3.6.1.4.1.2785.2.4.3.7.1.25,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEIntervalUASs,1.3.6.1.4.1.2785.2.4.3.7.1.26,integer,read-write,objecttype,column,"The threshold for the far end interval counter associated with the number of Far End unavailable seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEDayCESs,1.3.6.1.4.1.2785.2.4.3.7.1.27,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEDayCSESs,1.3.6.1.4.1.2785.2.4.3.7.1.28,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Severely Errored Seconds. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEDayCCVs,1.3.6.1.4.1.2785.2.4.3.7.1.29,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count. A value of 0 disables the threshold for this error."
acLogicalDs3ThresholdFEDayUASs,1.3.6.1.4.1.2785.2.4.3.7.1.30,integer,read-write,objecttype,column,"The threshold for the far end day counter associated with the number of Far End unavailable seconds. A value of 0 disables the threshold for this error."
