OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleV2IgmpCacheVersion1HostTimer,1.3.6.1.4.1.6296.102.12.2.2.4.2.1.1.9,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this interface. This entry only applies to IGMPv1 hosts. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages (IGMPv2 only) for this group that it receives on this interface."
sleV2IgmpSource,1.3.6.1.4.1.6296.102.12.2.2.4.3,,,objectidentity,,""
sleV2IgmpSourceTable,1.3.6.1.4.1.6296.102.12.2.2.4.3.1,,no-access,objecttype,table,"IGMP source table."
sleV2IgmpSourceEntry,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1,,no-access,objecttype,row,"key: sleV2IgmpIfIndex, sleV2IgmpCacheGroup, sleV2IgmpSourceAddress"
sleV2IgmpSourceAddress,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1.1,ipaddress,read-only,objecttype,column,"Source of IP multicast group, sleV2IgmpCacheGroup.For (*,G) entry, value is 0.0.0.0"
sleV2IgmpSourceType,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1.2,integer,read-only,objecttype,column,"It indicates whether the multicast group (S/*,G) is learned by IGMP report messages or administrative maner. Enumeration: 'static': 2, 'dynamic': 1."
sleV2IgmpSourceUpTime,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1.3,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created. For (*,G) entry, it is equal to sleV2IgmpCacheUpTime"
sleV2IgmpSourceExpiryTime,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1.4,timeticks,read-only,objecttype,column,"This value represents the time remaining before the Group Membership Interval state expires. The value must always be greater than 0. For (*,G) entry, it is equal to sleV2IgmpCacheExpiryTime"
sleV2IgmpSourceSsmMapped,1.3.6.1.4.1.6296.102.12.2.2.4.3.1.1.5,boolean,read-only,objecttype,column,"The value TRUE indicate that source of multicast group is decided by SSM Mapping Table, and FALSE is not."
sleV2IgmpSourceControl,1.3.6.1.4.1.6296.102.12.2.2.4.3.2,,,objectidentity,,""
sleV2IgmpSourceControlRequest,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.1,integer,read-write,objecttype,scalar," The request of a user command Enumeration: 'destroyIgmpSourceStaticEntry': 2, 'createIgmpSourceStaticEntry': 1."
sleV2IgmpSourceControlStatus,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2IgmpSourceControlTimer,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user comman"
sleV2IgmpSourceControlTimeStamp,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.4,timestamp,read-only,objecttype,scalar," The time stamp of the last command(end of command)"
sleV2IgmpSourceControlReqResult,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command"
sleV2IgmpSourceControlIfIndex,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.6,integer32,read-write,objecttype,scalar,"interface index."
sleV2IgmpSourceControlGroup,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.7,ipaddress,read-write,objecttype,scalar," The group IP address"
sleV2IgmpSourceControlAddress,1.3.6.1.4.1.6296.102.12.2.2.4.3.2.8,ipaddress,read-write,objecttype,scalar," The source IP address"
sleV2IgmpSourceNotification,1.3.6.1.4.1.6296.102.12.2.2.4.3.3,,,objectidentity,,""
sleV2IgmpSourceCreated,1.3.6.1.4.1.6296.102.12.2.2.4.3.3.1,,,notificationtype,,"In IGMPv3, Adding static (S,G) entry is imply that SourceFilterMode is 'allow'."
sleV2IgmpSourceDestroyed,1.3.6.1.4.1.6296.102.12.2.2.4.3.3.2,,,notificationtype,,"In IGMPv3, Removing static (S,G) entry is imply that SourceFilterMode is 'block'."
sleV2IgmpGroupState,1.3.6.1.4.1.6296.102.12.2.2.4.4,,,objectidentity,,""
sleV2IgmpGRunningTable,1.3.6.1.4.1.6296.102.12.2.2.4.4.1,,no-access,objecttype,table,"IGMP group running table."
sleV2IgmpGRunningEntry,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1,,no-access,objecttype,row,"key: sleV2IgmpGRunningGroupAddr"
sleV2IgmpGRunningGroupAddr,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1.1,ipaddress,read-only,objecttype,column,"IP multicast address learned by IGMP"
sleV2IgmpGRunningTotalUptime,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1.2,octet string,read-only,objecttype,column,"The total time of multicast service."
sleV2IgmpGRunningLastJoined,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1.3,octet string,read-only,objecttype,column,"The time have elapsed since the receiving last join message "
sleV2IgmpGRunningLastLeaved,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1.4,octet string,read-only,objecttype,column,"The time have elapsed since the receiving last leave message."
sleV2IgmpGRunningState,1.3.6.1.4.1.6296.102.12.2.2.4.4.1.1.5,integer,read-only,objecttype,column,"The state of multicast group. Enumeration: 'joined': 1, 'leaved': 2."
sleV2IgmpSRunningTable,1.3.6.1.4.1.6296.102.12.2.2.4.4.2,,no-access,objecttype,table,"IGMP source running table."
sleV2IgmpSRunningEntry,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1,,no-access,objecttype,row,"key: sleV2IgmpSRunningGroupAddr, sleV2IgmpSRunningSourceAddr"
sleV2IgmpSRunningGroupAddr,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.1,ipaddress,read-only,objecttype,column,"IP multicast address learned by IGMP."
sleV2IgmpSRunningSourceAddr,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.2,ipaddress,read-only,objecttype,column,"The source ip adderess of multicast server."
sleV2IgmpSRunningTotalUptime,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.3,octet string,read-only,objecttype,column,"The total time of multicast service."
sleV2IgmpSRunningLastJoined,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.4,octet string,read-only,objecttype,column,"The time have elapsed since the receiving last join message "
sleV2IgmpSRunningLastLeaved,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.5,octet string,read-only,objecttype,column,"The time have elapsed since the receiving last leave message."
sleV2IgmpSRunningState,1.3.6.1.4.1.6296.102.12.2.2.4.4.2.1.6,integer,read-only,objecttype,column,"The state of multicast group. Enumeration: 'joined': 1, 'leaved': 2."
sleV2IgmpGStateControl,1.3.6.1.4.1.6296.102.12.2.2.4.4.3,,,objectidentity,,""
sleV2IgmpGStateControlRequest,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'clearSessionEntry': 2, 'clearAllEntry': 3, 'clearGroupEntry': 1."
sleV2IgmpGStateControlStatus,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of user command"
sleV2IgmpGStateControlTimer,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.3,gauge32,read-write,objecttype,scalar,"The maximum time for the manager for a long running user command"
sleV2IgmpGStateControlTimeStamp,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.4,timestamp,read-only,objecttype,scalar,"The time stamp of the last command(end of command)"
sleV2IgmpGStateControlRequestResult,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleV2IgmpGStateControlGroupAddr,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.6,ipaddress,read-write,objecttype,scalar,"IP multicast address learned by IGMP."
sleV2IgmpGStateControlSourceAddr,1.3.6.1.4.1.6296.102.12.2.2.4.4.3.7,ipaddress,read-write,objecttype,scalar,"IP multicast address learned by IGMP."
sleV2IgmpGStateNotification,1.3.6.1.4.1.6296.102.12.2.2.4.4.4,,,objectidentity,,""
sleV2IgmpGStateGroupCleared,1.3.6.1.4.1.6296.102.12.2.2.4.4.4.1,,,notificationtype,,"Description."
sleV2IgmpGStateSessionCleared,1.3.6.1.4.1.6296.102.12.2.2.4.4.4.2,,,notificationtype,,"Description."
sleV2IgmpGStateAllCleared,1.3.6.1.4.1.6296.102.12.2.2.4.4.4.3,,,notificationtype,,"Description."
sleV2IgmpStaticGroup,1.3.6.1.4.1.6296.102.12.2.2.4.5,,,objectidentity,,""
sleV2IgmpStaticGroupTable,1.3.6.1.4.1.6296.102.12.2.2.4.5.1,,no-access,objecttype,table,"Description."
sleV2IgmpStaticGroupEntry,1.3.6.1.4.1.6296.102.12.2.2.4.5.1.1,,no-access,objecttype,row,"Description."
sleV2IgmpStaticGrpGroup,1.3.6.1.4.1.6296.102.12.2.2.4.5.1.1.1,ipaddress,read-only,objecttype,column,"The ipv4 group address for static group"
sleV2IgmpStaticSourceTable,1.3.6.1.4.1.6296.102.12.2.2.4.5.2,,no-access,objecttype,table,"Description."
sleV2IgmpStaticSourceEntry,1.3.6.1.4.1.6296.102.12.2.2.4.5.2.1,,no-access,objecttype,row,"Description."
sleV2IgmpStaticGrpSource,1.3.6.1.4.1.6296.102.12.2.2.4.5.2.1.1,ipaddress,read-only,objecttype,column,"Description."
sleV2IgmpStaticSsmTable,1.3.6.1.4.1.6296.102.12.2.2.4.5.3,,no-access,objecttype,table,"Description."
sleV2IgmpStaticSsmEntry,1.3.6.1.4.1.6296.102.12.2.2.4.5.3.1,,no-access,objecttype,row,"Description."
sleV2IgmpStaticGrpSsm,1.3.6.1.4.1.6296.102.12.2.2.4.5.3.1.1,boolean,read-only,objecttype,column,"Description."
sleV2IgmpIStaticGroupControl,1.3.6.1.4.1.6296.102.12.2.2.4.5.4,,,objectidentity,,""
sleV2IgmpStaticGrpControlRequest,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'createIgmpIfStaticSource': 3, 'createIgmpIfStaticSsm': 5, 'destroyIgmpIfStaticSource': 4, 'createIgmpIfStaticGroup': 1, 'destroyIgmpIfStaticSsm': 6, 'destroyIgmpIfStaticGroup': 2."
sleV2IgmpStaticGrpControlStatus,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlTimer,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.3,gauge32,read-write,objecttype,scalar,"Description."
sleV2IgmpIStaticGrpControlTimeStamp,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.4,timestamp,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlReqResult,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlIndex,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.6,integer32,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlGroup,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.7,ipaddress,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlSource,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.8,ipaddress,read-write,objecttype,scalar,"Description."
sleV2IgmpStaticGrpControlSsm,1.3.6.1.4.1.6296.102.12.2.2.4.5.4.9,boolean,read-write,objecttype,scalar,"Description."
sleV2IgmpSnooping,1.3.6.1.4.1.6296.102.12.2.2.5,,,objectidentity,,""
sleV2IgsVlan,1.3.6.1.4.1.6296.102.12.2.2.5.1,,,objectidentity,,""
sleV2IgsVlanTable,1.3.6.1.4.1.6296.102.12.2.2.5.1.1,,no-access,objecttype,table," IGS vlan table."
sleV2IgsVlanEntry,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1,,no-access,objecttype,row,"Index field will be added by Na, Hojin key: sleV2IgsVlanIndex"
sleV2IgsVlanIndex,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.1,integer,read-only,objecttype,column,"This object indicates the VLAN in which IGMP Snooping is configured. (= sleNetIfIndex)"
sleV2IgsVlanActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.2,boolean,read-only,objecttype,column,"When this object is set to 'true' IGMP Snooping is enabled on this VLAN else disabled."
sleV2IgsVlanVersion,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.3,integer,read-only,objecttype,column,"This object indicate IGMP version on the VLAN that IGMP Snooping is enabled. Enumeration: 'igmpV3': 3, 'igmpV2': 2, 'igmpV1': 1."
sleV2IgsVlanVersionMode,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.4,integer,read-write,objecttype,column,"IGMP Snooping Version Mode on the VLAN. Enumeration: 'dynamic': 1, 'static': 0."
sleV2IgsVlanFastLeave,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.5,boolean,read-only,objecttype,column,"This object specifies whether Fast-Leave mechanism (also known as Immediate-Leave) is to be performed by IGMP Snooping or not. When enabled, IGMP Snooping will remove the interface from the group mentioned in the IGMP Leave message received on that interface without waiting for the IGMP Group-Specific Query to timeout to determine whether there are any more hosts on that interface for that group."
sleV2IgsVlanFastBlock,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.6,boolean,read-only,objecttype,column,"The object indicates whether Fast-Block mechanism has been enabled for the VLAN. This object only has effect if the value of sleV2IgsVlanVersion is 3."
sleV2IgsVlanMRtLearningMode,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.7,integer,read-only,objecttype,column,"This object specifies the multicast router port learning method for IGMP Snooping as described below:none(0) : don't learning, Only use static router ports.pim(1) : Protocol Independent Multicast. Enumeration: 'none': 0, 'pim': 1."
sleV2IgsVlanMRtDynamicPortMap,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.8,octet string,read-only,objecttype,column,"Multicast router ports learned by dynamic method (ex: PIM when MRouterLearningMode is 'pim'"
sleV2IgsVlanMRtStaticPortMap,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.9,octet string,read-only,objecttype,column,"Multicast router ports setted by administrative maner. Bit 0 is CPU port."
sleV2IgsVlanReportSuppression,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.10,boolean,read-only,objecttype,column,"It's TRUE, IGMP Snooping will suppress duplicate IGMP Reports on the VLAN. FALSE, all IGMP Reports are forwarded to multicast routers on the VLAN. Alias of this is IGMP Snooping Proxy."
sleV2IgsVlanQuerierActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.11,boolean,read-only,objecttype,column,"The object indicates whether the device will participate in the IGMP Querier election in a VLAN. If the object is set to 'true', the device will participate to an election process to be a Querier. If this is set to 'false' while the device is acting as the Querier in a VLAN, a new election will be activated to choose a different Querier."
sleV2IgsVlanQueryInterval,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.12,unsigned32,read-only,objecttype,column,"The frequency at which IGMP packets are transmitted on this interface."
sleV2IgsVlanRobustness,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.13,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
sleV2IgsVlanMaxResponseTime,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.14,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in queries on this interface."
sleV2IgsVlanQuerierTimeOut,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.15,unsigned32,read-only,objecttype,column,"Other Querier Present Interval. Default value is (QueryInterval * Robustness) + (MaxResponseTime / 2)"
sleV2IgsVlanLastMembQueryIntvl,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.16,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time Between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1"
sleV2IgsVlanLastMembQueryCount,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.17,unsigned32,read-only,objecttype,column,"Represents the number of Group-specific and Group-and-Source-specific queries sent by the router before it assumes there are no local members."
sleV2IgsVlanQuerierState,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.18,integer,read-only,objecttype,column,"The object indicates the current state of the device as an IGMP Querier in a VLAN.disabled(1) : Querier function is disabled for this device in this VLAN.electing(2) : It is in the election process of the Querier.querier(3) : It is the current Querier in this VLAN.candidate (4): It is a alternative Querier in this VLAN.inactive(5) : VLAN is inactive or not an Ethernet Enumeration: 'disabled': 1, 'inactive': 5, 'candidate': 4, 'querier': 3, 'electing': 2."
sleV2IgsVlanQuerierVersion,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.19,integer,read-only,objecttype,column,"The object indicates IGMP version of the Querier for the VLAN. IGMP version of the Querier is determined by the type of IGMP General Query received by the device. Enumeration: 'three': 3, 'two': 2, 'one': 1."
sleV2IgsVlanQuerierAddress,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.20,ipaddress,read-only,objecttype,column,"It is IP address of the IGMP Querier for the VLAN."
sleV2IgsVlanQuerierPortIndex,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.21,integer,read-only,objecttype,column,"It is the port on which IGMP Querier is detected for the VLAN. It is zero if the device itself is acting as IGMP Querier for the VLAN."
sleV2IgsVlanQuerierUptime,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.22,timeticks,read-only,objecttype,column,"The time since Querier on the VLAN was last changed."
sleV2IgsVlanQuerierExpireTime,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.23,timeticks,read-only,objecttype,column,"The amount of time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
sleV2IgsVlanTcnFloodActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.24,boolean,read-only,objecttype,column,"TRUE is multicast traffic will be flooded on all ports of the VLAN for TcnFloodQueryCount of IGMP General Queries upon receiving a Topology Change Notification (TCN) for the VLAN. FALSE is not flooding."
sleV2IgsVlanExplicitTracking,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.25,boolean,read-only,objecttype,column,"In IGMPv3, it decide the device tracks reporters or not."
sleV2IgsVlanTxGeneralQueries,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.26,counter32,read-only,objecttype,column,"Total IGMP General Queries that have been transmitted through an interface."
sleV2IgsVlanTxSpecialQueries,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.27,counter32,read-only,objecttype,column,"Total IGMP Group-Specific Queries that have been transmitted through an interface."
sleV2IgsVlanTxReportMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.28,counter32,read-only,objecttype,column,"Total IGMP Membership Reports that have been transmitted through an interface."
sleV2IgsVlanTxLeaveMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.29,counter32,read-only,objecttype,column,"Total IGMP Leave messages that have been transmitted through an interface."
sleV2IgsVlanRxGeneralQueries,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.30,counter32,read-only,objecttype,column,"Total IGMP General Queries that have been received at an interface."
sleV2IgsVlanRxSpecialQueries,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.31,counter32,read-only,objecttype,column,"Total IGMP Group-Specific Queries that have been received at an interface."
sleV2IgsVlanRxReportMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.32,counter32,read-only,objecttype,column,"Total IGMP Membership Reports that have been received at an interface."
sleV2IgsVlanRxLeaveMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.33,counter32,read-only,objecttype,column,"Total IGMP Leave messages that have been received at an interface."
sleV2IgsVlanRxValidMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.34,counter32,read-only,objecttype,column,"Total valid IGMP packets have been received at an interface."
sleV2IgsVlanRxWrongMessages,1.3.6.1.4.1.6296.102.12.2.2.5.1.1.1.35,counter32,read-only,objecttype,column,"Total packets those are not valid IGMP messages received at an interface."
sleV2IgsVlanControl,1.3.6.1.4.1.6296.102.12.2.2.5.1.2,,,objectidentity,,""
sleV2IgsVlanControlRequest,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.1,integer,read-write,objecttype,scalar," The request of a user command Enumeration: 'clearIgmpSnoopStatistics': 7, 'setIgmpSnoopVlanProfile': 3, 'setIgmpSnoopMRouteProfile': 4, 'destroyIgmpSnoopVlan': 2, 'setIgmpSnoopTcnProfile': 6, 'createIgmpSnoopVlan': 1, 'setIgmpSnoopQuerierProfile': 5."
sleV2IgsVlanControlStatus,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.2,slecontrolstatustype,read-only,objecttype,scalar," The status of user command"
sleV2IgsVlanControlTimer,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.3,gauge32,read-write,objecttype,scalar," The maximum time for the manager for a long running user command"
sleV2IgsVlanControlTimeStamp,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.4,timestamp,read-only,objecttype,scalar," The time stamp of the last command(end of command)"
sleV2IgsVlanControlReqResult,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command"
sleV2IgsVlanControlIndex,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.6,integer,read-write,objecttype,scalar,"value(0) : all vlan"
sleV2IgsVlanControlActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.7,boolean,read-write,objecttype,scalar,"When this object is set to 'true' IGMP Snooping is enabled on this VLAN else disabled."
sleV2IgsVlanControlVersion,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.8,integer,read-write,objecttype,scalar,"default = igmpV3 Enumeration: 'igmpV3': 3, 'igmpV2': 2, 'igmpV1': 1, 'dynamic': 0."
sleV2IgsVlanControlFastLeave,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.9,boolean,read-write,objecttype,scalar,"This object specifies whether Fast-Leave mechanism (also known as Immediate-Leave) is to be performed by IGMP Snooping or not. When enabled, IGMP Snooping will remove the interface from the group mentioned in the IGMP Leave message received on that interface without waiting for the IGMP Group-Specific Query to timeout to determine whether there are any more hosts on that interface for that group."
sleV2IgsVlanControlFastBlock,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.10,boolean,read-write,objecttype,scalar,"The object indicates whether Fast-Block mechanism has been enabled for the VLAN. This object only has effect if the value of sleV2IgsVlanVersion is 3."
sleV2IgsVlanControlMRtLearningMode,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.11,integer,read-write,objecttype,scalar,"This object specifies the multicast router port learning method for IGMP Snooping as described below: none(0) : dont learning, Only use static router ports. pim(1) : Protocol Independent Multicast.  Enumeration: 'none': 0, 'pim': 1."
sleV2IgsVlanControlMRtStaticPortMap,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.12,octet string,read-write,objecttype,scalar,"Multicast router ports learned by dynamic method (ex: PIM when MRouterLearningMode is pim"
sleV2IgsVlanControlReportSuppression,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.13,boolean,read-write,objecttype,scalar,"Its TRUE, IGMP Snooping will suppress duplicate IGMP Reports on the VLAN. FALSE, all IGMP Reports are forwarded to multicast routers on the VLAN. Alias of this is IGMP Snooping Proxy."
sleV2IgsVlanControlQuerierActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.14,boolean,read-write,objecttype,scalar,"The object indicates whether the device will participate in the IGMP Querier election in a VLAN. If the object is set to 'true', the device will participate to an election process to be a Querier. If this is set to 'false' while the device is acting as the Querier in a VLAN, a new election will be activated to choose a different Querier."
sleV2IgsVlanControlQueryInterval,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.15,unsigned32,read-write,objecttype,scalar,"The frequency at which IGMP packets are transmitted on this interface."
sleV2IgsVlanControlRobustness,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.16,unsigned32,read-write,objecttype,scalar,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
sleV2IgsVlanControlMaxResponseTime,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.17,unsigned32,read-write,objecttype,scalar,"The maximum query response time advertised in queries on this interface."
sleV2IgsVlanControlQuerierTimeOut,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.18,unsigned32,read-write,objecttype,scalar,"Other Querier Present Interval. Default value is (QueryInterval * Robustness) + (MaxResponseTime / 2)"
sleV2IgsVlanControlLastMembQueryIntvl,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.19,unsigned32,read-write,objecttype,scalar,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time Between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if mgmdRouterInterfaceVersion is 1"
sleV2IgsVlanControlTcnFloodActivity,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.20,boolean,read-write,objecttype,scalar,"TRUE is multicast traffic will be flooded on all ports of the VLAN for TcnFloodQueryCount of IGMP General Queries upon receiving a Topology Change Notification (TCN) for the VLAN. FALSE is not flooding."
sleV2IgsVlanControlExplicitTracking,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.21,boolean,read-write,objecttype,scalar,"In IGMPv3, it decide the device tracks reporters or not."
sleV2IgsVlanControlQuerierAddress,1.3.6.1.4.1.6296.102.12.2.2.5.1.2.22,ipaddress,read-write,objecttype,scalar,"Description."
sleV2IgsVlanNotification,1.3.6.1.4.1.6296.102.12.2.2.5.1.3,,,objectidentity,,""
sleV2IgsVlanCreated,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.1,,,notificationtype,,"createIgmpSnoopVlan"
sleV2IgsVlanDestroyed,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.2,,,notificationtype,,"destroyIgmpSnoopVlan"
sleV2IgsVlanProfileChanged,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.3,,,notificationtype,,"setIgmpSnoopVlanProfile"
sleV2IgsVlanMRouteProfileChanged,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.4,,,notificationtype,,"setIgmpSnoopMRouteProfile"
sleV2IgsVlanQuerierProfileChanced,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.5,,,notificationtype,,"setIgmpSnoopQuerierProfile"
sleV2IgsVlanTcnProfileChanced,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.6,,,notificationtype,,"setIgmpSnoopTcnProfile"
sleV2IgsVlanStatisticsCleared,1.3.6.1.4.1.6296.102.12.2.2.5.1.3.7,,,notificationtype,,"clearIgmpSnoopStatistics"
sleV2IgsGroup,1.3.6.1.4.1.6296.102.12.2.2.5.2,,,objectidentity,,""
sleV2IgsGroupTable,1.3.6.1.4.1.6296.102.12.2.2.5.2.1,,no-access,objecttype,table,"IGS group table."
sleV2IgsGroupEntry,1.3.6.1.4.1.6296.102.12.2.2.5.2.1.1,,no-access,objecttype,row,"key: sleV2IgsVlanIndex, sleV2IgsGroupAddress, sleV2IgsGroupPortIndex"
sleV2IgsGroupAddress,1.3.6.1.4.1.6296.102.12.2.2.5.2.1.1.1,ipaddress,read-only,objecttype,column,"It is a IP multicast address learned by IGMP Snooping."
