OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cmcIIIRadiusPort,1.3.6.1.4.1.2606.7.3.12.3,unsigned32,read-write,objecttype,scalar,"TCP/IP port of Radius server."
cmcIIIRadiusPassword,1.3.6.1.4.1.2606.7.3.12.4,displaystring,read-write,objecttype,scalar,"Password required to authenticate at the Radius server."
cmcIIIRadiusGroupMode,1.3.6.1.4.1.2606.7.3.12.5,integer,read-write,objecttype,scalar,"Radius group method: (1) manual (2) byAttribute. Enumeration: 'manual': 1, 'byAttribute': 2."
cmcIIIRadiusGroupId,1.3.6.1.4.1.2606.7.3.12.6,unsigned32,read-write,objecttype,scalar,"Radius group id."
cmcIIIRadiusAuth,1.3.6.1.4.1.2606.7.3.12.7,integer,read-write,objecttype,scalar,"Radius authentification method: (1) auto - not supported (2) pap (3) chap (4) mschap (5) md5. Enumeration: 'pap': 2, 'auto': 1, 'chap': 3, 'mschap': 4, 'md5': 5."
cmcIIISetupWebCam,1.3.6.1.4.1.2606.7.3.13,,,objectidentity,,""
cmcIIIWebCamStatus,1.3.6.1.4.1.2606.7.3.13.1,integer,read-write,objecttype,scalar,"WebCam usage: (1) disabled (2) enabled. Enumeration: 'disabled': 1, 'enabled': 2."
cmcIIIWebCamServer,1.3.6.1.4.1.2606.7.3.13.2,displaystring,read-write,objecttype,scalar,"IP address of WebCam."
cmcIIIWebCamUsername,1.3.6.1.4.1.2606.7.3.13.3,displaystring,read-write,objecttype,scalar,"Username required to authenticate at the WebCam server."
cmcIIIWebCamPassword,1.3.6.1.4.1.2606.7.3.13.4,displaystring,read-write,objecttype,scalar,"Password required to authenticate at the WebCam server."
cmcIIIWebCamIntervall,1.3.6.1.4.1.2606.7.3.13.5,unsigned32,read-write,objecttype,scalar,"WebCam snapshot intervall in 1/10 seconds."
cmcIIIWebCamNumberofImages,1.3.6.1.4.1.2606.7.3.13.6,unsigned32,read-write,objecttype,scalar,"WebCam number of images per event."
cmcIIIWebCamDestination,1.3.6.1.4.1.2606.7.3.13.7,integer,read-write,objecttype,scalar,"WebCam storage destination: (1) usb (2) sd. Enumeration: 'usb': 1, 'sd': 2."
cmcIIIDevice,1.3.6.1.4.1.2606.7.4,,,objectidentity,,""
cmcIIIDevs,1.3.6.1.4.1.2606.7.4.1,,,objectidentity,,""
cmcIIIDevInfo,1.3.6.1.4.1.2606.7.4.1.1,,,objectidentity,,""
cmcIIIOverallDevStatus,1.3.6.1.4.1.2606.7.4.1.1.1,integer,read-only,objecttype,scalar,"Overall status of all devices. Enumeration: 'ok': 1, 'lost': 5, 'alarm': 3, 'changed': 6, 'update': 7, 'detected': 4, 'warning': 2."
cmcIIINumberOfDevs,1.3.6.1.4.1.2606.7.4.1.1.2,integer32,read-only,objecttype,scalar,"Number of devices available."
cmcIIILastChangeOverallDevStatus,1.3.6.1.4.1.2606.7.4.1.1.3,unsigned32,read-only,objecttype,scalar,"Timestamp of last status change of any device connected to CMCIII PU according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeNumberOfDevs,1.3.6.1.4.1.2606.7.4.1.1.4,unsigned32,read-only,objecttype,scalar,"Timestamp of last device number change according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeDevSettings,1.3.6.1.4.1.2606.7.4.1.1.5,unsigned32,read-only,objecttype,scalar,"Timestamp of last setting change of any device connected to CMCIII PU according to operating time cmcIIIUnitUpTime. This timestamp will be affected by SNMP settings only!"
cmcIIILastChangeDevs,1.3.6.1.4.1.2606.7.4.1.1.6,unsigned32,read-only,objecttype,scalar,"Timestamp of last device change according to operating time cmcIIIUnitUpTime."
cmcIIIDevTable,1.3.6.1.4.1.2606.7.4.1.2,,no-access,objecttype,table,"Headline of device table."
cmcIIIDevEntry,1.3.6.1.4.1.2606.7.4.1.2.1,,no-access,objecttype,row,"Entries of device table."
cmcIIIDevIndex,1.3.6.1.4.1.2606.7.4.1.2.1.1,unsigned32,no-access,objecttype,column,"Index of device connected to CMCIII PU."
cmcIIIDevName,1.3.6.1.4.1.2606.7.4.1.2.1.2,displaystring,read-only,objecttype,column,"Name of the device connected to CMCIII PU."
cmcIIIDevAlias,1.3.6.1.4.1.2606.7.4.1.2.1.3,displaystring,read-write,objecttype,column,"Descriptional text for device connected to CMCIII PU."
cmcIIIDevType,1.3.6.1.4.1.2606.7.4.1.2.1.4,object identifier,read-only,objecttype,column,"Type of device chassis connected to CMCIII PU. The authoritative identification of the device contained in the entity is allocated within the SMI cmcIIIProducts subtree (1.3.6.1.4.1.2606.7.7) and provides an easy and unambiguous means for determining `what kind of box' is connected. E.g.: in cmcIIIProductChassis (1.3.6.1.4.1.2606.7.7.4.x) the placeholder x is used for 1 : Not Available 2 : Internal Device of Processing Unit 3 : Virtual Device 4 : Temperature Sensor 7030.110 5 : Temp/Humidity Sensor 7030.111 6 : Vandalism Sensor 7030.130 7 : Access Sensor 7030.120 8 : Door Lock Device 7030.200, .210 9 : Universal Sensor 7030.190 10: Sensor Gateway 7030.100 11: Power Unit 7030.050 12: Pressure Sensor 7030.150 20-25: Gateways to RS422, RS485."
cmcIIIDevNodeID,1.3.6.1.4.1.2606.7.4.1.2.1.5,integer32,read-only,objecttype,column,"Node ID of device connected to CMCIII PU."
cmcIIIDevStatus,1.3.6.1.4.1.2606.7.4.1.2.1.6,integer,read-only,objecttype,column,"General Status of device connected to CMCIII PU (1) Device not available (2) OK (3) Device detected, confirmation required (4) Device lost (disconnected), confirmation required (5) Device changed (6) Error (7) Firmware Update pending (8) Firmware Update running. Enumeration: 'fwUpdate': 7, 'detect': 3, 'ok': 2, 'lost': 4, 'changed': 5, 'notAvail': 1, 'fwUpdateRun': 8, 'error': 6."
cmcIIIDevArtNr,1.3.6.1.4.1.2606.7.4.1.2.1.7,displaystring,read-only,objecttype,column,"Article number of device connected to CMCIII PU."
cmcIIIDevLocation,1.3.6.1.4.1.2606.7.4.1.2.1.8,displaystring,read-write,objecttype,column,"Location of device connected to CMCIII PU."
cmcIIIDevBus,1.3.6.1.4.1.2606.7.4.1.2.1.9,integer,read-only,objecttype,column,"CAN bus of device connected to CMCIII PU. Enumeration: 'canBus2': 2, 'canBus1': 1, 'virtual': 3."
cmcIIIDevPos,1.3.6.1.4.1.2606.7.4.1.2.1.10,integer32,read-only,objecttype,column,"Position (order) of device in CAN bus connected to CMCIII PU."
cmcIIIDevFW,1.3.6.1.4.1.2606.7.4.1.2.1.11,displaystring,read-only,objecttype,column,"FW version of device connected to CMCIII PU."
cmcIIIDevHW,1.3.6.1.4.1.2606.7.4.1.2.1.12,displaystring,read-only,objecttype,column,"HW version of device connected to CMCIII PU."
cmcIIIDevSerial,1.3.6.1.4.1.2606.7.4.1.2.1.13,displaystring,read-only,objecttype,column,"Serial number of device connected to CMCIII PU."
cmcIIIDevProductWeek,1.3.6.1.4.1.2606.7.4.1.2.1.14,displaystring,read-only,objecttype,column,"Production week of device connected to CMCIII PU."
cmcIIIDevLastChange,1.3.6.1.4.1.2606.7.4.1.2.1.15,unsigned32,read-only,objecttype,column,"Timestamp of last change of device connected to CMCIII PU according to operating time cmcIIIUnitUpTime."
cmcIIIDevURL,1.3.6.1.4.1.2606.7.4.1.2.1.16,displaystring,read-only,objecttype,column,"URL to device page of CMCIII PU (if available)."
cmcIIIDevNumberOfVars,1.3.6.1.4.1.2606.7.4.1.2.1.17,integer32,read-only,objecttype,column,"Number of variables available on this device. This variable will give the number of rows of the variable table cmcIIIVarTable belonging to this device."
cmcIIIDevNumberOfMsgs,1.3.6.1.4.1.2606.7.4.1.2.1.18,integer32,read-only,objecttype,column,"Number of messages available in this device. This variable will give the number of rows of the message table cmcIIIMsgTable belonging to this device."
cmcIIIDevStatusText,1.3.6.1.4.1.2606.7.4.1.2.1.19,displaystring,read-only,objecttype,column,"Latest status of this device."
cmcIIIDevCurrentMinConsumption,1.3.6.1.4.1.2606.7.4.1.2.1.20,integer32,read-only,objecttype,column,"Standby power consumption of device in mA."
cmcIIIDevCurrentMaxConsumption,1.3.6.1.4.1.2606.7.4.1.2.1.21,integer32,read-only,objecttype,column,"Maximal power consumption of device in mA."
cmcIIIDevEntPhysicalIndex,1.3.6.1.4.1.2606.7.4.1.2.1.22,integer32,read-only,objecttype,column,"Corresponding entPhysicalIndex of this device. 0 if none exists."
cmcIIIDevAssembly,1.3.6.1.4.1.2606.7.4.1.2.1.23,displaystring,read-only,objecttype,column,"Assembly of this device."
cmcIIIVars,1.3.6.1.4.1.2606.7.4.2,,,objectidentity,,""
cmcIIIVarInfo,1.3.6.1.4.1.2606.7.4.2.1,,,objectidentity,,""
cmcIIINumberOfVars,1.3.6.1.4.1.2606.7.4.2.1.1,integer32,read-only,objecttype,scalar,"Total number of variables available."
cmcIIILastChangeNumberOfVars,1.3.6.1.4.1.2606.7.4.2.1.2,unsigned32,read-only,objecttype,scalar,"Timestamp of last change number of variables according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeVarSettings,1.3.6.1.4.1.2606.7.4.2.1.3,unsigned32,read-only,objecttype,scalar,"Timestamp of last setting change according to operating time cmcIIIUnitUpTime This timestamp will be affected by SNMP settings only!"
cmcIIILastChangeVars,1.3.6.1.4.1.2606.7.4.2.1.4,unsigned32,read-only,objecttype,scalar,"Timestamp of last variable change according to operating time cmcIIIUnitUpTime."
cmcIIIVarByQualityHide,1.3.6.1.4.1.2606.7.4.2.1.5,bits,read-write,objecttype,scalar,"Hide entries in cmcIIIVarByQualityTable to reduce table size. Bits: 'info': 5, 'undefinedNoValue': 21, 'okNoValue': 22, 'ok': 2, 'undefined': 1, 'alarm': 4, 'warning': 3, 'alarmNoValue': 24, 'warningNoValue': 23, 'infoNoValue': 25, 'notInUse': 0."
cmcIIIDynUpdateRate,1.3.6.1.4.1.2606.7.4.2.1.6,unsigned32,read-write,objecttype,scalar,"Update rate in seconds to add/remove entries from cmcIIIVarIntDynTable and cmcIIIVarStrDynTable. Note: cmcIIIDynUpdateHistory (>0) has to be at least twice cmcIIIDynUpdateRate."
cmcIIIDynUpdateHistory,1.3.6.1.4.1.2606.7.4.2.1.7,unsigned32,read-write,objecttype,scalar,"History range in seconds to restrict data view in cmcIIIVarIntDynTable and cmcIIIVarStrDynTable. The value 0 will disable the history range restriction completly. Note: cmcIIIDynUpdateHistory (>0) has to be at least twice cmcIIIDynUpdateRate."
cmcIIIVarTable,1.3.6.1.4.1.2606.7.4.2.2,,no-access,objecttype,table,"Headline of variable table."
cmcIIIVarEntry,1.3.6.1.4.1.2606.7.4.2.2.1,,no-access,objecttype,row,"Entries of variable table."
cmcIIIVarDeviceIndex,1.3.6.1.4.1.2606.7.4.2.2.1.1,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIVarIndex,1.3.6.1.4.1.2606.7.4.2.2.1.2,unsigned32,no-access,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cmcIIINumberOfVars."
cmcIIIVarName,1.3.6.1.4.1.2606.7.4.2.2.1.3,displaystring,read-only,objecttype,column,"Clear name of variable."
cmcIIIVarType,1.3.6.1.4.1.2606.7.4.2.2.1.4,integer,read-only,objecttype,column,"Type of variable. Enumeration: 'outputaction': 22, 'devName': 52, 'uid': 140, 'pin': 35, 'sequence': 36, 'configLcpFcs': 27, 'sensitivity': 30, 'connectedEnum': 97, 'command': 81, 'currentMax': 55, 'operatingTime': 136, 'setLow': 5, 'waterAffect': 124, 'outputEnum': 24, 'outdelayExec': 23, 'currentMin': 54, 'commandCtrlDP': 121, 'commandCtrl': 120, 'connected': 96, 'numberOfRU': 137, 'unit': 10, 'row': 134, 'category': 14, 'ignore': 254, 'position': 33, 'scaleStart': 112, 'mountPosEnum': 94, 'illegal': 255, 'orderNr': 51, 'commandEnum': 82, 'alarmDur': 11, 'commandCtrlWdt': 122, 'positionEnum': 34, 'setWarn': 4, 'logicEnum': 16, 'location': 130, 'commandService': 84, 'setCntrl': 17, 'outputPWM': 40, 'commandKeypad': 83, 'statusEnum': 8, 'type': 19, 'scaleValue': 110, 'status': 7, 'building': 131, 'accessTime': 31, 'assembly': 28, 'description': 1, 'commandRack': 85, 'outputdelay': 21, 'scaleEnd': 113, 'hysteresis': 6, 'fanAffect': 123, 'swVersion': 91, 'customValue': 45, 'devLocation': 53, 'scaleUnit': 111, 'tagsChanged': 139, 'offset': 18, 'rotation': 41, 'configNum': 26, 'keycode': 80, 'setWarnLow': 9, 'socketType': 44, 'accessLogic': 32, 'room': 133, 'tagsQuit': 138, 'level': 132, 'config': 25, 'configPar': 13, 'serialNumber': 92, 'unitType': 90, 'value': 2, 'mountPos': 93, 'productDate': 50, 'setHigh': 3, 'steps': 12, 'gsmStatus': 95, 'circuit': 42, 'logic': 15, 'configWiring': 29, 'output': 20, 'grouping': 100, 'rack': 135, 'rizoneArray': 43."
cmcIIIVarUnit,1.3.6.1.4.1.2606.7.4.2.2.1.5,displaystring,read-only,objecttype,column,"Unit of variable e. g. degree C."
cmcIIIVarDataType,1.3.6.1.4.1.2606.7.4.2.2.1.6,integer,read-only,objecttype,column,"Datatype of variable. Enumeration: 'int': 2, 'enum': 4, 'notAvail': 1, 'string': 3."
cmcIIIVarScale,1.3.6.1.4.1.2606.7.4.2.2.1.7,integer32,read-only,objecttype,column,"Scaling factor of variable value, e. g. -100 -> value has to be divided by 100 +100 -> value has to be multiplied by 100."
cmcIIIVarConstraints,1.3.6.1.4.1.2606.7.4.2.2.1.8,displaystring,read-only,objecttype,column,"Constraints of value, e. g. [-_ a-zA-Z0-9]+ (if VariableDatatype is 'string')."
cmcIIIVarSteps,1.3.6.1.4.1.2606.7.4.2.2.1.9,integer32,read-only,objecttype,column,"Steps of variable value (resolution)."
cmcIIIVarValueStr,1.3.6.1.4.1.2606.7.4.2.2.1.10,displaystring,read-write,objecttype,column,"Value as string, including sign (+/-) and unit (degree C)."
cmcIIIVarValueInt,1.3.6.1.4.1.2606.7.4.2.2.1.11,integer32,read-write,objecttype,column,"Value as integer."
cmcIIIVarLastChange,1.3.6.1.4.1.2606.7.4.2.2.1.12,unsigned32,read-only,objecttype,column,"Timestamp of last update or change according to operating time cmcIIIUnitUpTime."
cmcIIIVarAccess,1.3.6.1.4.1.2606.7.4.2.2.1.13,integer,read-only,objecttype,column,"Access for value. Enumeration: 'readwrite': 3, 'none': 1, 'readonly': 2, 'readwriteswitch': 4, 'readwriteextended': 5."
cmcIIIVarQuality,1.3.6.1.4.1.2606.7.4.2.2.1.14,integer,read-only,objecttype,column,"Quality of variable. Enumeration: 'info': 5, 'undefinedNoValue': 21, 'okNoValue': 22, 'ok': 2, 'undefined': 1, 'alarm': 4, 'warning': 3, 'alarmNoValue': 24, 'warningNoValue': 23, 'infoNoValue': 25."
cmcIIIVarEntPhysicalIndex,1.3.6.1.4.1.2606.7.4.2.2.1.15,integer32,read-only,objecttype,column,"Corresponding entPhysicalIndex of this variable. 0 if none exists."
cmcIIIVarByTypeTable,1.3.6.1.4.1.2606.7.4.2.3,,no-access,objecttype,table,"Headline of variable by type table."
cmcIIIVarByTypeEntry,1.3.6.1.4.1.2606.7.4.2.3.1,,no-access,objecttype,row,"Entries of variable by type table."
cmcIIIVarByTypeType,1.3.6.1.4.1.2606.7.4.2.3.1.1,integer,no-access,objecttype,column,"Type of variable. Enumeration: 'outputaction': 22, 'devName': 52, 'uid': 140, 'pin': 35, 'sequence': 36, 'configLcpFcs': 27, 'sensitivity': 30, 'connectedEnum': 97, 'command': 81, 'currentMax': 55, 'operatingTime': 136, 'setLow': 5, 'outputEnum': 24, 'outdelayExec': 23, 'currentMin': 54, 'commandCtrlDP': 121, 'commandCtrl': 120, 'connected': 96, 'numberOfRU': 137, 'unit': 10, 'row': 134, 'category': 14, 'ignore': 254, 'position': 33, 'scaleStart': 112, 'mountPosEnum': 94, 'illegal': 255, 'orderNr': 51, 'commandEnum': 82, 'alarmDur': 11, 'positionEnum': 34, 'setWarn': 4, 'logicEnum': 16, 'location': 130, 'commandService': 84, 'setCntrl': 17, 'outputPWM': 40, 'commandKeypad': 83, 'statusEnum': 8, 'type': 19, 'scaleValue': 110, 'status': 7, 'building': 131, 'accessTime': 31, 'assembly': 28, 'description': 1, 'commandRack': 85, 'outputdelay': 21, 'scaleEnd': 113, 'hysteresis': 6, 'swVersion': 91, 'customValue': 45, 'devLocation': 53, 'scaleUnit': 111, 'tagsChanged': 139, 'offset': 18, 'rotation': 41, 'configNum': 26, 'keycode': 80, 'setWarnLow': 9, 'socketType': 44, 'accessLogic': 32, 'room': 133, 'tagsQuit': 138, 'level': 132, 'config': 25, 'configPar': 13, 'serialNumber': 92, 'unitType': 90, 'value': 2, 'mountPos': 93, 'productDate': 50, 'setHigh': 3, 'steps': 12, 'gsmStatus': 95, 'circuit': 42, 'logic': 15, 'configWiring': 29, 'output': 20, 'grouping': 100, 'rack': 135, 'rizoneArray': 43."
cmcIIIVarByTypeDeviceIndex,1.3.6.1.4.1.2606.7.4.2.3.1.2,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIVarByTypeIndex,1.3.6.1.4.1.2606.7.4.2.3.1.3,unsigned32,no-access,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cmcIIINumberOfVars."
cmcIIIVarByTypeValueStr,1.3.6.1.4.1.2606.7.4.2.3.1.4,displaystring,read-only,objecttype,column,"Value as string, including sign (+/-) and unit (degree C)."
cmcIIIVarByTypeValueInt,1.3.6.1.4.1.2606.7.4.2.3.1.5,integer32,read-only,objecttype,column,"Value as integer."
cmcIIIVarByTypeLastChange,1.3.6.1.4.1.2606.7.4.2.3.1.6,unsigned32,read-only,objecttype,column,"Timestamp of last update or change according to operating time cmcIIIUnitUpTime."
cmcIIIVarByQualityTable,1.3.6.1.4.1.2606.7.4.2.4,,no-access,objecttype,table,"Headline of variable by quality table."
cmcIIIVarByQualityEntry,1.3.6.1.4.1.2606.7.4.2.4.1,,no-access,objecttype,row,"Entries of variable by quality table. The view of this table may be reduced using the bits of cmcIIIVarByQualityHide."
cmcIIIVarByQualityQuality,1.3.6.1.4.1.2606.7.4.2.4.1.1,integer,no-access,objecttype,column,"Quality of variable. Enumeration: 'info': 5, 'undefinedNoValue': 21, 'okNoValue': 22, 'ok': 2, 'undefined': 1, 'alarm': 4, 'warning': 3, 'alarmNoValue': 24, 'warningNoValue': 23, 'infoNoValue': 25."
cmcIIIVarByQualityDeviceIndex,1.3.6.1.4.1.2606.7.4.2.4.1.2,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIVarByQualityIndex,1.3.6.1.4.1.2606.7.4.2.4.1.3,unsigned32,no-access,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cmcIIINumberOfVars."
cmcIIIVarByQualityValueStr,1.3.6.1.4.1.2606.7.4.2.4.1.4,displaystring,read-only,objecttype,column,"Value as string, including sign (+/-) and unit (degree C)."
cmcIIIVarByQualityValueInt,1.3.6.1.4.1.2606.7.4.2.4.1.5,integer32,read-only,objecttype,column,"Value as integer."
cmcIIIVarByQualityLastChange,1.3.6.1.4.1.2606.7.4.2.4.1.6,unsigned32,read-only,objecttype,column,"Timestamp of last update or change according to operating time cmcIIIUnitUpTime."
cmcIIIVarIntDynTable,1.3.6.1.4.1.2606.7.4.2.5,,no-access,objecttype,table,"Headline of dynamically changed variable table of cmcIIIVarDatatype int(2) or enum(4). This table is updated each cmcIIIVarDynUpdateRate seconds only. This table has variables updated/changed within the last cmcIIIVarDynUpdateHistory seconds only. This table has dynamic integer variables (cmcIIIVarDataType = int(2) or enum(4)) only."
cmcIIIVarIntDynEntry,1.3.6.1.4.1.2606.7.4.2.5.1,,no-access,objecttype,row,"Entries of dynamically changed table."
cmcIIIVarIntDynDeviceIndex,1.3.6.1.4.1.2606.7.4.2.5.1.1,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIVarIntDynIndex,1.3.6.1.4.1.2606.7.4.2.5.1.2,unsigned32,no-access,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cmcIIINumberOfVars."
cmcIIIVarIntDynLastChange,1.3.6.1.4.1.2606.7.4.2.5.1.3,unsigned32,no-access,objecttype,column,"Timestamp of last update or change according to operating time cmcIIIUnitUpTime. Entries may be restricted by cmcIIIDynUpdateHistory."
cmcIIIVarIntDynValue,1.3.6.1.4.1.2606.7.4.2.5.1.4,integer32,read-only,objecttype,column,"Value as integer."
cmcIIIVarStrDynTable,1.3.6.1.4.1.2606.7.4.2.6,,no-access,objecttype,table,"Headline of dynamically changed variable table of cmcIIIVarDataType string(3). This table is updated each cmcIIIVarDynUpdateRate seconds only. This table has variables updated/changed within the last cmcIIIVarDynUpdateHistory seconds only. This table has dynamic string variables (cmcIIIVarDataType = string(3)) only. Please note, this table will be empty in most cases as strings are rarely changing."
cmcIIIVarStrDynEntry,1.3.6.1.4.1.2606.7.4.2.6.1,,no-access,objecttype,row,"Entries of dynamically changed table."
cmcIIIVarStrDynDeviceIndex,1.3.6.1.4.1.2606.7.4.2.6.1.1,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIVarStrDynIndex,1.3.6.1.4.1.2606.7.4.2.6.1.2,unsigned32,no-access,objecttype,column,"Index for the list of value entries. Its value ranges between 1 and the value of cmcIIINumberOfVars."
cmcIIIVarStrDynLastChange,1.3.6.1.4.1.2606.7.4.2.6.1.3,unsigned32,no-access,objecttype,column,"Timestamp of last update or change according to operating time cmcIIIUnitUpTime. Entries may be restricted by cmcIIIDynUpdateHistory."
cmcIIIVarStrDynValue,1.3.6.1.4.1.2606.7.4.2.6.1.4,displaystring,read-only,objecttype,column,"Value as string."
cmcIIIMsgs,1.3.6.1.4.1.2606.7.4.3,,,objectidentity,,""
cmcIIIMsgInfo,1.3.6.1.4.1.2606.7.4.3.1,,,objectidentity,,""
cmcIIIOverallMsgStatus,1.3.6.1.4.1.2606.7.4.3.1.1,integer,read-only,objecttype,scalar,"Overall message status of device. Enumeration: 'alarm': 3, 'warning': 2, 'ok': 1."
cmcIIINumberOfMsgs,1.3.6.1.4.1.2606.7.4.3.1.2,integer32,read-only,objecttype,scalar,"Number of messages. All status vars available in cmcIIIVarTable will cause a message in cmcIIIMsgTable."
cmcIIILastChangeOverallMsgStatus,1.3.6.1.4.1.2606.7.4.3.1.3,unsigned32,read-only,objecttype,scalar,"Timestamp of last status change according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeNumberOfMsgs,1.3.6.1.4.1.2606.7.4.3.1.4,unsigned32,read-only,objecttype,scalar,"Timestamp of last message number change according to operating time cmcIIIUnitUpTime."
cmcIIILastChangeMsgSettings,1.3.6.1.4.1.2606.7.4.3.1.5,unsigned32,read-only,objecttype,scalar,"Timestamp of last setting change according to operating time cmcIIIUnitUpTime This timestamp will be affected by SNMP settings only!"
cmcIIIMsgTable,1.3.6.1.4.1.2606.7.4.3.2,,no-access,objecttype,table,"Headline of message table."
cmcIIIMsgEntry,1.3.6.1.4.1.2606.7.4.3.2.1,,no-access,objecttype,row,"Entries of message table."
cmcIIIMsgDeviceIndex,1.3.6.1.4.1.2606.7.4.3.2.1.1,unsigned32,no-access,objecttype,column,"Index for the device. Its value ranges between 1 and the value of cmcIIINumberOfDevs."
cmcIIIMsgIndex,1.3.6.1.4.1.2606.7.4.3.2.1.2,unsigned32,no-access,objecttype,column,"Index for the list of message entries. Its value ranges between 1 and the value of cmcIIINumberOfMsgs."
cmcIIIMsgText,1.3.6.1.4.1.2606.7.4.3.2.1.3,displaystring,read-only,objecttype,column,"Text for each message (entry in the table)."
cmcIIIMsgStatus,1.3.6.1.4.1.2606.7.4.3.2.1.4,integer,read-only,objecttype,column,"Actual message status 1: not available 2: configuration has changed (sensor new, changed, lost) 3: error 4: OK 5: alarm, e.g. smoke, vibration... 6: warning of analog value, value reached high warning threshold 7: analog value too low, value reached low threshold (Alarm) 8: analog value too high, value reached high threshold (Alarm) 9: warning of analog value, value reached low warning threshold 10: output is set to OFF 11: output is set to ON 12: door is open 13: door is closed 14: door is locked 15: door is unlocked by remote input, e.g. external card reader 16: door is unlocked by reader or keypad connected 17: door is unlocked by SNMP set command 18: door is unlocked by WEB 19: door is unlocked by timer 20: no access, wrong key code or card number 21: lost 22: detected 23: battery low, wireless sensor 24: sensor cable broken 25: sensor cable short 26: sensor calibration in progress 27: sensor is inactive 28: sensor is active 29: no Power (PSM) 30: read only (SD, USB-Stick) 31: control boards of LCP exchanged. Enumeration: 'noPower': 29, 'lowAlarm': 7, 'highWarn': 6, 'inactive': 27, 'open': 12, 'probeshort': 25, 'configChanged': 2, 'service': 17, 'noAccess': 20, 'doorOpen': 16, 'detected': 22, 'closed': 13, 'lowVoltage': 23, 'exchanged': 31, 'setOff': 10, 'highAlarm': 8, 'setOn': 11, 'readOnly': 30, 'busy': 19, 'active': 28, 'locked': 14, 'unlRemote': 15, 'ok': 4, 'lost': 21, 'standby': 18, 'alarm': 5, 'calibration': 26, 'probeopen': 24, 'lowWarn': 9, 'notAvail': 1, 'error': 3."
cmcIIIMsgRelay,1.3.6.1.4.1.2606.7.4.3.2.1.5,integer,read-write,objecttype,column,"Setup of Alarm relay for this message/alarm 1: no switching of alarm relay 2: switching of alarm relay. Enumeration: 'enable': 2, 'disable': 1."
cmcIIIMsgBeeper,1.3.6.1.4.1.2606.7.4.3.2.1.6,integer,read-write,objecttype,column,"Setup of Alarm beeper for this alarm 1: no audible alarm 2: audible alarm. Enumeration: 'enable': 2, 'disable': 1."
cmcIIIMsgTrap,1.3.6.1.4.1.2606.7.4.3.2.1.7,bits,read-write,objecttype,column,"Each bit is representing an entry of cmcIIITrapReceiverTable. If the corresponding cmcIIITrapReceiverStatus is enabled setting this bit enables sending messages to this receiver. Bits: 'receiver4': 3, 'receiver5': 4, 'receiver6': 5, 'receiver7': 6, 'receiver1': 0, 'receiver2': 1, 'receiver3': 2, 'receiver8': 7, 'receiver9': 8, 'receiver16': 15, 'receiver14': 13, 'receiver15': 14, 'receiver12': 11, 'receiver13': 12, 'receiver10': 9, 'receiver11': 10."
cmcIIIMsgSMTP,1.3.6.1.4.1.2606.7.4.3.2.1.8,bits,read-write,objecttype,column,"Each bit is representing an entry of cmcIIISmtpReceiverTable. If the corresponding cmcIIISmtpReceiverStatus is enabled setting this bit enables sending messages to this receiver. Bits: 'receiver4': 3, 'receiver5': 4, 'receiver6': 5, 'receiver7': 6, 'receiver1': 0, 'receiver2': 1, 'receiver3': 2, 'receiver8': 7, 'receiver9': 8, 'receiver16': 15, 'receiver14': 13, 'receiver15': 14, 'receiver12': 11, 'receiver13': 12, 'receiver10': 9, 'receiver11': 10."
cmcIIIMsgSMS,1.3.6.1.4.1.2606.7.4.3.2.1.9,bits,read-write,objecttype,column,"Each bit is representing an entry of cmcIIISmsReceiverTable. If the corresponding cmcIIISmsReceiverStatus is enabled setting this bit enables sending messages to this receiver. Bits: 'receiver4': 3, 'receiver5': 4, 'receiver6': 5, 'receiver7': 6, 'receiver1': 0, 'receiver2': 1, 'receiver3': 2, 'receiver8': 7, 'receiver9': 8, 'receiver16': 15, 'receiver14': 13, 'receiver15': 14, 'receiver12': 11, 'receiver13': 12, 'receiver10': 9, 'receiver11': 10."
cmcIIIMsgQuit,1.3.6.1.4.1.2606.7.4.3.2.1.10,integer,read-write,objecttype,column,"Reset of this alarm 1: auto 2: manual, alarm needs confirmation, e. g. with 'C' key. Enumeration: 'auto': 1, 'manual': 2."
