OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesModuleSensorLowTempNotification,1.3.6.1.4.1.1271.2.2.3.0.8,,,notificationtype,,"This notification is sent when the cienaCesModuleSensor falls below the low temperature threshold for the module. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleSensorTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleSensorNotifIndx, cienaCesModuleSensorDescription, cienaCesModuleSensorCurrentTemp, and cienaCesModuleSensorLowTempThreshold."
cienaCesModuleSensorNormalTempNotification,1.3.6.1.4.1.1271.2.2.3.0.9,,,notificationtype,,"This notification is sent if the cienaCesModule temperature changes from previously reported high or low temperature exceeding thresholds to normal temperature. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleSensorTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleSensorNotifIndx, cienaCesModuleSensorDescription, cienaCesModuleSensorCurrentTemp, cienaCesModuleSensorLowTemp, and cienaCesModuleSensorHighTemp."
cienaCesModuleHASwitchOverNotification,1.3.6.1.4.1.1271.2.2.3.0.10,,,notificationtype,,"This notification is sent for CTM switchover. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleHATrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleSwitchOverReason, cienaCesModuleAdminState, and cienaCesModuleOperState."
cienaCesModuleProtectionModeColdNotification,1.3.6.1.4.1.1271.2.2.3.0.11,,,notificationtype,,"This notification is sent when the protection mode of the system changes to cold. A COLD protection level is the lowest level of protection. It implies that the secondary CTM is ready to assume the function of the primary CTM but a failure causing a failover would be service impacting. The secondary CTM has been synchronized with the same software package, configuration files, etc such that it will return the same state as the previous primary CTM. The protection state of the primary CTM shall not transition from NONE to PROTECTED until the secondary CTM has completed the synchronization. In the case of a failure on the primary CTM, the secondary CTM will immediately assume primary status, finish its initialization and reboot the PSLMs. The primary CTM will reapply the configuration to the PSLMs after they have booted. Any unsaved configuration changes will NOT be lost on a failover as configuration changes are propagated to the secondary CTM configuration. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleProtectionModeTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, and cienaCesModuleSystemProtectionMode."
cienaCesModuleProtectionModeWarmNotification,1.3.6.1.4.1.1271.2.2.3.0.12,,,notificationtype,,"This notification is sent when the protection mode of the system changes to warm. This state is not supported on the 5410 platform. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleProtectionModeTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, and cienaCesModuleSystemProtectionMode."
cienaCesModuleProtectionModeUnprotectedNotification,1.3.6.1.4.1.1271.2.2.3.0.13,,,notificationtype,,"This notification is sent when the protection mode of the system changes to unprotected. A protection level of unprotected implies that there is no secondary CTM present in the system or that the current secondary CTM is not in a state to provide any protection. In the case of the CTM failure, the primary CTM will reboot and subsequently reboot all the PSLMs, causing loss of existing switched traffic patterns. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleProtectionModeTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, and cienaCesModuleSystemProtectionMode."
cienaCesModuleProtectionModeHotNotification,1.3.6.1.4.1.1271.2.2.3.0.14,,,notificationtype,,"This notification is sent when the protection mode of the system changes to hot. A HOT protection level is the highest level of protection. It implies that the secondary CTM is ready to assume the function of the primary CTM and a failure causing a failover would NOT be service impacting. The secondary CTM has been synchronized with the same software package, configuration files, etc such that it will return the same state as the previous primary CTM. The protection state of the primary CTM shall not transition from NONE to PROTECTED until the secondary CTM has completed the synchronization. In the case of a failure on the primary CTM, the secondary CTM will immediately assume primary status, finish its initialization and audit the PSLMs. All current established traffic patterns will be maintained with a minimal loss of traffic. Any unsaved configuration changes will NOT be lost on a failover as configuration changes are propagated to the secondary CTM configuration. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleProtectionModeTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, and cienaCesModuleSystemProtectionMode."
cienaCesModulePostErrorNotification,1.3.6.1.4.1.1271.2.2.3.0.15,,,notificationtype,,"This notification is sent when a module POST error is detected. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModulePOSTErrorTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, and cienaCesModulePOSTErrorDescription."
cienaCesModuleFastReloadUnsuccessfulNotification,1.3.6.1.4.1.1271.2.2.3.0.16,,,notificationtype,,"This notification is sent when the deprov (cold switchover or failover) fails. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleHATrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleAdminState, and cienaCesModuleOperState."
cienaCesModuleHitlessModeUnsuccessfulNotification,1.3.6.1.4.1.1271.2.2.3.0.17,,,notificationtype,,"This notification is sent when the audit (hot failover or switchover) fails. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled. - cienaCesModuleHATrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, cienaCesModuleSlotNotifIndx, cienaCesModuleAdminState, and cienaCesModuleOperState."
cienaCesModuleSwitchFabricDisruptedUnrecoverableNotification,1.3.6.1.4.1.1271.2.2.3.0.18,,,notificationtype,,"This notification is sent when the switch fabric detects a game-over failure and the system cannot automatically correct without resetting certain fabric subsystems. This kind of a disruption can cause a major service interruption. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled - cienaCesModuleSwitchFabricDisruptedTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, and cienaCesModuleSlotNotifIndx."
cienaCesModuleSwitchFabricDisruptedRecoverableNotification,1.3.6.1.4.1.1271.2.2.3.0.19,,,notificationtype,,"This notification is sent when the switch fabric detects game-over failure and the system can automatically correct it. To enable the device to send this notification: - cienaCesModuleAllModulesTrapState needs to be set to enabled - cienaCesModuleSwitchFabricDisruptedTrapState needs to be set to enabled. The above values are set to enabled by default. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesModuleChassisNotifIndx, cienaCesModuleShelfNotifIndx, and cienaCesModuleSlotNotifIndx."
