OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fjdaryDethermalItemId,1.3.6.1.4.1.211.1.21.1.50.2.24.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DE thermal sensor."
fjdaryDethermalStatus,1.3.6.1.4.1.211.1.21.1.50.2.24.2.1.3,fjdarycomponentstatus,read-only,objecttype,column,"The value of this object indicates the state of this DE thermal sensor."
fjdaryDisk,1.3.6.1.4.1.211.1.21.1.50.2.25,,,objectidentity,,""
fjdaryDiskCount,1.3.6.1.4.1.211.1.21.1.50.2.25.1,integer,read-only,objecttype,scalar,"The number of DISK's informations (regardless of their current state) present on this system."
fjdaryDiskTable,1.3.6.1.4.1.211.1.21.1.50.2.25.2,,no-access,objecttype,table,""
fjdaryDiskEntry,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1,,no-access,objecttype,row,""
fjdaryDiskIndex,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDisk entry."
fjdaryDiskItemId,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the identification number of this DISK."
fjdaryDiskStatus,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the state of this DISK. available : Normal state broken : Abnormal state (The data can not be guaranteed) notavailable : Not available state (Because the RAID group is not set) notsupported : Unsupported error state present : Undefined volume set state readying : Data readying state recovering : Data recovering state partbroken : Abnormal state spare : Using spare disk state formatting : Data formatting state unformatted : Unformatted state notexist : Not exist copying : Data copying state Enumeration: 'available': 1, 'recovering': 7, 'notexist': 68, 'formatting': 66, 'unformatted': 67, 'broken': 2, 'readying': 6, 'spare': 65, 'copying': 69, 'notavailable': 3, 'partbroken': 64, 'notsupported': 4, 'present': 5."
fjdaryDiskPlun,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the PLUN of this DISK."
fjdaryDiskPurpose,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.5,integer,read-only,objecttype,column,"The value of this object indicates the purpose of this DISK."
fjdaryDiskType,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.6,integer,read-only,objecttype,column,"The value of this object indicates the type of this DISK."
fjdaryDiskWwn,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.7,octet string,read-only,objecttype,column,"The value of this object indicates the world wide name of this DISK."
fjdaryDiskVenderId,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.8,octet string,read-only,objecttype,column,"The value of this object indicates the vender of this DISK."
fjdaryDiskProductId,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates the product of this DISK."
fjdaryDiskRevision,1.3.6.1.4.1.211.1.21.1.50.2.25.2.1.10,octet string,read-only,objecttype,column,"The value of this object indicates the revision of this DISK."
fjdaryLanport,1.3.6.1.4.1.211.1.21.1.50.2.26,,,objectidentity,,""
fjdaryLanportCount,1.3.6.1.4.1.211.1.21.1.50.2.26.1,integer,read-only,objecttype,scalar,"The number of LAN port's informations (regardless of theier current state) present on this system."
fjdaryLanportTable,1.3.6.1.4.1.211.1.21.1.50.2.26.2,,no-access,objecttype,table,""
fjdaryLanportEntry,1.3.6.1.4.1.211.1.21.1.50.2.26.2.1,,no-access,objecttype,row,""
fjdaryLanportIndex,1.3.6.1.4.1.211.1.21.1.50.2.26.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLanport entry."
fjdaryLanportStatus0,1.3.6.1.4.1.211.1.21.1.50.2.26.2.1.2,integer,read-only,objecttype,column,"The value of this object indicates the MNT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportStatus1,1.3.6.1.4.1.211.1.21.1.50.2.26.2.1.3,integer,read-only,objecttype,column,"The value of this object indicates the RMT port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLanportStatus2,1.3.6.1.4.1.211.1.21.1.50.2.26.2.1.4,integer,read-only,objecttype,column,"The value of this object indicates the FST port state. linkup : Link up state undefined : Undefined state linkdown : Link down state unknown : Unknown state Enumeration: 'linkup': 1, 'linkdown': 6, 'undefined': 4, 'unknown': 7."
fjdaryLconfig,1.3.6.1.4.1.211.1.21.1.50.3,,,objectidentity,,""
fjdaryCaPort,1.3.6.1.4.1.211.1.21.1.50.3.1,,,objectidentity,,""
fjdaryCaPortCount,1.3.6.1.4.1.211.1.21.1.50.3.1.1,integer,read-only,objecttype,scalar,"The number of CA port's informations (regardless of their current state) present on this system."
fjdaryCaPortTable,1.3.6.1.4.1.211.1.21.1.50.3.1.2,,no-access,objecttype,table,""
fjdaryCaPortEntry,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1,,no-access,objecttype,row,""
fjdaryCaPortIndex,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryCaPort entry."
fjdaryCaPortPortInfo,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the port informatiom of this CA port. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Reserved | Factor | Port Number| +------------+------------+------------+------------+ 0x04| Map Number | Security | Host | Method | | | Mode | Connection| | +------------+------------+------------+------------+ 0x08| LoopID | Rate | Class | SFP Type | +------------+------------+------------+------------+ 0x0c| RA Mode | XSP | RA Group ID| CM CPU MID | | | Connection| | | +------------+------------+------------+------------+ 0x10| FC Frame Size | MTU Size | +------------+------------+------------+------------+ 0x14| Reserved | +------------+------------+------------+------------+ 0x18| WWN (Port Name) | + + 0x1c| | +------------+------------+------------+------------+"
fjdaryCaPortiscsiInfo,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi informatiom table of this CA port. byte 0 byte 1 byte 2 byte 3 +-----------+-----------+-----------+-----------+ 0x00| Reserved | +-----------+-----------+-----------+-----------+ 0x04| Reserved | iSCSI Flag | +-----------+-----------+-----------+-----------+ 0x08| Reserved | Name Valid| Reserved | +-----------+-----------+-----------+-----------+ 0x0c| Reserved | +-----------+-----------+-----------+-----------+"
fjdaryCaPortiscsiName,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi name of this CA port."
fjdaryCaPortiscsiAliasName,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates an iscsi alias name of this CA port."
fjdaryCaPortiscsiIpAddress,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.6,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi ip address of this CA port."
fjdaryCaPortiscsiSubnetMask,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.7,ipaddress,read-only,objecttype,column,"The value of this object indicates an iscsi subnet mask of this CA port."
fjdaryCaPortiscsiIsnsServer,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.8,ipaddress,read-only,objecttype,column,"The value of this object indicates an isns server ip address of this CA port."
fjdaryCaPortCuImage,1.3.6.1.4.1.211.1.21.1.50.3.1.2.1.9,octet string,read-only,objecttype,column,"The value of this object indicates a cu image informatiom table of this CA port. byte 0 byte 1 byte 2 byte 3 +-----------+-----------+-----------+-----------+ 0x00| LCUN 00 | LCUN 01 | LCUN 02 | LCUN 03 | +-----------+-----------+-----------+-----------+ 0x04| LCUN 04 | LCUN 05 | LCUN 06 | LCUN 07 | +-----------+-----------+-----------+-----------+ 0x08| LCUN 08 | LCUN 09 | LCUN 0A | LCUN 0B | +-----------+-----------+-----------+-----------+ 0x0c| LCUN 0C | LCUN 0D | LCUN 0E | LCUN 0F | +-----------+-----------+-----------+-----------+"
fjdaryOlu,1.3.6.1.4.1.211.1.21.1.50.3.2,,,objectidentity,,""
fjdaryOluCount,1.3.6.1.4.1.211.1.21.1.50.3.2.1,integer,read-only,objecttype,scalar,"The number of OLU's informations entry (regardless of their current state) present on this system."
fjdaryOluTable,1.3.6.1.4.1.211.1.21.1.50.3.2.2,,no-access,objecttype,table,""
fjdaryOluEntry,1.3.6.1.4.1.211.1.21.1.50.3.2.2.1,,no-access,objecttype,row,""
fjdaryOluIndex,1.3.6.1.4.1.211.1.21.1.50.3.2.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOlu entry."
fjdaryOluInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.2.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the OLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OLU#index*4 information (48 bytes) | +------------+------------+------------+------------+ 0x30| OLU#index*4+1 information (48 bytes) | +------------+------------+------------+------------+ 0x60| OLU#index*4+2 information (48 bytes) | +------------+------------+------------+------------+ 0x90| OLU#index*4+3 information (48 bytes) | +------------+------------+------------+------------+ OLU informateion: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| OLUN | Status | +------------+------------+------------+------------+ 0x04| SLU count | Reserved | +------------+------------+------------+------------+ 0x08| SLUN 00 | SLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x24| SLUN 0E | SLUN 0F | +------------+------------+------------+------------+ 0x28| Reserved | +------------+------------+------------+------------+ 0x2c| Reserved | +------------+------------+------------+------------+"
fjdaryMlu,1.3.6.1.4.1.211.1.21.1.50.3.3,,,objectidentity,,""
fjdaryMluCount,1.3.6.1.4.1.211.1.21.1.50.3.3.1,integer,read-only,objecttype,scalar,"The number of MLU's informations entry (regardless of their current state) present on this system."
fjdaryMluTable,1.3.6.1.4.1.211.1.21.1.50.3.3.2,,no-access,objecttype,table,""
fjdaryMluEntry,1.3.6.1.4.1.211.1.21.1.50.3.3.2.1,,no-access,objecttype,row,""
fjdaryMluIndex,1.3.6.1.4.1.211.1.21.1.50.3.3.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryMlu entry."
fjdaryMluInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.3.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the MLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| MLU#index*16 information (16 bytes) | +------------+------------+------------+------------+ 0x10| MLU#index*16+1 information (16 bytes) | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xf0| MLU#index*16+15 information (16 bytes) | +------------+------------+------------+------------+ MLU information: byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| MLUN | Status | +------------+------------+------------+------------+ 0x04| Type Index | MLU Mode | Reserved | +------------+------------+------------+------------+ 0x08| SLUN | LCU No | Reserved | +------------+------------+------------+------------+ 0x0c| User Cylinder Count | Reserved | +------------+------------+------------+------------+"
fjdarySlu,1.3.6.1.4.1.211.1.21.1.50.3.4,,,objectidentity,,""
fjdarySluCount,1.3.6.1.4.1.211.1.21.1.50.3.4.1,integer,read-only,objecttype,scalar,"The number of SLU's informations entry (regardless of their current state) present on this system."
fjdarySluTable,1.3.6.1.4.1.211.1.21.1.50.3.4.2,,no-access,objecttype,table,""
fjdarySluEntry,1.3.6.1.4.1.211.1.21.1.50.3.4.2.1,,no-access,objecttype,row,""
fjdarySluIndex,1.3.6.1.4.1.211.1.21.1.50.3.4.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdarySlu entry."
fjdarySluInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.4.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the SLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| SLUN | Status | +------------+------------+------------+------------+ 0x04| LU Type | Reserved | +------------+------------+------------+------------+ 0x08| RLUN | Temporary RLUN | +------------+------------+------------+------------+ 0x0c| MLUN | OLUN | +------------+------------+------------+------------+ 0x10| Reserved (16 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+ 0x20| Start RLBA | + + 0x24| | +------------+------------+------------+------------+ 0x28| Temporary Start RLBA | + + 0x2c| | +------------+------------+------------+------------+ 0x30| Start OLBA | + + 0x34| | +------------+------------+------------+------------+ 0x38| OLBA Count | + + 0x3c| | +------------+------------+------------+------------+ 0x40| SLBA Count | + + 0x44| | +------------+------------+------------+------------+ 0x48| Temporary SLBA Count | + + 0x4c| | +------------+------------+------------+------------+ 0x50| Start SLBA for OLU | + + 0x54| | +------------+------------+------------+------------+ 0x58| SLBA Count for OLU | + + 0x5c| | +------------+------------+------------+------------+ 0x60| Virtual OLBA Count | + + 0x64| | +------------+------------+------------+------------+ 0x68| Reserved (72 bytes) | ~ ~ 0xac| | +------------+------------+------------+------------+"
fjdaryRlu,1.3.6.1.4.1.211.1.21.1.50.3.5,,,objectidentity,,""
fjdaryRluCount,1.3.6.1.4.1.211.1.21.1.50.3.5.1,integer,read-only,objecttype,scalar,"The number of RLU's informations entry (regardless of their current state) present on this system."
fjdaryRluTable,1.3.6.1.4.1.211.1.21.1.50.3.5.2,,no-access,objecttype,table,""
fjdaryRluEntry,1.3.6.1.4.1.211.1.21.1.50.3.5.2.1,,no-access,objecttype,row,""
fjdaryRluIndex,1.3.6.1.4.1.211.1.21.1.50.3.5.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryRlu entry."
fjdaryRluInfoTable0,1.3.6.1.4.1.211.1.21.1.50.3.5.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #0 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| RLUN | Status | +------------+------------+------------+------------+ 0x04| Def CM MID | Curr CM MID| Reserved | +------------+------------+------------+------------+ 0x08| RAID Level | RLU Mode | Blockade | RLU Enable | +------------+------------+------------+------------+ 0x0c| Reserved | +------------+------------+------------+------------+ 0x10| RLBA Count | + + 0x14| | +------------+------------+------------+------------+ 0x18| Stripe Depth | +------------+------------+------------+------------+ 0x1c| Stripe Size | +------------+------------+------------+------------+ 0x20| Expanded RLUN | Temporary RLUN | +------------+------------+------------+------------+ 0x24| Reserved (12 bytes) | ~ ~ 0x2c| | +------------+------------+------------+------------+ 0x30| SLU Count | Reserved | +------------+------------+------------+------------+"
fjdaryRluInfoTable1,1.3.6.1.4.1.211.1.21.1.50.3.5.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #1 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| SLUN 00 | SLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| SLUN 7E | SLUN 7F | +------------+------------+------------+------------+"
fjdaryRluInfoTable2,1.3.6.1.4.1.211.1.21.1.50.3.5.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the RLU information #2 of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| M Disk cnt | Reserved | +------------+------------+------------+------------+ 0x04| DLUN 00 | DLUN 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x20| DLUN 0E | DLUN 0F | +------------+------------+------------+------------+"
fjdaryDlu,1.3.6.1.4.1.211.1.21.1.50.3.6,,,objectidentity,,""
fjdaryDluCount,1.3.6.1.4.1.211.1.21.1.50.3.6.1,integer,read-only,objecttype,scalar,"The number of DLU's informations entry (regardless of their current state) present on this system."
fjdaryDluTable,1.3.6.1.4.1.211.1.21.1.50.3.6.2,,no-access,objecttype,table,""
fjdaryDluEntry,1.3.6.1.4.1.211.1.21.1.50.3.6.2.1,,no-access,objecttype,row,""
fjdaryDluIndex,1.3.6.1.4.1.211.1.21.1.50.3.6.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryDlu entry."
fjdaryDluInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.6.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the DLU information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| DLUN | Status | +------------+------------+------------+------------+ 0x04| RLUN | M Disk No | Reserved | +------------+------------+------------+------------+ 0x08| Start DLBA | + + 0x0c| | +------------+------------+------------+------------+ 0x10| Block Count | + + 0x14| | +------------+------------+------------+------------+ 0x18| Stripe Depth | +------------+------------+------------+------------+ 0x1c| Stripe Size | +------------+------------+------------+------------+ 0x20| M Disk cnt | Reserved | +------------+------------+------------+------------+ 0x24| Reserved | +------------+------------+------------+------------+ 0x28| PLU in Use 00 | PLU in Use 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x44| PLU in Use 0E | PLU in Use 0F | +------------+------------+------------+------------+ 0x48| Defined PLU 00 | Defined PLU 01 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0x64| Defined PLU 0E | Defined PLU 0F | +------------+------------+------------+------------+ 0x68| Reserved | + + 0x6c| | +------------+------------+------------+------------+"
fjdaryOpenmap,1.3.6.1.4.1.211.1.21.1.50.3.7,,,objectidentity,,""
fjdaryOpenmapCount,1.3.6.1.4.1.211.1.21.1.50.3.7.1,integer,read-only,objecttype,scalar,"The number of open volume mapping table's informations entry (regardless of their current state) present on this system."
fjdaryOpenmapTable,1.3.6.1.4.1.211.1.21.1.50.3.7.2,,no-access,objecttype,table,""
fjdaryOpenmapEntry,1.3.6.1.4.1.211.1.21.1.50.3.7.2.1,,no-access,objecttype,row,""
fjdaryOpenmapIndex,1.3.6.1.4.1.211.1.21.1.50.3.7.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryOpenmap entry."
fjdaryOpenmapInfo,1.3.6.1.4.1.211.1.21.1.50.3.7.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the open volume mapping table information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| MAP No | Valid Cnt | CA ModuleID| Port No | +------------+------------+------------+------------+ 0x04| Default Affinity Group | Reserved | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryOpenmapHostTable,1.3.6.1.4.1.211.1.21.1.50.3.7.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the host affinity information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Host #00 | Affinity Group#00 | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| Host #3F | Affinity Group#3F | +------------+------------+------------+------------+"
fjdaryLunolu,1.3.6.1.4.1.211.1.21.1.50.3.8,,,objectidentity,,""
fjdaryLunoluCount,1.3.6.1.4.1.211.1.21.1.50.3.8.1,integer,read-only,objecttype,scalar,"The number of LUN-OLU mapping table's informations entry (regardless of their current state) present on this system."
fjdaryLunoluTable,1.3.6.1.4.1.211.1.21.1.50.3.8.2,,no-access,objecttype,table,""
fjdaryLunoluEntry,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1,,no-access,objecttype,row,""
fjdaryLunoluIndex,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLunolu entry."
fjdaryLunoluInfo,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Affinity Group No | Definition | Reserved | +------------+------------+------------+------------+ 0x04| Affinity Group Name (16 bytes) | ~ ~ 0x10| | +------------+------------+------------+------------+ 0x14| Prev Affinity Group No | Next Affinity Group No | +------------+------------+------------+------------+ 0x18| Host Response Table No | Reserved | +------------+------------+------------+------------+ 0x1c| Reserved | +------------+------------+------------+------------+"
fjdaryLunoluTable0,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#0 to #127) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#0-OLU# | LUN#1-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#126-OLU# | LUN#127-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable1,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#128 to #255) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#128-OLU# | LUN#129-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#254-OLU# | LUN#255-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable2,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#256 to #383) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#256-OLU# | LUN#257-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#382-OLU# | LUN#383-OLU# | +------------+------------+------------+------------+"
fjdaryLunoluTable3,1.3.6.1.4.1.211.1.21.1.50.3.8.2.1.6,octet string,read-only,objecttype,column,"The value of this object indicates the LUN-OLU mapping table information(LUN#384 to #511) of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LUN#384-OLU# | LUN#385-OLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| LUN#510-OLU# | LUN#511-OLU# | +------------+------------+------------+------------+"
fjdaryHostwwn,1.3.6.1.4.1.211.1.21.1.50.3.9,,,objectidentity,,""
fjdaryHostwwnCount,1.3.6.1.4.1.211.1.21.1.50.3.9.1,integer,read-only,objecttype,scalar,"The number of host wwn table's informations entry (regardless of their current state) present on this system."
fjdaryHostwwnTable,1.3.6.1.4.1.211.1.21.1.50.3.9.2,,no-access,objecttype,table,""
fjdaryHostwwnEntry,1.3.6.1.4.1.211.1.21.1.50.3.9.2.1,,no-access,objecttype,row,""
fjdaryHostwwnIndex,1.3.6.1.4.1.211.1.21.1.50.3.9.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryHostwwn entry."
fjdaryHostwwnWWN,1.3.6.1.4.1.211.1.21.1.50.3.9.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the host wwn of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| Host WWN | + + 0x04| | +------------+------------+------------+------------+ 0x08| Host Response Table Num | Valid Flag | Reserved | +------------+------------+------------+------------+ 0x0c| Reserved (20 bytes) | ~ ~ 0x1c| | +------------+------------+------------+------------+"
fjdaryResetpath,1.3.6.1.4.1.211.1.21.1.50.3.10,,,objectidentity,,""
fjdaryResetpathCount,1.3.6.1.4.1.211.1.21.1.50.3.10.1,integer,read-only,objecttype,scalar,"The number of reset path group table's informations entry (regardless of their current state) present on this system."
fjdaryResetpathTable,1.3.6.1.4.1.211.1.21.1.50.3.10.2,,no-access,objecttype,table,""
fjdaryResetpathEntry,1.3.6.1.4.1.211.1.21.1.50.3.10.2.1,,no-access,objecttype,row,""
fjdaryResetpathIndex,1.3.6.1.4.1.211.1.21.1.50.3.10.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryResetpath entry."
fjdaryResetpathGroup,1.3.6.1.4.1.211.1.21.1.50.3.10.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the reset path group table information of this system."
fjdaryLcu,1.3.6.1.4.1.211.1.21.1.50.3.11,,,objectidentity,,""
fjdaryLcuCount,1.3.6.1.4.1.211.1.21.1.50.3.11.1,integer,read-only,objecttype,scalar,"The number of LCU information table's entry (regardless of their current state) present on this system."
fjdaryLcuTable,1.3.6.1.4.1.211.1.21.1.50.3.11.2,,no-access,objecttype,table,""
fjdaryLcuEntry,1.3.6.1.4.1.211.1.21.1.50.3.11.2.1,,no-access,objecttype,row,""
fjdaryLcuIndex,1.3.6.1.4.1.211.1.21.1.50.3.11.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryLcu entry."
fjdaryLcuInfoTable,1.3.6.1.4.1.211.1.21.1.50.3.11.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the LCU information table of this system. byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| LCU No | definition | LCU Mode | Cache Mode | +------------+------------+------------+------------+ 0x04| Remote Flag| Reserved | SSID | +------------+------------+------------+------------+ 0x08| Reserved | + + 0x0c| | +------------+------------+------------+------------+"
fjdaryIoamlu,1.3.6.1.4.1.211.1.21.1.50.3.12,,,objectidentity,,""
fjdaryIoamluCount,1.3.6.1.4.1.211.1.21.1.50.3.12.1,integer,read-only,objecttype,scalar,"The number of LCU-CA-IOA mapping information table's entry (regardless of their current state) present on this system."
fjdaryIoamluTable,1.3.6.1.4.1.211.1.21.1.50.3.12.2,,no-access,objecttype,table,""
fjdaryIoamluEntry,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1,,no-access,objecttype,row,""
fjdaryIoamluIndex,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.1,integer,read-only,objecttype,column,"The value of this object uniquely identifies this fjdaryIoamlu entry."
fjdaryIoamluLCU0,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.2,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#0 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU1,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.3,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#0 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU2,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.4,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#1 IOA#0-#127 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#0-MLU# | IOA#1-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#126-MLU# | IOA#127-MLU# | +------------+------------+------------+------------+"
fjdaryIoamluLCU3,1.3.6.1.4.1.211.1.21.1.50.3.12.2.1.5,octet string,read-only,objecttype,column,"The value of this object indicates the LCU-CA-IOA mapping information table of this system. LCU#1 IOA#128-#255 MLU mapping table byte 0 byte 1 byte 2 byte 3 +------------+------------+------------+------------+ 0x00| IOA#128-MLU# | IOA#129-MLU# | +------------+------------+------------+------------+ ~ ~ +------------+------------+------------+------------+ 0xfc| IOA#254-MLU# | IOA#255-MLU# | +------------+------------+------------+------------+"
