OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleOspfv3ProcAreaInfoControlSummary,1.3.6.1.4.1.6296.101.52.2.5.1.2.10,integer,read-write,objecttype,scalar,"The controls the import of summary LSAs into stub areas. It has no effect on other areas. If it is noAreaSummary, the router will neither originate nor propagate summary LSAs into the stub area. It will rely entirely on its default route. If it is sendAreaSummary, the router will both summarize and propagate summary LSAs.  Enumeration: 'sendAreaSummary': 2, 'noAreaSummary': 1."
sleOspfv3ProcAreaInfoNotification,1.3.6.1.4.1.6296.101.52.2.5.1.3,,,objectidentity,,""
sleOspfv3ProcAreaInfoCreated,1.3.6.1.4.1.6296.101.52.2.5.1.3.1,,,notificationtype,,"Description."
sleOspfv3ProcAreaInfoChanged,1.3.6.1.4.1.6296.101.52.2.5.1.3.2,,,notificationtype,,"Description."
sleOspfv3ProcAreaInfoDestroyed,1.3.6.1.4.1.6296.101.52.2.5.1.3.3,,,notificationtype,,"Description."
sleOspfv3ProcAreaRange,1.3.6.1.4.1.6296.101.52.2.5.2,,,objectidentity,,""
sleOspfv3ProcAreaRangeTable,1.3.6.1.4.1.6296.101.52.2.5.2.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcAreaRangeEntry,1.3.6.1.4.1.6296.101.52.2.5.2.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcAreaRangeAddress,1.3.6.1.4.1.6296.101.52.2.5.2.1.1.1,inetaddressipv6,read-only,objecttype,column,"IPv6 Address of range. "
sleOspfv3ProcAreaRangeMask,1.3.6.1.4.1.6296.101.52.2.5.2.1.1.2,integer,read-only,objecttype,column,"IPv6 Address of range. "
sleOspfv3ProcAreaRangeAdvertiseFlag,1.3.6.1.4.1.6296.101.52.2.5.2.1.1.3,integer,read-only,objecttype,column,"Advertise or not this range of area. Enumeration: 'notAdvertise': 0, 'advertise': 1."
sleOspfv3ProcAreaRangeControl,1.3.6.1.4.1.6296.101.52.2.5.2.2,,,objectidentity,,""
sleOspfv3ProcAreaRangeControlRequest,1.3.6.1.4.1.6296.101.52.2.5.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyOspfv3ProcAreaRange': 3, 'createOspfv3ProcAreaRange': 1, 'modifyOspfv3ProcAreaRange': 2."
sleOspfv3ProcAreaRangeControlStatus,1.3.6.1.4.1.6296.101.52.2.5.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaRangeControlTimer,1.3.6.1.4.1.6296.101.52.2.5.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaRangeControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.5.2.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaRangeControlReqResult,1.3.6.1.4.1.6296.101.52.2.5.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcAreaRangeControlIndex,1.3.6.1.4.1.6296.101.52.2.5.2.2.6,integer,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaRangeControlAreaIndex,1.3.6.1.4.1.6296.101.52.2.5.2.2.7,ipaddress,read-write,objecttype,scalar,"Area ID in decimal."
sleOspfv3ProcAreaRangeControlAddr,1.3.6.1.4.1.6296.101.52.2.5.2.2.8,inetaddressipv6,read-write,objecttype,scalar,"IPv6 Address of range"
sleOspfv3ProcAreaRangeControlMask,1.3.6.1.4.1.6296.101.52.2.5.2.2.9,integer,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaRangeControlAdvertiseFlag,1.3.6.1.4.1.6296.101.52.2.5.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'notAdvertise': 0, 'advertise': 1."
sleOspfv3ProcAreaRangeNotification,1.3.6.1.4.1.6296.101.52.2.5.2.3,,,objectidentity,,""
sleOspfv3ProcAreaRangeCreated,1.3.6.1.4.1.6296.101.52.2.5.2.3.1,,,notificationtype,,"Description."
sleOspfv3ProcAreaRangeChanged,1.3.6.1.4.1.6296.101.52.2.5.2.3.2,,,notificationtype,,"Description."
sleOspfv3ProcAreaRangeDestroyed,1.3.6.1.4.1.6296.101.52.2.5.2.3.3,,,notificationtype,,"Description."
sleOspfv3ProcAreaVlink,1.3.6.1.4.1.6296.101.52.2.5.3,,,objectidentity,,""
sleOspfv3ProcAreaVlinkTable,1.3.6.1.4.1.6296.101.52.2.5.3.1,,no-access,objecttype,table,"Description."
sleOspfv3ProcAreaVlinkEntry,1.3.6.1.4.1.6296.101.52.2.5.3.1.1,,no-access,objecttype,row,"Description."
sleOspfv3ProcAreaVlinkRouterId,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.1,inetaddressipv4,read-only,objecttype,column,"Router ID associated with this virtual-link neighbor. "
sleOspfv3ProcAreaVlinkDeadInterval,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.2,integer,read-only,objecttype,column,"Dead router detection time in unit of second. The value of 0 means that this virtual-link has not specific dead-interval. "
sleOspfv3ProcAreaVlinkHelloInterval,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.3,integer,read-only,objecttype,column,"Interval between hello packet in unit of second. The value of 0 means that this virtual-link has not specific hello-interval. "
sleOspfv3ProcAreaVlinkInstanceId,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.4,integer,read-only,objecttype,column,"OSPFv3 instance ID of this virtual-link. The value of 0 means unspecific setting. "
sleOspfv3ProcAreaVlinkRetransInterval,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.5,integer,read-only,objecttype,column,"LSA retransmit interval in unit of second. "
sleOspfv3ProcAreaVlinkTransDelay,1.3.6.1.4.1.6296.101.52.2.5.3.1.1.6,integer,read-only,objecttype,column,"LSA transmission delay in unit of second. The value of 0 means that this virtual-link has not specific transmission-delay. "
sleOspfv3ProcAreaVlinkControl,1.3.6.1.4.1.6296.101.52.2.5.3.2,,,objectidentity,,""
sleOspfv3ProcAreaVlinkControlRequest,1.3.6.1.4.1.6296.101.52.2.5.3.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyOspfv3ProcAreaVlink': 3, 'createOspfv3ProcAreaVlink': 1, 'modifyOspfv3ProcAreaVlink': 2."
sleOspfv3ProcAreaVlinkControlStatus,1.3.6.1.4.1.6296.101.52.2.5.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaVlinkControlTimer,1.3.6.1.4.1.6296.101.52.2.5.3.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaVlinkControlTimeStamp,1.3.6.1.4.1.6296.101.52.2.5.3.2.4,timeticks,read-only,objecttype,scalar,"Description."
sleOspfv3ProcAreaVlinkControlReqResult,1.3.6.1.4.1.6296.101.52.2.5.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Index of OSPFv3 Process."
sleOspfv3ProcAreaVlinkControlIndex,1.3.6.1.4.1.6296.101.52.2.5.3.2.6,integer,read-write,objecttype,scalar,"Description."
sleOspfv3ProcAreaVlinkControlAreaIndex,1.3.6.1.4.1.6296.101.52.2.5.3.2.7,ipaddress,read-write,objecttype,scalar,"Area ID in decimal."
sleOspfv3ProcAreaVlinkControlRouterId,1.3.6.1.4.1.6296.101.52.2.5.3.2.8,inetaddressipv4,read-write,objecttype,scalar,"Router ID associated with this virtual-link neighbor."
sleOspfv3ProcAreaVlinkControlDeadInterval,1.3.6.1.4.1.6296.101.52.2.5.3.2.9,integer,read-write,objecttype,scalar,"Dead router detection time in unit of second. The value of 0 means that this virtual-link has not specific dead-interval. "
sleOspfv3ProcAreaVlinkControlHelloInterval,1.3.6.1.4.1.6296.101.52.2.5.3.2.10,integer,read-write,objecttype,scalar,"Interval between hello packet in unit of second. The value of 0 means that this virtual-link has not specific hello-interval. "
sleOspfv3ProcAreaVlinkControlInstanceId,1.3.6.1.4.1.6296.101.52.2.5.3.2.11,integer,read-write,objecttype,scalar,"OSPFv3 instance ID of this virtual-link. The value of 0 means unspecific setting. "
sleOspfv3ProcAreaVlinkControlRetransInterval,1.3.6.1.4.1.6296.101.52.2.5.3.2.12,integer,read-write,objecttype,scalar,"LSA retransmit interval in unit of second. The value of 0 means that this virtual-link has not specific retransmit-interval. "
sleOspfv3ProcAreaVlinkControlTransDelay,1.3.6.1.4.1.6296.101.52.2.5.3.2.13,integer,read-write,objecttype,scalar,"LSA transmission delay in unit of second. The value of 0 means that this virtual-link has not specific transmission-delay. "
sleOspfv3ProcAreaVlinkNotification,1.3.6.1.4.1.6296.101.52.2.5.3.3,,,objectidentity,,""
sleOspfv3ProcAreaVlinkCreated,1.3.6.1.4.1.6296.101.52.2.5.3.3.1,,,notificationtype,,"Description."
sleOspfv3ProcAreaVlinkChanged,1.3.6.1.4.1.6296.101.52.2.5.3.3.2,,,notificationtype,,"Description."
sleOspfv3ProcAreaVlinkDestroyed,1.3.6.1.4.1.6296.101.52.2.5.3.3.3,,,notificationtype,,"Description."
sleOspfv3Interface,1.3.6.1.4.1.6296.101.52.3,,,objectidentity,,""
sleOspfv3IfInstance,1.3.6.1.4.1.6296.101.52.3.1,,,objectidentity,,""
sleOspfv3IfInstanceTable,1.3.6.1.4.1.6296.101.52.3.1.1,,no-access,objecttype,table,"Description."
sleOspfv3IfInstanceEntry,1.3.6.1.4.1.6296.101.52.3.1.1.1,,no-access,objecttype,row,"Description."
sleOspfv3IfInstanceIfIndex,1.3.6.1.4.1.6296.101.52.3.1.1.1.1,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceInstanceId,1.3.6.1.4.1.6296.101.52.3.1.1.1.2,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceProcTag,1.3.6.1.4.1.6296.101.52.3.1.1.1.3,octet string,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceAreaFlag,1.3.6.1.4.1.6296.101.52.3.1.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'noArea': 0, 'useArea': 1."
sleOspfv3IfInstanceAreaIndex,1.3.6.1.4.1.6296.101.52.3.1.1.1.5,ipaddress,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceDeadInterval,1.3.6.1.4.1.6296.101.52.3.1.1.1.6,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceHelloInterval,1.3.6.1.4.1.6296.101.52.3.1.1.1.7,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceNetworkType,1.3.6.1.4.1.6296.101.52.3.1.1.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'loopback': 7, 'broadcast': 2, 'p2p': 1, 'p2mp': 4, 'nbma': 3, 'virtualLink': 6, 'p2mpNbma': 5."
sleOspfv3IfInstanceCost,1.3.6.1.4.1.6296.101.52.3.1.1.1.9,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceTransDelay,1.3.6.1.4.1.6296.101.52.3.1.1.1.10,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceRetransInterval,1.3.6.1.4.1.6296.101.52.3.1.1.1.11,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstancePriority,1.3.6.1.4.1.6296.101.52.3.1.1.1.12,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfInstanceBfd,1.3.6.1.4.1.6296.101.52.3.1.1.1.13,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'disable': 1, 'enable': 2."
sleOspfv3IfInstanceEfm,1.3.6.1.4.1.6296.101.52.3.1.1.1.14,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'disable': 1, 'enable': 2."
sleOspfv3ProcIfInstanceControl,1.3.6.1.4.1.6296.101.52.3.1.2,,,objectidentity,,""
sleOspfv3IfInstanceControlRequest,1.3.6.1.4.1.6296.101.52.3.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'setOspfv3IfInstance': 1."
sleOspfv3IfInstanceControlStatus,1.3.6.1.4.1.6296.101.52.3.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlTimer,1.3.6.1.4.1.6296.101.52.3.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlTimeStamp,1.3.6.1.4.1.6296.101.52.3.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlReqResult,1.3.6.1.4.1.6296.101.52.3.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlIfIndex,1.3.6.1.4.1.6296.101.52.3.1.2.6,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlIfInstanceId,1.3.6.1.4.1.6296.101.52.3.1.2.7,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlProcTag,1.3.6.1.4.1.6296.101.52.3.1.2.8,octet string,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlAreaFlag,1.3.6.1.4.1.6296.101.52.3.1.2.9,integer,read-write,objecttype,scalar,"Description. Enumeration: 'noArea': 0, 'useArea': 1."
sleOspfv3IfInstanceControlAreaIndex,1.3.6.1.4.1.6296.101.52.3.1.2.10,ipaddress,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlDeadInterval,1.3.6.1.4.1.6296.101.52.3.1.2.11,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlHelloInterval,1.3.6.1.4.1.6296.101.52.3.1.2.12,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlNetworkType,1.3.6.1.4.1.6296.101.52.3.1.2.13,integer,read-write,objecttype,scalar,"Description. Enumeration: 'none': 0, 'loopback': 7, 'broadcast': 2, 'p2p': 1, 'p2mp': 4, 'nbma': 3, 'virtualLink': 6, 'p2mpNbma': 5."
sleOspfv3IfInstanceControlCost,1.3.6.1.4.1.6296.101.52.3.1.2.14,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlTransDelay,1.3.6.1.4.1.6296.101.52.3.1.2.15,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlRetransInterval,1.3.6.1.4.1.6296.101.52.3.1.2.16,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlPriority,1.3.6.1.4.1.6296.101.52.3.1.2.17,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfInstanceControlBfd,1.3.6.1.4.1.6296.101.52.3.1.2.18,integer,read-write,objecttype,scalar,"Description. Enumeration: 'none': 0, 'disable': 1, 'enable': 2."
sleOspfv3IfInstanceControlEfm,1.3.6.1.4.1.6296.101.52.3.1.2.19,integer,read-write,objecttype,scalar,"Description. Enumeration: 'none': 0, 'disable': 1, 'enable': 2."
sleOspfv3IfInstanceNotifications,1.3.6.1.4.1.6296.101.52.3.1.3,,,objectidentity,,""
sleOspfv3IfInstanceChanged,1.3.6.1.4.1.6296.101.52.3.1.3.1,,,notificationtype,,"Description."
sleOspfv3IfNeighbor,1.3.6.1.4.1.6296.101.52.3.2,,,objectidentity,,""
sleOspfv3IfNeighborTable,1.3.6.1.4.1.6296.101.52.3.2.1,,no-access,objecttype,table,"Description."
sleOspfv3IfNeighborEntry,1.3.6.1.4.1.6296.101.52.3.2.1.1,,no-access,objecttype,row,"Description."
sleOspfv3IfNeighborAddress,1.3.6.1.4.1.6296.101.52.3.2.1.1.1,inetaddressipv6,read-only,objecttype,column,"Description."
sleOspfv3IfNeighborCost,1.3.6.1.4.1.6296.101.52.3.2.1.1.2,integer32,read-only,objecttype,column,"Description."
sleOspfv3IfNeighborPollIntervalFlag,1.3.6.1.4.1.6296.101.52.3.2.1.1.3,integer,read-write,objecttype,column,"Description. Enumeration: 'use': 1, 'noUse': 0."
sleOspfv3IfNeighborPollIntervalValue,1.3.6.1.4.1.6296.101.52.3.2.1.1.4,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3IfNeighborPriority,1.3.6.1.4.1.6296.101.52.3.2.1.1.5,integer32,read-only,objecttype,column,"Description."
sleOspfv3ProcIfNeighborControl,1.3.6.1.4.1.6296.101.52.3.2.2,,,objectidentity,,""
sleOspfv3IfNeighborControlRequest,1.3.6.1.4.1.6296.101.52.3.2.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'modifyOspfv3IfNeighbor': 2, 'createOspfv3IfNeighbor': 1, 'destroyOspfv3IfNeighbor': 3."
sleOspfv3IfNeighborControlStatus,1.3.6.1.4.1.6296.101.52.3.2.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlTimer,1.3.6.1.4.1.6296.101.52.3.2.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlTimeStamp,1.3.6.1.4.1.6296.101.52.3.2.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlReqResult,1.3.6.1.4.1.6296.101.52.3.2.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlIndex,1.3.6.1.4.1.6296.101.52.3.2.2.6,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlInstanceIndex,1.3.6.1.4.1.6296.101.52.3.2.2.7,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlAddress,1.3.6.1.4.1.6296.101.52.3.2.2.8,inetaddressipv6,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlCost,1.3.6.1.4.1.6296.101.52.3.2.2.9,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlPollIntervalFlag,1.3.6.1.4.1.6296.101.52.3.2.2.10,integer,read-write,objecttype,scalar,"Description. Enumeration: 'use': 1, 'noUse': 0."
sleOspfv3IfNeighborControlPollInterval,1.3.6.1.4.1.6296.101.52.3.2.2.11,unsigned32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborControlPriority,1.3.6.1.4.1.6296.101.52.3.2.2.12,integer32,read-write,objecttype,scalar,"Description."
sleOspfv3IfNeighborNotifications,1.3.6.1.4.1.6296.101.52.3.2.3,,,objectidentity,,""
sleOspfv3IfNeighborCreated,1.3.6.1.4.1.6296.101.52.3.2.3.1,,,notificationtype,,"Description."
sleOspfv3IfNeighborModified,1.3.6.1.4.1.6296.101.52.3.2.3.2,,,notificationtype,,"Description."
sleOspfv3IfNeighborDestroyed,1.3.6.1.4.1.6296.101.52.3.2.3.3,,,notificationtype,,"Description."
sleOspfv3IfStatus,1.3.6.1.4.1.6296.101.52.3.3,,,objectidentity,,""
sleOspfv3IfStatusTable,1.3.6.1.4.1.6296.101.52.3.3.1,,no-access,objecttype,table,"Description."
sleOspfv3IfStatusEntry,1.3.6.1.4.1.6296.101.52.3.3.1.1,,no-access,objecttype,row,"Description."
sleOspfv3IfStatusProcTag,1.3.6.1.4.1.6296.101.52.3.3.1.1.1,octet string,read-only,objecttype,column,"Description."
sleOspfv3IfStatusAreaId,1.3.6.1.4.1.6296.101.52.3.3.1.1.2,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3IfStatusNetworkType,1.3.6.1.4.1.6296.101.52.3.3.1.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'none': 0, 'loopback': 7, 'broadcast': 2, 'p2p': 1, 'p2mp': 4, 'nbma': 3, 'virtualLink': 6, 'p2mpNbma': 5."
sleOspfv3IfStatusCost,1.3.6.1.4.1.6296.101.52.3.3.1.1.4,integer,read-only,objecttype,column,"Description."
sleOspfv3IfStatusTransDelay,1.3.6.1.4.1.6296.101.52.3.3.1.1.5,integer,read-only,objecttype,column,"Description."
sleOspfv3IfStatusState,1.3.6.1.4.1.6296.101.52.3.3.1.1.6,integer,read-only,objecttype,column,"Description. Enumeration: 'loopback': 2, 'dr': 7, 'drOther': 5, 'down': 1, 'waiting': 3, 'p2p': 4, 'dependUpon': 0, 'backup': 6."
sleOspfv3IfStatusPriority,1.3.6.1.4.1.6296.101.52.3.3.1.1.7,integer,read-write,objecttype,column,"Description."
sleOspfv3IfStatusDRRouterId,1.3.6.1.4.1.6296.101.52.3.3.1.1.8,inetaddressipv4,read-write,objecttype,column,"Description."
sleOspfv3IfStatusDRAddress,1.3.6.1.4.1.6296.101.52.3.3.1.1.9,inetaddressipv6,read-write,objecttype,column,"Description."
sleOspfv3IfStatusBackupRouterId,1.3.6.1.4.1.6296.101.52.3.3.1.1.10,inetaddressipv4,read-write,objecttype,column,"Description."
sleOspfv3IfStatusBackupAddress,1.3.6.1.4.1.6296.101.52.3.3.1.1.11,inetaddressipv6,read-write,objecttype,column,"Description."
sleOspfv3IfStatusHelloInterval,1.3.6.1.4.1.6296.101.52.3.3.1.1.12,integer,read-only,objecttype,column,"Description."
sleOspfv3IfStatusDeadInterval,1.3.6.1.4.1.6296.101.52.3.3.1.1.13,integer,read-only,objecttype,column,"Description."
sleOspfv3IfStatusWaitInterval,1.3.6.1.4.1.6296.101.52.3.3.1.1.14,integer,read-only,objecttype,column,"Description."
sleOspfv3IfStatusRetransInterval,1.3.6.1.4.1.6296.101.52.3.3.1.1.15,integer,read-only,objecttype,column,"Description."
sleOspfv3IfNeighborCount,1.3.6.1.4.1.6296.101.52.3.3.1.1.16,integer,read-only,objecttype,column,"Description."
sleOspfv3IfAdjNeighborCount,1.3.6.1.4.1.6296.101.52.3.3.1.1.17,integer,read-only,objecttype,column,"Description."
sleOspfv3Lsdb,1.3.6.1.4.1.6296.101.52.4,,,objectidentity,,""
sleOspfv3LsdbTable,1.3.6.1.4.1.6296.101.52.4.1,,no-access,objecttype,table,"Description."
sleOspfv3LsdbEntry,1.3.6.1.4.1.6296.101.52.4.1.1,,no-access,objecttype,row,"Description."
sleOspfv3LsdbType,1.3.6.1.4.1.6296.101.52.4.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'interPrefix': 3, 'interRouter': 4, 'network': 2, 'asExternal': 5, 'unknown': 0, 'intraPrefix': 9, 'nssa': 7, 'link': 8, 'groupMembership': 6, 'router': 1."
sleOspfv3LsdbLinkStateId,1.3.6.1.4.1.6296.101.52.4.1.1.2,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3LsdbAdvRouterId,1.3.6.1.4.1.6296.101.52.4.1.1.3,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3LsdbAge,1.3.6.1.4.1.6296.101.52.4.1.1.4,integer32,read-only,objecttype,column,"Description."
sleOspfv3LsdbSeqnum,1.3.6.1.4.1.6296.101.52.4.1.1.5,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3LsdbLength,1.3.6.1.4.1.6296.101.52.4.1.1.6,integer32,read-only,objecttype,column,"Description."
sleOspfv3Neighbor,1.3.6.1.4.1.6296.101.52.5,,,objectidentity,,""
sleOspfv3NeigborTable,1.3.6.1.4.1.6296.101.52.5.1,,no-access,objecttype,table,"Description."
sleOspfv3NeigborEntry,1.3.6.1.4.1.6296.101.52.5.1.1,,no-access,objecttype,row,"Description."
sleOspfv3NeighborIfType,1.3.6.1.4.1.6296.101.52.5.1.1.1,integer,read-only,objecttype,column,"Description. Enumeration: 'virtual': 2, 'normal': 1."
sleOspfv3NeighborIfIndex,1.3.6.1.4.1.6296.101.52.5.1.1.2,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3NeighborRouterId,1.3.6.1.4.1.6296.101.52.5.1.1.3,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3NeighborAddress,1.3.6.1.4.1.6296.101.52.5.1.1.4,inetaddressipv6,read-only,objecttype,column,"Description."
sleOspfv3NeighborAreaId,1.3.6.1.4.1.6296.101.52.5.1.1.5,inetaddressipv4,read-write,objecttype,column,"Description."
sleOspfv3NeighborIfName,1.3.6.1.4.1.6296.101.52.5.1.1.6,octet string,read-only,objecttype,column,"Description."
sleOspfv3NeighborPriority,1.3.6.1.4.1.6296.101.52.5.1.1.7,integer,read-only,objecttype,column,"Description."
sleOspfv3NeighborState,1.3.6.1.4.1.6296.101.52.5.1.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'exStart': 5, 'loading': 7, 'attempt': 2, 'exchange': 6, 'down': 1, 'init': 3, 'full': 8, 'dependUpon': 0, 'twoWay': 4."
sleOspfv3NeighborInstanceId,1.3.6.1.4.1.6296.101.52.5.1.1.9,integer32,read-only,objecttype,column,"Description."
sleOspfv3NeighborDRRouterId,1.3.6.1.4.1.6296.101.52.5.1.1.10,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3NeighborBDRRouterId,1.3.6.1.4.1.6296.101.52.5.1.1.11,inetaddressipv4,read-only,objecttype,column,"Description."
sleOspfv3NeighborOption,1.3.6.1.4.1.6296.101.52.5.1.1.12,bits,read-only,objecttype,column,"Description. Bits: 'nssaLsa': 3, 'anyProtocol': 4, 'mcastForwarding': 2, 'externalRouting': 1, 'demand': 5, 'forwarding': 0."
sleOspfv3NeighborDeadTime,1.3.6.1.4.1.6296.101.52.5.1.1.13,timeticks,read-only,objecttype,column,"Description."
sleOspfv3NeighborLsdbCount,1.3.6.1.4.1.6296.101.52.5.1.1.14,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3NeighborLsreqCount,1.3.6.1.4.1.6296.101.52.5.1.1.15,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3NeighborLsrxmitCount,1.3.6.1.4.1.6296.101.52.5.1.1.16,unsigned32,read-only,objecttype,column,"Description."
sleOspfv3Route,1.3.6.1.4.1.6296.101.52.6,,,objectidentity,,""
sleOspfv3RouteTable,1.3.6.1.4.1.6296.101.52.6.1,,no-access,objecttype,table,"Description."
sleOspfv3RouteEntry,1.3.6.1.4.1.6296.101.52.6.1.1,,no-access,objecttype,row,"Description."
sleOspfv3RouteNetAddr,1.3.6.1.4.1.6296.101.52.6.1.1.1,inetaddressipv6,read-only,objecttype,column,"Description."
sleOspfv3RouteNetMask,1.3.6.1.4.1.6296.101.52.6.1.1.2,integer,read-only,objecttype,column,"Description."
sleOspfv3RouteNexthop,1.3.6.1.4.1.6296.101.52.6.1.1.3,inetaddressipv6,read-only,objecttype,column,"Description."
sleOspfv3RouteType,1.3.6.1.4.1.6296.101.52.6.1.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'externE1': 4, 'externN1': 6, 'externN2': 7, 'externE2': 5, 'unknown': 0, 'connected': 1, 'discard': 8, 'inter': 3, 'intra': 2."
sleOspfv3RouteMetric,1.3.6.1.4.1.6296.101.52.6.1.1.5,integer,read-write,objecttype,column,"Description."
sleOspfv3RouteIfName,1.3.6.1.4.1.6296.101.52.6.1.1.6,octet string,read-write,objecttype,column,"Description."
sleOspfv3RouteAreaFlag,1.3.6.1.4.1.6296.101.52.6.1.1.7,integer,read-write,objecttype,column,"Description. Enumeration: 'none': 0, 'upon': 1, 'transit': 2."
sleOspfv3RouteAreaId,1.3.6.1.4.1.6296.101.52.6.1.1.8,inetaddressipv4,read-write,objecttype,column,"Description."
sleOspfv3Group,1.3.6.1.4.1.6296.101.52.7,,,objectgroup,,"Description."
sleOspfv3NotificationGroup,1.3.6.1.4.1.6296.101.52.8,,,notificationgroup,,"Description."
