OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdNotification19,1.3.6.1.4.1.2007.1.4.203.2.0.19,,,notificationtype,,"Notification of Event BFD.19 Message: 'Can not malloc memory for new session for peer $1' Parameters list: $1: bfd19-peer-address The system has not enough memory to allocate a new BFD session."
bfdNotification20,1.3.6.1.4.1.2007.1.4.203.2.0.20,,,notificationtype,,"Notification of Event BFD.20 Message: 'Can not get socket for new session for peer $1' Parameters list: $1: bfd20-peer-address The system can not get a free socket for a new BFD session."
bfdNotification21,1.3.6.1.4.1.2007.1.4.203.2.0.21,,,notificationtype,,"Notification of Event BFD.21 Message: 'Can not set TTL for new session for peer $1' Parameters list: $1: bfd21-peer-address The system can not set TTL value for a new BFD session."
bfdNotification22,1.3.6.1.4.1.2007.1.4.203.2.0.22,,,notificationtype,,"Notification of Event BFD.22 Message: 'Can not find source port for new session for peer $1' Parameters list: $1: bfd22-peer-address The system can not find a free source port for a new BFD session."
bfdNotification23,1.3.6.1.4.1.2007.1.4.203.2.0.23,,,notificationtype,,"Notification of Event BFD.23 Message: 'Created new session 0x$1 from $2 to peer $3' Parameters list: $1: bfd23-session-disc $2: bfd23-local-address $3: bfd23-peer-address A new BFD session has been successfully created."
bfdNotification24,1.3.6.1.4.1.2007.1.4.203.2.0.24,,,notificationtype,,"Notification of Event BFD.24 Message: 'Can not find session 0x$1 in session hash' Parameters list: $1: bfd24-session-disc The session that is been deleted does not exsist in the session hash."
bfdNotification25,1.3.6.1.4.1.2007.1.4.203.2.0.25,,,notificationtype,,"Notification of Event BFD.25 Message: 'Can not find session 0x$1 in peer hash' Parameters list: $1: bfd25-session-disc The session that is been deleted does not exsist in the peer hash."
bfdNotification26,1.3.6.1.4.1.2007.1.4.203.2.0.26,,,notificationtype,,"Notification of Event BFD.26 Message: 'Can not find session 0x$1 in session list' Parameters list: $1: bfd26-session-disc The session that is been deleted does not exsist in the session list."
bfdNotification27,1.3.6.1.4.1.2007.1.4.203.2.0.27,,,notificationtype,,"Notification of Event BFD.27 Message: 'Poll sequence started for session 0x$1 to peer $2, timer $3' Parameters list: $1: bfd27-session-disc $2: bfd27-peer-address $3: bfd27-detect-timer A BFD poll sequence has been started."
bfdNotification28,1.3.6.1.4.1.2007.1.4.203.2.0.28,,,notificationtype,,"Notification of Event BFD.28 Message: 'Session 0x$1 to peer $2 enabled' Parameters list: $1: bfd28-session-disc $2: bfd28-peer-address The session is administratively enabled."
bfdNotification29,1.3.6.1.4.1.2007.1.4.203.2.0.29,,,notificationtype,,"Notification of Event BFD.29 Message: 'Session 0x$1 to peer $2 disabled' Parameters list: $1: bfd29-session-disc $2: bfd29-peer-address The session is administratively disabled."
bfdNotification30,1.3.6.1.4.1.2007.1.4.203.2.0.30,,,notificationtype,,"Notification of Event BFD.30 Message: 'Can not get receive socket' The system can not get a free socket for the BFD packet reception."
bfdNotification31,1.3.6.1.4.1.2007.1.4.203.2.0.31,,,notificationtype,,"Notification of Event BFD.31 Message: 'Can not set TTL for outgoing packets' The system can not set TTL value for outgoing BFD packets."
bfdNotification32,1.3.6.1.4.1.2007.1.4.203.2.0.32,,,notificationtype,,"Notification of Event BFD.32 Message: 'Can not set receive TTL for incoming packets' The system can not set TTL value for incoming BFD packets."
bfdNotification33,1.3.6.1.4.1.2007.1.4.203.2.0.33,,,notificationtype,,"Notification of Event BFD.33 Message: 'Can not bind socket to default port $1' Parameters list: $1: bfd33-port-number The system can not bind a socket to the BFD destination port."
bfdNotification34,1.3.6.1.4.1.2007.1.4.203.2.0.34,,,notificationtype,,"Notification of Event BFD.34 Message: 'Routing protocol $1 registered in session 0x$2 from $3 to peer $4' Parameters list: $1: bfd34-protocol-name $2: bfd34-session-disc $3: bfd34-local-address $4: bfd34-peer-address A routing protocol has been succesfully registered in a BFD session."
bfdNotification35,1.3.6.1.4.1.2007.1.4.203.2.0.35,,,notificationtype,,"Notification of Event BFD.35 Message: 'Can not create session from $1 to peer $2' Parameters list: $1: bfd35-local-address $2: bfd35-peer-address The session can not be created."
bfdNotification36,1.3.6.1.4.1.2007.1.4.203.2.0.36,,,notificationtype,,"Notification of Event BFD.36 Message: 'A session already exists with peer $1, session: 0x$2, state: $3' Parameters list: $1: bfd36-peer-address $2: bfd36-session-disc $3: bfd36-bfd-state There is no need to create a new BFD session with the peer, a session already exists."
bfdNotification37,1.3.6.1.4.1.2007.1.4.203.2.0.37,,,notificationtype,,"Notification of Event BFD.37 Message: 'BFD session 0x$1 state change $2 -> $3' Parameters list: $1: bfd37-session-disc $2: bfd37-bfd-prev-state $3: bfd37-bfd-new-state A change in the BFD state machine has happened."
bfdNotification38,1.3.6.1.4.1.2007.1.4.203.2.0.38,,,notificationtype,,"Notification of Event BFD.38 Message: 'TxPkt src:$1 dst:$2 ver:$3 diag:$4 $5 mult:$6 len:$7' Parameters list: $1: bfd38-local-address $2: bfd38-peer-address $3: bfd38-bfdversion $4: bfd38-diag-code $5: bfd38-flags $6: bfd38-detetct-mult $7: bfd38-pkt-len A packet has been sent to a neighbour."
bfdNotification39,1.3.6.1.4.1.2007.1.4.203.2.0.39,,,notificationtype,,"Notification of Event BFD.39 Message: 'RxPkt src:$1 dst:$2 ver:$3 diag:$4 $5 mult:$6 len:$7' Parameters list: $1: bfd39-peer-address $2: bfd39-local-address $3: bfd39-bfdversion $4: bfd39-diag-code $5: bfd39-flags $6: bfd39-detetct-mult $7: bfd39-pkt-len A packet has been received from a neighbour."
bfdNotification40,1.3.6.1.4.1.2007.1.4.203.2.0.40,,,notificationtype,,"Notification of Event BFD.40 Message: 'mydisc:0x$1 ydisc:0x$2 Dmtx:$3 Rmtx:$4 Rmerx:$5' Parameters list: $1: bfd40-mydisc $2: bfd40-yourdisc $3: bfd40-des-mintx $4: bfd40-req-minrx $5: bfd40-req-minechorx This event shows the BFD packet body contents."
bfdNotification41,1.3.6.1.4.1.2007.1.4.203.2.0.41,,,notificationtype,,"Notification of Event BFD.41 Message: 'Disable this event to disable event packet sampling' By disabling this event all received and sent packets will display an event. "
bfdNotification42,1.3.6.1.4.1.2007.1.4.203.2.0.42,,,notificationtype,,"Notification of Event BFD.42 Message: 'Could not find BFD configuration for interface with addr: $1, protocol $2 registration failed' Parameters list: $1: bfd42-intfc-addr $2: bfd42-protocol The BFD parameter configuration does not exist or an interface with this IP address does not exist. Protocol can not be registered. "
bfdNotification43,1.3.6.1.4.1.2007.1.4.203.2.0.43,,,notificationtype,,"Notification of Event BFD.43 Message: 'Zero Your Discriminator and peer state not DOWN in pkt from $1' Parameters list: $1: bfd43-peer-address A BFD packet with zero in the Your Duscriminator field and with not Down or Admindown in the state field has been received."
bfdNotification44,1.3.6.1.4.1.2007.1.4.203.2.0.44,,,notificationtype,,"Notification of Event BFD.44 Message: 'Routing protocol $1 registered in session 0x$2 from $3 to peer $4 is being deleted' Parameters list: $1: bfd44-protocol-name $2: bfd44-session-disc $3: bfd44-local-address $4: bfd44-peer-address A routing protocol registered in a BFD session is being deleted."
bfdNotification45,1.3.6.1.4.1.2007.1.4.203.2.0.45,,,notificationtype,,"Notification of Event BFD.45 Message: 'Can not find Key Chain $1, check configuration to resolve the problem' Parameters list: $1: bfd45-keychain-name The Key Chain is probably not configured, so the protocol is not able to find it."
bfdNotification46,1.3.6.1.4.1.2007.1.4.203.2.0.46,,,notificationtype,,"Notification of Event BFD.46 Message: 'Can not find a valid Key inside Key Chain $1, check configuration to resolve the problem' Parameters list: $1: bfd46-keychain-name The protocol is not able to find a valid Key inside the Key Chain, maybe it is not configured."
bfdNotification47,1.3.6.1.4.1.2007.1.4.203.2.0.47,,,notificationtype,,"Notification of Event BFD.47 Message: 'Received packet from peer $1 without authentication, $2 authentication required for this session' Parameters list: $1: bfd47-peer-address $2: bfd47-authentication-type A packet without authentication has been received but session requires authentication. The packet will be discarded and ignored."
bfdNotification48,1.3.6.1.4.1.2007.1.4.203.2.0.48,,,notificationtype,,"Notification of Event BFD.48 Message: 'Received wrong $1 authentication type from peer $2' Parameters list: $1: bfd48-authentication-type $2: bfd48-peer-address A packet with authentication has been received but authentication type is not correct for the configured session. The packet will be discarded and ignored."
bfdNotification49,1.3.6.1.4.1.2007.1.4.203.2.0.49,,,notificationtype,,"Notification of Event BFD.49 Message: 'Invalid Key ID $1 received from peer $2' Parameters list: $1: bfd49-key-identifier $2: bfd49-peer-address A packet with authentication has been received but the Key ID is invalid for the configured session. Check both remote and local configurations."
bfdNotification50,1.3.6.1.4.1.2007.1.4.203.2.0.50,,,notificationtype,,"Notification of Event BFD.50 Message: 'Received invalid authentication length $1 from peer $2' Parameters list: $1: bfd50-authentication-length $2: bfd50-peer-address A packet with authentication has been received but authentication length is invalid for Authentication Type."
bfdNotification51,1.3.6.1.4.1.2007.1.4.203.2.0.51,,,notificationtype,,"Notification of Event BFD.51 Message: 'Can not find Key ID $1 inside Key Chain $2, for peer $3' Parameters list: $1: bfd51-key-identifier $2: bfd51-keychain-name $3: bfd51-peer-address The protocol is not able to find received Key ID inside Key Chain, maybe it is not configured."
bfdNotification52,1.3.6.1.4.1.2007.1.4.203.2.0.52,,,notificationtype,,"Notification of Event BFD.52 Message: 'Received invalid authentication sequence number $1 from peer $2, last was $3' Parameters list: $1: bfd52-authentication-seqnum $2: bfd52-peer-address $3: bfd52-last-authentication-seqnum A packet with authentication has been received but authentication sequence number is invalid."
bfdNotification53,1.3.6.1.4.1.2007.1.4.203.2.0.53,,,notificationtype,,"Notification of Event BFD.53 Message: 'Authentication fail in packet received from peer $1' Parameters list: $1: bfd53-peer-address A packet with authentication has been received but authentication digest is invalid."
