OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nsmNotification3,1.3.6.1.4.1.2007.1.4.170.2.0.3,,,notificationtype,,"Notification of Event NSM.3 Message: 'Operation($1) Scheduler: Starting an operation' Parameters list: $1: nsm3_operation Indicates scheduled start up or instance for an operation."
nsmNotification4,1.3.6.1.4.1.2007.1.4.170.2.0.4,,,notificationtype,,"Notification of Event NSM.4 Message: 'Operation($1) Scheduler: Updating result' Parameters list: $1: nsm4_operation Indicates the end of an instance execution for a specific operation and the procedure to process the result and update related statistics and other related information."
nsmNotification5,1.3.6.1.4.1.2007.1.4.170.2.0.5,,,notificationtype,,"Notification of Event NSM.5 Message: 'Operation($1) Scheduler: Life complete' Parameters list: $1: nsm5_operation Timer controlling the indicated operation life has timed out: this is the time an entry can be in an 'active' or 'pending' state. Once this time has timed out, the entry passes to 'inactive'."
nsmNotification6,1.3.6.1.4.1.2007.1.4.170.2.0.6,,,notificationtype,,"Notification of Event NSM.6 Message: 'Operation($1) Scheduler: Ageout' Parameters list: $1: nsm6_operation Timer controlling the indicated operation ageout has timed out: this is the time than an entry can be in a state distinct to 'active'. Once this time has timed out the entry is deleted from the list of active operations."
nsmNotification7,1.3.6.1.4.1.2007.1.4.170.2.0.7,,,notificationtype,,"Notification of Event NSM.7 Message: 'Operation($1) Destroy: Operation 0x$2 destroyed' Parameters list: $1: nsm7_operation $2: nsm7_op_memory_addr Operation with indicated identifier has been destroyed: it has been deleted from the list of active operations and also memory assigned to it released, which corresponds to the memory block beginning with the displayed address."
nsmNotification8,1.3.6.1.4.1.2007.1.4.170.2.0.8,,,notificationtype,,"Notification of Event NSM.8 Message: 'Operation($1) Delete: Operation 0x$2 deleted' Parameters list: $1: nsm8_operation $2: nsm8_op_memory_addr Operation with indicated identifier has been deleted: the assigned memory has been released, which corresponds to the memory block beginning with the displayed address. Before deleting (releasing memory) it may be necessary to remove the entry from the active operations list (e.g. perhaps due to the fact an error was produced before this was introduced in the list and it is necessary to release the memory assigned to it)."
nsmNotification9,1.3.6.1.4.1.2007.1.4.170.2.0.9,,,notificationtype,,"Notification of Event NSM.9 Message: 'Operation($1) Finish: Operation 0x$2 finished' Parameters list: $1: nsm9_operation $2: nsm9_op_memory_addr Indicates the end of the operation with the indicated identifier."
nsmNotification10,1.3.6.1.4.1.2007.1.4.170.2.0.10,,,notificationtype,,"Notification of Event NSM.10 Message: 'Operation($1) Scheduler: Operation timeout' Parameters list: $1: nsm10_operation Timer for an operation execution or instance has timed out."
nsmNotification11,1.3.6.1.4.1.2007.1.4.170.2.0.11,,,notificationtype,,"Notification of Event NSM.11 Message: 'No internal timestamp found' A packet without internal timestamp (in iorb) has been received. Internal timestamp is necessary in certain NSM operations."
nsmNotification12,1.3.6.1.4.1.2007.1.4.170.2.0.12,,,notificationtype,,"Notification of Event NSM.12 Message: 'Operation($1) Client: $2' Parameters list: $1: nsm12_operation $2: nsm12_detail Info about an operation client"
nsmNotification13,1.3.6.1.4.1.2007.1.4.170.2.0.13,,,notificationtype,,"Notification of Event NSM.13 Message: '---' Reserved for possible future use."
nsmNotification14,1.3.6.1.4.1.2007.1.4.170.2.0.14,,,notificationtype,,"Notification of Event NSM.14 Message: '---' Reserved for possible future use."
nsmNotification15,1.3.6.1.4.1.2007.1.4.170.2.0.15,,,notificationtype,,"Notification of Event NSM.15 Message: '---' Reserved for possible future use."
nsmNotification16,1.3.6.1.4.1.2007.1.4.170.2.0.16,,,notificationtype,,"Notification of Event NSM.16 Message: '---' Reserved for possible future use."
nsmNotification17,1.3.6.1.4.1.2007.1.4.170.2.0.17,,,notificationtype,,"Notification of Event NSM.17 Message: '---' Reserved for possible future use."
nsmNotification18,1.3.6.1.4.1.2007.1.4.170.2.0.18,,,notificationtype,,"Notification of Event NSM.18 Message: '---' Reserved for possible future use."
nsmNotification19,1.3.6.1.4.1.2007.1.4.170.2.0.19,,,notificationtype,,"Notification of Event NSM.19 Message: '---' Reserved for possible future use."
nsmNotification20,1.3.6.1.4.1.2007.1.4.170.2.0.20,,,notificationtype,,"Notification of Event NSM.20 Message: '---' Reserved for possible future use."
nsmNotification21,1.3.6.1.4.1.2007.1.4.170.2.0.21,,,notificationtype,,"Notification of Event NSM.21 Message: 'Operation($1) ECHO operation: Sending an echo operation' Parameters list: $1: nsm21_operation Indicates start of executing an instance for a determined echo operation."
nsmNotification22,1.3.6.1.4.1.2007.1.4.170.2.0.22,,,notificationtype,,"Notification of Event NSM.22 Message: 'Operation($1) ECHO operation: RTT = $2' Parameters list: $1: nsm22_operation $2: nsm22_rtt After executing ECHO operation, the obtained Round Trip Time is indicated."
nsmNotification23,1.3.6.1.4.1.2007.1.4.170.2.0.23,,,notificationtype,,"Notification of Event NSM.23 Message: 'Operation($1) BFD operation: Starting a BFD polling sequence' Parameters list: $1: nsm23_operation Indicates start of executing an instance for a determined BFD operation."
nsmNotification24,1.3.6.1.4.1.2007.1.4.170.2.0.24,,,notificationtype,,"Notification of Event NSM.24 Message: '---' Reserved for possible future use."
nsmNotification25,1.3.6.1.4.1.2007.1.4.170.2.0.25,,,notificationtype,,"Notification of Event NSM.25 Message: '---' Reserved for possible future use."
nsmNotification26,1.3.6.1.4.1.2007.1.4.170.2.0.26,,,notificationtype,,"Notification of Event NSM.26 Message: '---' Reserved for possible future use."
nsmNotification27,1.3.6.1.4.1.2007.1.4.170.2.0.27,,,notificationtype,,"Notification of Event NSM.27 Message: '---' Reserved for possible future use."
nsmNotification28,1.3.6.1.4.1.2007.1.4.170.2.0.28,,,notificationtype,,"Notification of Event NSM.28 Message: '---' Reserved for possible future use."
nsmNotification29,1.3.6.1.4.1.2007.1.4.170.2.0.29,,,notificationtype,,"Notification of Event NSM.29 Message: '---' Reserved for possible future use."
nsmNotification30,1.3.6.1.4.1.2007.1.4.170.2.0.30,,,notificationtype,,"Notification of Event NSM.30 Message: '---' Reserved for possible future use."
nsmNotification31,1.3.6.1.4.1.2007.1.4.170.2.0.31,,,notificationtype,,"Notification of Event NSM.31 Message: 'Operation($1) DNS operation: Starting dns operation' Parameters list: $1: nsm31_operation Indicates execution start for a determined DNS operation instance."
nsmNotification32,1.3.6.1.4.1.2007.1.4.170.2.0.32,,,notificationtype,,"Notification of Event NSM.32 Message: 'Operation($1) DNS operation: Query name - $2' Parameters list: $1: nsm32_operation $2: nsm32_url A DNS operation is being executed to resolve the indicated name."
nsmNotification33,1.3.6.1.4.1.2007.1.4.170.2.0.33,,,notificationtype,,"Notification of Event NSM.33 Message: 'Operation($1) DNS operation: Query name server - $2' Parameters list: $1: nsm33_operation $2: nsm33_server_ip_address A DNS operation is being executed with the indicated server."
nsmNotification34,1.3.6.1.4.1.2007.1.4.170.2.0.34,,,notificationtype,,"Notification of Event NSM.34 Message: 'Operation($1) DNS operation: Query return code - $2' Parameters list: $1: nsm34_operation $2: nsm34_dns_result A DNS operation has terminated with the result shown in the string (describes the return code). Possible return codes: 0. DNS OK 1. Name: Empty Label 2. Name: Label too long 3. Name: Bad escape 4. Name: Bad bitstring 5. Name: Bit string too long 6. Name: Bad dotted quad 7. Name: No space to store name 8. Name: Unexpected end 9. No iorb to send query 10. No memory 11. DNS not initialized 12. Query of an IP address 13. Query needed (internal) 14. Maximum number of retries reached 15. Received format error 16. Received name error 17. Unexpected end of query (internal) 18. Query killed 19. DNS Generic Error"
nsmNotification35,1.3.6.1.4.1.2007.1.4.170.2.0.35,,,notificationtype,,"Notification of Event NSM.35 Message: 'Operation($1) DNS operation: received IP address $2' Parameters list: $1: nsm35_operation $2: nsm35_ip_address After executing the DNS operation, the IP address corresponding to requested name is indicated."
nsmNotification36,1.3.6.1.4.1.2007.1.4.170.2.0.36,,,notificationtype,,"Notification of Event NSM.36 Message: 'Operation($1) DNS operation: RTT = $2' Parameters list: $1: nsm36_operation $2: nsm36_rtt After executing DNS operation, the obtained Round Trip Time is indicated."
nsmNotification37,1.3.6.1.4.1.2007.1.4.170.2.0.37,,,notificationtype,,"Notification of Event NSM.37 Message: 'Operation($1) DNS operation NOT needed: $2' Parameters list: $1: nsm37_operation $2: nsm37_ip_address DNS resolve is not required as an IP address has been directly indicated."
nsmNotification38,1.3.6.1.4.1.2007.1.4.170.2.0.38,,,notificationtype,,"Notification of Event NSM.38 Message: '---' Reserved for possible future use."
nsmNotification39,1.3.6.1.4.1.2007.1.4.170.2.0.39,,,notificationtype,,"Notification of Event NSM.39 Message: '---' Reserved for possible future use."
nsmNotification40,1.3.6.1.4.1.2007.1.4.170.2.0.40,,,notificationtype,,"Notification of Event NSM.40 Message: '---' Reserved for possible future use."
nsmNotification41,1.3.6.1.4.1.2007.1.4.170.2.0.41,,,notificationtype,,"Notification of Event NSM.41 Message: 'Operation($1) HTTP operation: Starting http operation' Parameters list: $1: nsm41_operation Indicates the execution startup for a determined HTTP operation instance."
nsmNotification42,1.3.6.1.4.1.2007.1.4.170.2.0.42,,,notificationtype,,"Notification of Event NSM.42 Message: 'Operation($1) HTTP operation: Sent $2 of $3 bytes' Parameters list: $1: nsm42_operation $2: nsm42_sent_bytes $3: nsm42_total_bytes An HTTP operation is being executed: the number of sent bytes from a total is displayed together with the total."
nsmNotification43,1.3.6.1.4.1.2007.1.4.170.2.0.43,,,notificationtype,,"Notification of Event NSM.43 Message: 'Operation($1) HTTP operation: Connection - $2' Parameters list: $1: nsm43_operation $2: nsm43_connection_result An HTTP operation is being executed: specifically, the process is at the point where it's waiting to connect, the connection attempt result is indicated. Possible results are: 1. connected. 2. error."
nsmNotification44,1.3.6.1.4.1.2007.1.4.170.2.0.44,,,notificationtype,,"Notification of Event NSM.44 Message: 'Operation($1) HTTP operation: RTT = $2' Parameters list: $1: nsm44_operation $2: nsm44_rtt After executing HTTP operation, the obtained Round Trip Time is indicated."
nsmNotification45,1.3.6.1.4.1.2007.1.4.170.2.0.45,,,notificationtype,,"Notification of Event NSM.45 Message: 'Operation($1) HTTP operation ERROR: $2' Parameters list: $1: nsm45_operation $2: nsm45_error_message An unexpected error has occurred (lack of memory, insufficient space in buffer, etc.), during an HTTP operation execution."
nsmNotification46,1.3.6.1.4.1.2007.1.4.170.2.0.46,,,notificationtype,,"Notification of Event NSM.46 Message: '---' Reserved for possible future use."
nsmNotification47,1.3.6.1.4.1.2007.1.4.170.2.0.47,,,notificationtype,,"Notification of Event NSM.47 Message: '---' Reserved for possible future use."
nsmNotification48,1.3.6.1.4.1.2007.1.4.170.2.0.48,,,notificationtype,,"Notification of Event NSM.48 Message: '---' Reserved for possible future use."
nsmNotification49,1.3.6.1.4.1.2007.1.4.170.2.0.49,,,notificationtype,,"Notification of Event NSM.49 Message: '---' Reserved for possible future use."
nsmNotification50,1.3.6.1.4.1.2007.1.4.170.2.0.50,,,notificationtype,,"Notification of Event NSM.50 Message: '---' Reserved for possible future use."
nsmNotification51,1.3.6.1.4.1.2007.1.4.170.2.0.51,,,notificationtype,,"Notification of Event NSM.51 Message: 'Operation($1) ARR protocol: Starting (src IP addr = $2, src port = $3) <-> (dest IP addr = $4, dest port = $5)' Parameters list: $1: nsm51_operation $2: nsm51_source_ip_address $3: nsm51_source_port $4: nsm51_destination_ip_address $5: nsm51_destination_port Startup of exchange of control messages corresponding to the ARR protocol from the device whose IP address and port are those indicated and that are transmitted to the destination IP address and port also included in the event."
nsmNotification52,1.3.6.1.4.1.2007.1.4.170.2.0.52,,,notificationtype,,"Notification of Event NSM.52 Message: 'Operation($1) ARR protocol: Control packets interchange finished (src IP addr = $2, src port = $3) <-> (dest IP addr = $4, dest port = $5)' Parameters list: $1: nsm52_operation $2: nsm52_source_ip_address $3: nsm52_source_port $4: nsm52_destination_ip_address $5: nsm52_destination_port End of exchange of control messages corresponding to the ARR protocol from the device whose IP address and port are those indicated and with destination IP address and port also displayed. The open port is closed to carry out this communication, which appears as a second parameter."
nsmNotification53,1.3.6.1.4.1.2007.1.4.170.2.0.53,,,notificationtype,,"Notification of Event NSM.53 Message: 'Operation($1) Control Message: Sending message, version=$2, identifier=$3, length=$4, command=$5, destination IP address=$6, port=$7, duration=$8ms' Parameters list: $1: nsm53_operation $2: nsm53_version $3: nsm53_identifier $4: nsm53_length $5: nsm53_command $6: nsm53_destination_ip_address $7: nsm53_destination_data_port $8: nsm53_duration Sending an ARR protocol control message to the indicated IP address and port. This is significant to operations supporting this protocol e.g. Jitter."
nsmNotification54,1.3.6.1.4.1.2007.1.4.170.2.0.54,,,notificationtype,,"Notification of Event NSM.54 Message: 'Operation($1) Control Message: Timeout' Parameters list: $1: nsm54_operation Control message response wait timer has timed out."
nsmNotification55,1.3.6.1.4.1.2007.1.4.170.2.0.55,,,notificationtype,,"Notification of Event NSM.55 Message: 'Operation($1) Control Message: Receive status = $2' Parameters list: $1: nsm55_operation $2: nsm55_receive_status A response to a previously sent control message has been received, the result is indicated."
nsmNotification56,1.3.6.1.4.1.2007.1.4.170.2.0.56,,,notificationtype,,"Notification of Event NSM.56 Message: '---' Reserved for possible future use."
nsmNotification57,1.3.6.1.4.1.2007.1.4.170.2.0.57,,,notificationtype,,"Notification of Event NSM.57 Message: '---' Reserved for possible future use."
nsmNotification58,1.3.6.1.4.1.2007.1.4.170.2.0.58,,,notificationtype,,"Notification of Event NSM.58 Message: '---' Reserved for possible future use."
nsmNotification59,1.3.6.1.4.1.2007.1.4.170.2.0.59,,,notificationtype,,"Notification of Event NSM.59 Message: '---' Reserved for possible future use."
nsmNotification60,1.3.6.1.4.1.2007.1.4.170.2.0.60,,,notificationtype,,"Notification of Event NSM.60 Message: '---' Reserved for possible future use."
nsmNotification61,1.3.6.1.4.1.2007.1.4.170.2.0.61,,,notificationtype,,"Notification of Event NSM.61 Message: 'Operation($1) Jitter operation: VRF: $2 lookup table id: $3' Parameters list: $1: nsm61_operation $2: nsm61_vrf $3: nsm61_lookup_table_id A Jitter operation is started using VRF."
nsmNotification62,1.3.6.1.4.1.2007.1.4.170.2.0.62,,,notificationtype,,"Notification of Event NSM.62 Message: 'Operation($1) Jitter operation: Starting jitter operation' Parameters list: $1: nsm62_operation Jitter operation starting."
nsmNotification63,1.3.6.1.4.1.2007.1.4.170.2.0.63,,,notificationtype,,"Notification of Event NSM.63 Message: 'Operation($1) Jitter operation: seq=$2, rtt=$3' Parameters list: $1: nsm63_operation $2: nsm63_sequence_number $3: nsm63_rtt A Jitter operation is being executed: the operation identifier is displayed together with the sequence number and the obtained RTT."
nsmNotification64,1.3.6.1.4.1.2007.1.4.170.2.0.64,,,notificationtype,,"Notification of Event NSM.64 Message: 'Operation($1) Jitter operation: seq=$2, jitterOut=$3, jitterIn=$4' Parameters list: $1: nsm64_operation $2: nsm64_sequence_number $3: nsm64_jitterOut $4: nsm64_jitterIn A Jitter operation is being executed: the operation identifier is displayed together with the sequence number and the jitterOut (jitterSD) and jitterIn (jitterDS) values."
nsmNotification65,1.3.6.1.4.1.2007.1.4.170.2.0.65,,,notificationtype,,"Notification of Event NSM.65 Message: 'Operation($1) Jitter operation: Packet out of sequence ($2)' Parameters list: $1: nsm65_operation $2: nsm65_sequence_number An out of sequence packet has been received."
nsmNotification66,1.3.6.1.4.1.2007.1.4.170.2.0.66,,,notificationtype,,"Notification of Event NSM.66 Message: 'Operation($1) Jitter operation: Packets SD lost ($2)' Parameters list: $1: nsm66_operation $2: nsm66_counter Packets to carry out calculations in source-destination direction have been lost."
nsmNotification67,1.3.6.1.4.1.2007.1.4.170.2.0.67,,,notificationtype,,"Notification of Event NSM.67 Message: 'Operation($1) Jitter operation: Packets DS lost ($2)' Parameters list: $1: nsm67_operation $2: nsm67_counter Packets to carry out calculations in destination-source direction have been lost."
nsmNotification68,1.3.6.1.4.1.2007.1.4.170.2.0.68,,,notificationtype,,"Notification of Event NSM.68 Message: 'Operation($1) Jitter operation: Packet late arrival ($2)' Parameters list: $1: nsm68_operation $2: nsm68_counter A packet has been received outside the reception window."
nsmNotification69,1.3.6.1.4.1.2007.1.4.170.2.0.69,,,notificationtype,,"Notification of Event NSM.69 Message: 'Operation($1) Jitter operation: Packets MIA lost ($2)' Parameters list: $1: nsm69_operation $2: nsm69_counter Packets to carry out calculations in unknown direction have been lost."
nsmNotification70,1.3.6.1.4.1.2007.1.4.170.2.0.70,,,notificationtype,,"Notification of Event NSM.70 Message: '---' Reserved for possible future use."
nsmNotification71,1.3.6.1.4.1.2007.1.4.170.2.0.71,,,notificationtype,,"Notification of Event NSM.71 Message: 'Responder: Received request from IP address $1, source port $2' Parameters list: $1: nsm71_source_ip_address $2: nsm71_source_port Responder receives a control message from indicated IP address and port."
nsmNotification72,1.3.6.1.4.1.2007.1.4.170.2.0.72,,,notificationtype,,"Notification of Event NSM.72 Message: 'Responder: Starting ARR protocol (src IP addr = $1, src port = $2) <-> (dest IP addr = $3, dest port = $4)' Parameters list: $1: nsm72_source_ip_address $2: nsm72_source_port $3: nsm72_destination_ip_address $4: nsm72_destination_port Starting control messages exchange corresponding to the ARR protocol from the device whose IP address is indicated and which listens on this port to receive response messages from the local device. This latter acts as responder and its IP address and port are also displayed."
nsmNotification73,1.3.6.1.4.1.2007.1.4.170.2.0.73,,,notificationtype,,"Notification of Event NSM.73 Message: 'Responder: Received control message, version=$1, identifier=$2, length=$3, command=$4, destination IP address=$5, port=$6, duration=$7ms' Parameters list: $1: nsm73_version $2: nsm73_identifier $3: nsm73_length $4: nsm73_command $5: nsm73_destination_ip_address $6: nsm73_destination_port $7: nsm73_duration Responder has received a control message (starting ARR protocol) containing indicated data (version, identifier, data length, command type, destination IP address, destination port, total duration of operation)."
nsmNotification74,1.3.6.1.4.1.2007.1.4.170.2.0.74,,,notificationtype,,"Notification of Event NSM.74 Message: 'Responder: Sending control response to IP address $1, destination port $2' Parameters list: $1: nsm74_client_ip_address $2: nsm74_client_port Responder sends a response to the previously received control packet (ARR protocol), indicating destination IP address and port."
nsmNotification75,1.3.6.1.4.1.2007.1.4.170.2.0.75,,,notificationtype,,"Notification of Event NSM.75 Message: 'Responder: ARR protocol - Control interchange finished (src IP addr = $1, src port = $2) <-> (dest IP addr = $3, dest port = $4)' Parameters list: $1: nsm75_source_ip_address $2: nsm75_source_port $3: nsm75_destination_ip_address $4: nsm75_destination_port End of control message exchange corresponding to ARR protocol between the devices whose IP addresses and ports are indicated."
nsmNotification76,1.3.6.1.4.1.2007.1.4.170.2.0.76,,,notificationtype,,"Notification of Event NSM.76 Message: 'Responder: Received TEST message (src IP addr = $1, src port = $2) -> (dest IP addr = $3, dest port = $4) sequence=$5' Parameters list: $1: nsm76_source_ip_address $2: nsm76_source_port $3: nsm76_destination_ip_address $4: nsm76_destination_port $5: nsm76_client_sequence_number Responder receives a TEST message with indicated data."
nsmNotification77,1.3.6.1.4.1.2007.1.4.170.2.0.77,,,notificationtype,,"Notification of Event NSM.77 Message: 'Responder: Sending TEST response to IP address $1, destination port $2' Parameters list: $1: nsm77_client_ip_address $2: nsm77_client_port Responder sends a response to the previously received control packet (ARR protocol), indicating destination IP address and port."
nsmNotification78,1.3.6.1.4.1.2007.1.4.170.2.0.78,,,notificationtype,,"Notification of Event NSM.78 Message: 'Responder: expTimer expired' Timer to control the exchange of TEST packets between the responder and the client has timed out: the client has not sent test packets to the port indicated in the control packets during a determined time and the responder will proceed to end the communication."
nsmNotification79,1.3.6.1.4.1.2007.1.4.170.2.0.79,,,notificationtype,,"Notification of Event NSM.79 Message: 'Responder: cleaning up port ($1)' Parameters list: $1: nsm79_client_port Once the TEST packet exchange has finalized or the wait timed out, the listening port for a given client is released."
nsmNotification80,1.3.6.1.4.1.2007.1.4.170.2.0.80,,,notificationtype,,"Notification of Event NSM.80 Message: 'Responder: No memory available' No memory available to insert a new element in the list of ports being used."
nsmNotification81,1.3.6.1.4.1.2007.1.4.170.2.0.81,,,notificationtype,,"Notification of Event NSM.81 Message: 'Responder: Error opening UDP port ($1)' Parameters list: $1: nsm81_port The UDP port, through which TEST messages are received for a Jitter operation, cannot be opened."
nsmNotification82,1.3.6.1.4.1.2007.1.4.170.2.0.82,,,notificationtype,,"Notification of Event NSM.82 Message: 'Responder: Port not found ($1)' Parameters list: $1: nsm82_port Indicates that the specified port cannot be found on the list of used ports."
nsmNotification83,1.3.6.1.4.1.2007.1.4.170.2.0.83,,,notificationtype,,"Notification of Event NSM.83 Message: 'Responder: Session ($1, $2) -> ($3, $4) could not be created' Parameters list: $1: nsm83_source_ip_address $2: nsm83_source_port $3: nsm83_destination_ip_address $4: nsm83_destination_port The specified session could not be created."
