OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnPonOltIfH15MRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.17,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.18,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.19,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.20,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.21,counter64,read-only,objecttype,column,"The 15 minutes interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH15MRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.22,counter64,read-only,objecttype,column,"The 15 minutes interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH15MRxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.23,gauge32,read-only,objecttype,column,"The 15 minutes interval received average octet rate."
zxAnPonOltIfH15MTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.36,counter64,read-only,objecttype,column,"The 15 minutes interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.37,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOltIfH15MTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.38,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a unicast address."
zxAnPonOltIfH15MTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.39,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOltIfH15MTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.40,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to a multicast address."
zxAnPonOltIfH15MTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.41,counter64,read-only,objecttype,column,"The 15 minutes interval good packets transmitted that were directed to the broadcast address.Note that this does not include multicast packets."
zxAnPonOltIfH15MTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.42,counter64,read-only,objecttype,column,"The 15 minutes interval discarded packets transmitted."
zxAnPonOltIfH15MTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.43,counter64,read-only,objecttype,column,"The 15 minutes interval error packets transmitted."
zxAnPonOltIfH15MTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.44,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH15MTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.45,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH15MTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.46,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH15MTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.47,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.48,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.49,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.50,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.51,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.52,counter64,read-only,objecttype,column,"The 15 minutes interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH15MTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.53,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH15MTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.54,counter64,read-only,objecttype,column,"The 15 minutes interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH15MRxCorrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.55,counter64,read-only,objecttype,column,"The 15 minutes interval correct FEC codes received."
zxAnPonOltIfH15MRxErrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.56,counter64,read-only,objecttype,column,"The 15 minutes interval errored FEC codes received."
zxAnPonOltIfH15MCollisions,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.70,counter64,read-only,objecttype,column,"The 15 minutes interval best estimate of collisions on this olt interface."
zxAnPonOltIfH15MDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.71,counter64,read-only,objecttype,column,"The 15 minutes interval events in which packets were dropped by the probe due to lack of resources."
zxAnPonOltIfH15MTxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.5.1.72,gauge32,read-only,objecttype,column,"The 15 minutes interval transmitted average octet rate."
zxAnPonOltIfHis1DayPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.6,,no-access,objecttype,table,"The 1 day interval performance data table of PON OLT. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonOltIfHis1DayPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1,,no-access,objecttype,row,"The 1 day interval performance data entry of interfaces."
zxAnPonOltIfH1DIntervalNo,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.1,integer32,no-access,objecttype,column,"Performance Data Interval 1 is the the most recent previous interval Interval 7 is 1 week ago. Intervals from 2 to 7 are optional."
zxAnPonOltIfH1DValidData,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalid and the performace data is useless."
zxAnPonOltIfH1DDateAndTime,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.3,dateandtime,read-only,objecttype,column,"1 day performace data interval create time."
zxAnPonOltIfH1DRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.4,counter64,read-only,objecttype,column,"The 1 day interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.5,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOltIfH1DRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.6,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a unicast address."
zxAnPonOltIfH1DRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.7,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a non-unicast address."
zxAnPonOltIfH1DRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.8,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to a multicast address."
zxAnPonOltIfH1DRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.9,counter64,read-only,objecttype,column,"The 1 day interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOltIfH1DRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.10,counter64,read-only,objecttype,column,"The 1 day interval discarded packets received."
zxAnPonOltIfH1DRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.11,counter64,read-only,objecttype,column,"The 1 day interval error packets received."
zxAnPonOltIfH1DRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.12,counter64,read-only,objecttype,column,"The 1 day interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DRxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.13,counter64,read-only,objecttype,column,"The 1 day interval packets received that were less than 64 octets long (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH1DRxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.14,counter64,read-only,objecttype,column,"The 1 day interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH1DRx64Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.15,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.16,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.17,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.18,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.19,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.20,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) received that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DRxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.21,counter64,read-only,objecttype,column,"The 1 day interval packets received that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DRxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.22,counter64,read-only,objecttype,column,"The 1 day interval packets received that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DRxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.23,gauge32,read-only,objecttype,column,"The 1 day interval received average octet rate."
zxAnPonOltIfH1DTxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.36,counter64,read-only,objecttype,column,"The 1 day interval octets of data (including those in bad packets) sent on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.37,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets, broadcast packets, and multicast packets) transmitted."
zxAnPonOltIfH1DTxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.38,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a unicast address."
zxAnPonOltIfH1DTxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.39,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a non-unicast address."
zxAnPonOltIfH1DTxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.40,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to a multicast address."
zxAnPonOltIfH1DTxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.41,counter64,read-only,objecttype,column,"The 1 day interval good packets transmitted that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOltIfH1DTxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.42,counter64,read-only,objecttype,column,"The 1 day interval discarded packets transmitted."
zxAnPonOltIfH1DTxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.43,counter64,read-only,objecttype,column,"The 1 day interval error packets transmitted."
zxAnPonOltIfH1DTxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.44,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DTxUndersizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.45,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were less than 64 octets long (excluding framing bits,but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH1DTxOversizePkts,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.46,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets) and were otherwise well formed."
zxAnPonOltIfH1DTxPkts64Octets,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.47,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were 64 octets in length (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTx65To127Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.48,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 65 and 127 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTx128To255Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.49,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 128 and 255 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTx256To511Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.50,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 256 and 511 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTx512To1023Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.51,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 512 and 1023 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTx1024To1518Octs,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.52,counter64,read-only,objecttype,column,"The 1 day interval packets (including bad packets) transmitted that were between 1024 and 1518 octets in length inclusive (excluding framing bits but including FCS octets)."
zxAnPonOltIfH1DTxFragments,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.53,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were less than 64 octets in length (excluding framing bits but including FCS octets) and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DTxJabbers,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.54,counter64,read-only,objecttype,column,"The 1 day interval packets transmitted that were longer than 1518 octets (excluding framing bits, but including FCS octets), and had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
zxAnPonOltIfH1DRxCorrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.55,counter64,read-only,objecttype,column,"The 1 day interval correct FEC codes received."
zxAnPonOltIfH1DRxErrFecCodes,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.56,counter64,read-only,objecttype,column,"The 1 day interval errored FEC codes received."
zxAnPonOltIfH1DCollisions,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.70,counter64,read-only,objecttype,column,"The 1 day interval best estimate of collisions on this olt interface."
zxAnPonOltIfH1DDropEvents,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.71,counter64,read-only,objecttype,column,"The 1 day interval events in which packets were dropped by the probe due to lack of resources."
zxAnPonOltIfH1DTxAvgOctetRate,1.3.6.1.4.1.3902.1082.500.4.2.1.6.1.72,gauge32,read-only,objecttype,column,"The 1 day interval transmitted average octet rate."
zxAnPonOltPerfAlmPrfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.7,,no-access,objecttype,table,"The performance alarm threshold profile list table of interfaces."
zxAnPonOltPerfAlmPrfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.7.1,,no-access,objecttype,row,"The performance alarm threshold profile applying entry of interfaces."
zxAnPonOltPerfAlmPrfName,1.3.6.1.4.1.3902.1082.500.4.2.1.7.1.1,displaystring,no-access,objecttype,column,"The performance alarm threshold profile name."
zxAnPonOltPerfAlmPrfRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.1.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOltPerfAlmPrfConfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.8,,no-access,objecttype,table,"The performance alarm threshold profile table of interfaces."
zxAnPonOltPerfAlmPrfConfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1,,no-access,objecttype,row,"An entry in zxAnPonOltPerfAlmPrfConfTable. When a manager wants to create or modify an OLT performance alarm threshold item,it must comply with the multi-variables usage rule that all the mib variables related to same fuction must be in one snmp set operation, the variables have only one type: mandatory. Mandatory variables must be in the one snmp set operation. To create an OLT performance alarm threshold item on different level, alarm threshold ,restore threshold and zxAnPonOltPerfAlmConfRowStatus should be in one snmp set operation. The alarm threshold and restore threshold variables in the one snmp set operationshould be on same level. Such as: zxAnPonOltPerfRiseAlmThresh and zxAnPonOltPerfRiseAlmClrThresh, zxAnPonOltPerfRiseWarnThresh and zxAnPonOltPerfRiseWarnClrThresh, zxAnPonOltPerfFallWarnThresh and zxAnPonOltPerfFallWarnClrThresh, zxAnPonOltPerfFallAlmThresh and zxAnPonOltPerfFallAlmClrThresh. To modify an OLT performance alarm threshold item on different level,alarm threshold and restore threshold should be also in the one snmp set operation regardless of modifying alarm or restore threshold value alone. The alarm threshold and restore threshold variables in the one snmp set operationshould be on same level. Such as: zxAnPonOltPerfRiseAlmThresh and zxAnPonOltPerfRiseAlmClrThresh, zxAnPonOltPerfRiseWarnThresh and zxAnPonOltPerfRiseWarnClrThresh, zxAnPonOltPerfFallWarnThresh and zxAnPonOltPerfFallWarnClrThresh, zxAnPonOltPerfFallAlmThresh and zxAnPonOltPerfFallAlmClrThresh. To remove an OLT performance alarm threshold item, only zxAnPonOltPerfAlmConfRowStatus should be set to destroy(6) while all levels of this ONU performance alarm threshold item will be removed."
zxAnPonOltPerfVariable,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.1,object identifier,no-access,objecttype,column,"The object identifier of performance variables."
zxAnPonOltPerfRiseAlmThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.2,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm."
zxAnPonOltPerfRiseAlmClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.3,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising alarm restore."
zxAnPonOltPerfRiseWarnThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.4,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning."
zxAnPonOltPerfRiseWarnClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.5,hcperfcurrentcount,read-only,objecttype,column,"The threshold for rising warning restore."
zxAnPonOltPerfFallWarnThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.6,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning."
zxAnPonOltPerfFallWarnClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.7,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling warning restore."
zxAnPonOltPerfFallAlmThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.8,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm."
zxAnPonOltPerfFallAlmClrThresh,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.9,hcperfcurrentcount,read-only,objecttype,column,"The threshold for falling alarm restore."
zxAnPonOltPerfThreshUsed,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.10,bits,read-only,objecttype,column,"The threshold used flag for falling alarm restore. Bits: 'fallWarnThresh': 4, 'fallAlmClrThresh': 7, 'fallWarnClrThresh': 5, 'riseAlmClrThresh': 1, 'riseWarnThresh': 2, 'fallAlmThresh': 6, 'riseWarnClrThresh': 3, 'riseAlmThresh': 0."
zxAnPonOltPerfAlmConfRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.1.8.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOltPerfAlmPrfApplyTable,1.3.6.1.4.1.3902.1082.500.4.2.1.9,,no-access,objecttype,table,"The performance alarm threshold profile applying table of interfaces. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonOltPerfAlmPrfApplyEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.9.1,,no-access,objecttype,row," An entry in zxAnPonOltPerfAlmPrfApplyTable. When a manager wants to apply an OLT performance alarm profile to specificed OLT interface,it must comply with the multi-variables usage rule that all the mib variables related to same fuction must be in one snmp set operation, the variables have only one type: mandatory. Mandatory variables must be in the one snmp set operation. To apply an OLT performance alarm profile to specificed OLT interface, 'zxAnPonOltPerfAlmPrf' and 'zxAnPonOltAlmPrfApplyRowStatus' should be in the one snmp set operation. To remove the application of an OLT performance alarm profile to the specificed OLT interface, only 'zxAnPonOltAlmPrfApplyRowStatus' should be set to destroy(6)."
zxAnPonOltPerfAlmPrf,1.3.6.1.4.1.3902.1082.500.4.2.1.9.1.1,displaystring,read-only,objecttype,column,"The performance alarm threshold profile."
zxAnPonOltAlmPrfApplyRowStatus,1.3.6.1.4.1.3902.1082.500.4.2.1.9.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, always return 1."
zxAnPonOltIfCurrMinPerfTable,1.3.6.1.4.1.3902.1082.500.4.2.1.10,,no-access,objecttype,table,"The minutes interval performance data table of PON OLT. The 'IfType' of ifIndex supports 1(physical interface) and 5(PON channel)."
zxAnPonOltIfCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1,,no-access,objecttype,row,"An entry in the OLT minutes interval performance data table."
zxAnPonOltIfCMinTimeElapsed,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.1,hcperftimeelapsed,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnPonOltIfCMinRxOctets,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.2,counter64,read-only,objecttype,column,"The current minutes interval octets of data (including those in bad packets) received on the network (excluding framing bits but including FCS octets)."
zxAnPonOltIfCMinRxPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.3,counter64,read-only,objecttype,column,"The current minutes interval packets (including bad packets, broadcast packets, and multicast packets) received."
zxAnPonOltIfCMinRxUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.4,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a unicast address."
zxAnPonOltIfCMinRxNUcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.5,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a non-unicast address."
zxAnPonOltIfCMinRxMcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.6,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to a multicast address."
zxAnPonOltIfCMinRxBcastPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.7,counter64,read-only,objecttype,column,"The current minutes interval good packets received that were directed to the broadcast address. Note that this does not include multicast packets."
zxAnPonOltIfCMinRxDiscardPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.8,counter64,read-only,objecttype,column,"The current minutes interval discarded packets received."
zxAnPonOltIfCMinRxErrPkts,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.9,counter64,read-only,objecttype,column,"The current minutes interval error packets received."
zxAnPonOltIfCMinRxCrcAlignErrors,1.3.6.1.4.1.3902.1082.500.4.2.1.10.1.10,counter64,read-only,objecttype,column,"The current minutes interval packets received that had a length (excluding framing bits, but including FCS octets) of between 64 and 1518 octets, inclusive, but had either a bad Frame Check Sequence (FCS) with an integral number of octets (FCS Error) or a bad FCS with a non-integral number of octets (Alignment Error)."
