OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterEntModuleSMSTIMING,1.3.6.1.4.1.193.218.6.9.31,,,objectidentity,,"The definitive identifier for the SMS Timing module"
eriRouterEntModuleSMSSM,1.3.6.1.4.1.193.218.6.9.32,,,objectidentity,,"The definitive identifier for the SMS System Manager module"
eriRouterEntModuleSMSFE3,1.3.6.1.4.1.193.218.6.9.35,,,objectidentity,,"The definitive identifier for the SMS Forwarding Engine 3"
eriRouterEntModuleSMSXFE,1.3.6.1.4.1.193.218.6.9.40,,,objectidentity,,"The definitive identifier for the SMS Extended Forwarding Engine"
eriRouterEntModuleSEXC,1.3.6.1.4.1.193.218.6.9.41,,,objectidentity,,"The definitive identifier for the SE Cross Connect Module"
eriRouterEntModuleSEEIM,1.3.6.1.4.1.193.218.6.9.42,,,objectidentity,,"The definitive identifier for the SE 10/100BaseT Ethernet Interface Module"
eriRouterEntModuleSEGIGEIM,1.3.6.1.4.1.193.218.6.9.43,,,objectidentity,,"The definitive identifier for the SE Gigabit Ethernet Interface Module"
eriRouterEntModuleSEPOSOC12,1.3.6.1.4.1.193.218.6.9.44,,,objectidentity,,"The definitive identifier for the SE POS OC12 Interface Module"
eriRouterEntModuleSEPOSOC48,1.3.6.1.4.1.193.218.6.9.45,,,objectidentity,,"The definitive identifier for the SE POS OC48 Interface Module"
eriRouterEntModuleSEPOSOC3,1.3.6.1.4.1.193.218.6.9.46,,,objectidentity,,"The definitive identifier for the SE POS OC3 Interface Module"
eriRouterEntModuleSECHOC12DS1,1.3.6.1.4.1.193.218.6.9.47,,,objectidentity,,"The definitive identifier for the SE Channelized OC12 DS1 Interface Module"
eriRouterEntModuleSECHOC12DS3,1.3.6.1.4.1.193.218.6.9.48,,,objectidentity,,"The definitive identifier for the SE Channelized OC12 DS3 Interface Module"
eriRouterEntModuleSEAIMOC3,1.3.6.1.4.1.193.218.6.9.49,,,objectidentity,,"The definitive identifier for the SE ATM OC3 Interface Module"
eriRouterEntModuleSEAIMOC12,1.3.6.1.4.1.193.218.6.9.50,,,objectidentity,,"The definitive identifier for the SE ATM OC12 Interface Module"
eriRouterEntModuleSECHDS3,1.3.6.1.4.1.193.218.6.9.51,,,objectidentity,,"The definitive identifier for the SE Channelized DS3 Interface Module"
eriRouterEntModuleSEDS3,1.3.6.1.4.1.193.218.6.9.52,,,objectidentity,,"The definitive identifier for the SE DS3 Interface Module"
eriRouterEntModuleSEAIMDS3,1.3.6.1.4.1.193.218.6.9.53,,,objectidentity,,"The definitive identifier for the SE ATM DS3 Interface Module"
eriRouterEntModuleSECHSTM1E1,1.3.6.1.4.1.193.218.6.9.54,,,objectidentity,,"The definitive identifier for the SE Channelized STM-1 to E1 Interface Module"
eriRouterEntModuleSEE1,1.3.6.1.4.1.193.218.6.9.55,,,objectidentity,,"The definitive identifier for the SE E1 Interface Module"
eriRouterEntModuleSEXC3,1.3.6.1.4.1.193.218.6.9.56,,,objectidentity,,"The definitive identifier for the SE Cross Connect Module Version 3"
eriRouterEntModuleSEE3,1.3.6.1.4.1.193.218.6.9.57,,,objectidentity,,"The definitive identifier for the SE E3 Interface Module"
eriRouterEntModuleSEAIMOC12E,1.3.6.1.4.1.193.218.6.9.58,,,objectidentity,,"The definitive identifier for the SE ATM OC12 Enhanced Interface Module"
eriRouterEntModuleSEGIGETM,1.3.6.1.4.1.193.218.6.9.59,,,objectidentity,,"The definitive identifier for the SE Gigabit Ethernet with Traffic Management Module"
eriRouterEntModuleSE10GIGEIM,1.3.6.1.4.1.193.218.6.9.60,,,objectidentity,,"The definitive identifier for the SE 10 Gigabit Ethernet Interface Module"
eriRouterEntModuleSE100XC,1.3.6.1.4.1.193.218.6.9.61,,,objectidentity,,"The definitive identifier for the SE 100 Cross Connect Module"
eriRouterEntModuleSE100EMIC,1.3.6.1.4.1.193.218.6.9.62,,,objectidentity,,"The definitive identifier for the SE 100 10/100BaseT Ethernet Media Interface Connect Module"
eriRouterEntModuleSE100FXMIC,1.3.6.1.4.1.193.218.6.9.63,,,objectidentity,,"The definitive identifier for the SE 100 FX-100 Ethernet Media Interface Connect Module"
eriRouterEntModuleSE100GERJMIC,1.3.6.1.4.1.193.218.6.9.64,,,objectidentity,,"The definitive identifier for the SE 100 Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSE100GEFXMIC,1.3.6.1.4.1.193.218.6.9.65,,,objectidentity,,"The definitive identifier for the SE 100 FX-1000 Ethernet Media Interface Connect Module"
eriRouterEntModuleSEXC4,1.3.6.1.4.1.193.218.6.9.66,,,objectidentity,,"The definitive identifier for the SE Cross Connect Module Version 4"
eriRouterEntModuleSE100AIMOC3MIC,1.3.6.1.4.1.193.218.6.9.67,,,objectidentity,,"The definitive identifier for the SE 100 2-port ATM OC3 Media Interface Connect Module"
eriRouterEntModuleSEASE,1.3.6.1.4.1.193.218.6.9.68,,,objectidentity,,"The definitive identifier for the SE Advanced Services Engine Module"
eriRouterEntModuleSEFE60GE2,1.3.6.1.4.1.193.218.6.9.69,,,objectidentity,,"The definitive identifier for the FE60GE2 Ethernet Interface Module"
eriRouterEntModuleSEPOSOC192,1.3.6.1.4.1.193.218.6.9.70,,,objectidentity,,"The definitive identifier for the SE POS OC192 Media Interface Module"
eriRouterEntModuleSE5PortGIGE,1.3.6.1.4.1.193.218.6.9.71,,,objectidentity,,"The definitive identifier for the 5 port PPA2 based Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSE20PortGIGE,1.3.6.1.4.1.193.218.6.9.72,,,objectidentity,,"The definitive identifier for the 20 port PPA3/PMA3 based Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSE4Port10GIGE,1.3.6.1.4.1.193.218.6.9.73,,,objectidentity,,"The definitive identifier for the 4 port PPA3/PMA3 based 10 Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSE10GIGETM,1.3.6.1.4.1.193.218.6.9.74,,,objectidentity,,"The definitive identifier for the SE 10 Gigabit Ethernet with Traffic Management Interface Module"
eriRouterEntModuleSESSE,1.3.6.1.4.1.193.218.6.9.75,,,objectidentity,,"The definitive identifier for the SmartEdge Server Engine(Winchester)"
eriRouterEntModuleSE10PortGIGEDDR2,1.3.6.1.4.1.193.218.6.9.76,,,objectidentity,,"The definitive identifier for the SE 10 Gigabit Ethernet with DDR Upgrade"
eriRouterEntModuleSE4PortOC48,1.3.6.1.4.1.193.218.6.9.77,,,objectidentity,,"The definitive identifier for the SE 4 port OC-48 POS Media Interface Module"
eriRouterEntModuleSE8PortOC3,1.3.6.1.4.1.193.218.6.9.78,,,objectidentity,,"The definitive identifier for the SE 8 port OC-3 ATM Media Interface Module"
eriRouterEntModuleSE8OR2PORTCHOC3OC12,1.3.6.1.4.1.193.218.6.9.79,,,objectidentity,,"The definitive identifier for the SE Channelized OC3/STM1 or OC12/STM4 8 or 2 Port Interface Module"
eriRouterEntModuleSEASE2,1.3.6.1.4.1.193.218.6.9.80,,,objectidentity,,"The definitive identifier for the SE Advanced Services Engine 2 Module"
eriRouterEntModuleSE1Port10GEOC192,1.3.6.1.4.1.193.218.6.9.81,,,objectidentity,,"The definitive identifier for the SE version of a line card supporting either 10GE (gigabit ethernet) or OC192 but not both."
eriRouterEntModuleSEPos8xOC3,1.3.6.1.4.1.193.218.6.9.82,,,objectidentity,,"The definitive identifier for the SE 8 port OC-3 POS PPA2 Media Interface Module"
eriRouterEntModuleSEPos4xOC12,1.3.6.1.4.1.193.218.6.9.83,,,objectidentity,,"The definitive identifier for the SE 4 port OC-12 POS PPA2 Media Interface Module"
eriRouterEntModuleSEAtm2xOC12,1.3.6.1.4.1.193.218.6.9.84,,,objectidentity,,"The definitive identifier for the SE 2 port OC-12 ATM PPA2 Media Interface Module"
eriRouterEntModuleSM10GIGEIM,1.3.6.1.4.1.193.218.6.9.101,,,objectidentity,,"The definitive identifier for the SM 10 Gigabit Ethernet Interface Module"
eriRouterEntModuleSMRP2,1.3.6.1.4.1.193.218.6.9.102,,,objectidentity,,"The definitive identifier for the SM Routing Processor Module version 2 "
eriRouterEntModuleSMGIGEIM,1.3.6.1.4.1.193.218.6.9.104,,,objectidentity,,"The definitive identifier for the SM Gigabit Ethernet Interface Module"
eriRouterEntModuleSMGIGETM,1.3.6.1.4.1.193.218.6.9.105,,,objectidentity,,"The definitive identifier for the SM Gigabit Ethernet with Traffic Management Module"
eriRouterEntModuleSM10GIGETM,1.3.6.1.4.1.193.218.6.9.106,,,objectidentity,,"The definitive identifier for the SM 10 Gigabit Ethernet with Traffic Management Module"
eriRouterEntModuleSMFE60GE2,1.3.6.1.4.1.193.218.6.9.107,,,objectidentity,,"The definitive identifier for the SM FE60GE2 Ethernet Interface Module"
eriRouterEntModuleSM20PortGIGE,1.3.6.1.4.1.193.218.6.9.108,,,objectidentity,,"The definitive identifier for the SM 20 port PPA3/PMA3 based Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSM4Port10GIGE,1.3.6.1.4.1.193.218.6.9.109,,,objectidentity,,"The definitive identifier for the SM 4 port PPA3/PMA3 based 10 Gigabit Ethernet Media Interface Connect Module"
eriRouterEntModuleSM10PortGIGEDDR2,1.3.6.1.4.1.193.218.6.9.110,,,objectidentity,,"The definitive identifier for the SM version of the 10 Gigabit Ethernet with DDR Upgrade"
eriRouterEntModuleSM1Port10GEOC192,1.3.6.1.4.1.193.218.6.9.111,,,objectidentity,,"The definitive identifier for the SM version of a line card supporting either 10GE (gigabit ethernet) or OC192 but not both."
eriRouterEntModuleSM8OR2PORTCHOC3OC12,1.3.6.1.4.1.193.218.6.9.112,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 or OC12/STM4 8 or 2 Port Interface Module"
eriRouterEntModuleSSRALSW,1.3.6.1.4.1.193.218.6.9.201,,,objectidentity,,"The definitive identifier for the Smart Services Router Alarm with Switch Fabric module."
eriRouterEntModuleSSRRPSW,1.3.6.1.4.1.193.218.6.9.202,,,objectidentity,,"The definitive identifier for the Smart Services Router Route Processor with Switch Fabric module."
eriRouterEntModuleSSRSW,1.3.6.1.4.1.193.218.6.9.203,,,objectidentity,,"The definitive identifier for the Smart Services Router Switch module."
eriRouterEntModuleSSR40Port1GE,1.3.6.1.4.1.193.218.6.9.204,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 port 1 Gigabit Ethernet Interface Module."
eriRouterEntModuleSSR10Port10GE,1.3.6.1.4.1.193.218.6.9.205,,,objectidentity,,"The definitive identifier for the Smart Services Router 10 port 10 Gigabit Ethernet Interface Module."
eriRouterEntModuleSSC1,1.3.6.1.4.1.193.218.6.9.207,,,objectidentity,,"The definitive identifier for the Smart Services Card with Storage (SSC1)."
eriRouterEntModuleSSC2,1.3.6.1.4.1.193.218.6.9.208,,,objectidentity,,"The definitive identifier for the Smart Services Card with Pluggable Daughter Cards (SSC2)."
eriRouterEntModuleSSR20Port1GEor10GE,1.3.6.1.4.1.193.218.6.9.209,,,objectidentity,,"The definitive identifier for the Smart Services Router 20 port 1 Gigabit or 10 Gigabit Ethernet Interface Module."
eriRouterEntModuleSSR2Port40GEor100GE,1.3.6.1.4.1.193.218.6.9.210,,,objectidentity,,"The definitive identifier for the Smart Services Router 1 port 100 Gigabit or 2 port 40 Gigabit Ethernet Interface Module."
eriRouterEntModuleSSR20Port1GEor4Port10GE,1.3.6.1.4.1.193.218.6.9.211,,,objectidentity,,"The definitive identifier for the Smart Services Router 4 port 10 Gigabit or 20 port 1 Gigabit + 2 port 10 Gigabit or 24 port 1 gigabit Ethernet Interface Module."
eriRouterEntModuleSPSC1SC,1.3.6.1.4.1.193.218.6.9.212,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 System Controller module."
eriRouterEntModuleSPSC11Port10GE,1.3.6.1.4.1.193.218.6.9.213,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 1 port 10 Gigabit Ethernet Interface Service Module."
eriRouterEntModuleSPSC18PortCES,1.3.6.1.4.1.193.218.6.9.214,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 8 port T1 or E1 CES Service Module."
eriRouterEntModuleSPSC116Port1GE,1.3.6.1.4.1.193.218.6.9.215,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 16 port 1 Gigabit Ethernet Interface Service Module (physically located in SC card)."
eriRouterEntModuleSPSC120and2Port1and10GE,1.3.6.1.4.1.193.218.6.9.216,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 20 port 1 Gigabit + 2 port 10 Gigabit Ethernet Interface Service Module (physically located in SC card)."
eriRouterEntModuleSSR20PortOC3orOC12orOC48orOC192,1.3.6.1.4.1.193.218.6.9.217,,,objectidentity,,"The definitive identifier for the Smart Services Router 4 port OC192 and 16 port OC3 or OC12 or OC48 POS Interface Module."
eriRouterEntModulerouter6672RPFP,1.3.6.1.4.1.193.218.6.9.218,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 System Controller module."
eriRouterEntModulerouter66728Port10GE12Port1GE,1.3.6.1.4.1.193.218.6.9.219,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 20 port 1 Gigabit or 8 port 10 Gigabit + 12 port 1 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntModulerouter667220Port1GE,1.3.6.1.4.1.193.218.6.9.220,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 20 port 1 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntModulerouter6274RP,1.3.6.1.4.1.193.218.6.9.221,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 System Controller module."
eriRouterEntModulerouter627448Port10GE,1.3.6.1.4.1.193.218.6.9.222,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 48 port 1 Gigabit Ethernet Interface Service Module."
eriRouterEntModulerouter627432Port10GE4Port100GE,1.3.6.1.4.1.193.218.6.9.223,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 10 port 10 Gigabit or 1 Gigabit and 4 port 100 Gigabit Ethernet Interface Service Module."
eriRouterEntModulerouter6675RPFP,1.3.6.1.4.1.193.218.6.9.224,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 System Controller module."
eriRouterEntModulerouter667524Port10GE24Port1GE,1.3.6.1.4.1.193.218.6.9.225,,,objectidentity,,"The definitive identifier for the Smart Packet router6675 24 port 1 Gigabit or 24 port 10 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntModulerouter66754Port100GE24Port10GE,1.3.6.1.4.1.193.218.6.9.226,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 4 port 100 Gigabit or 16 port 10 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntModulerouter6371RPFP,1.3.6.1.4.1.193.218.6.9.227,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 System Controller module."
eriRouterEntModulerouter63712Port10GE4Port1GE,1.3.6.1.4.1.193.218.6.9.228,,,objectidentity,,"The definitive identifier for the Smart Packet router6371 2 port 10 Gigabit and 4 port 1 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntModulerouter6471RPFP,1.3.6.1.4.1.193.218.6.9.229,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 System Controller module."
eriRouterEntModulerouter64712Port10GE8Port1GE,1.3.6.1.4.1.193.218.6.9.230,,,objectidentity,,"The definitive identifier for the Smart Packet router6471 2 port 10 Gigabit and 8 port 1 Gigabit Ethernet Interface Service Module (physically located in RPFP card)."
eriRouterEntityTypePort,1.3.6.1.4.1.193.218.6.10,,,objectidentity,,"The top-level category identifier for entities which reside in the ENTITY-MIB PhysicalClass *port*"
eriRouterEntPortUnknown,1.3.6.1.4.1.193.218.6.10.1,,,objectidentity,,"The identifier use to represent any module which cannot be definitively identified, probably due to the fact that its configuration EEPROM is not valid"
eriRouterEntPortSMSAIMOC3,1.3.6.1.4.1.193.218.6.10.3,,,objectidentity,,"The definitive identifier for the SMS ATM OC3 Interface Port"
eriRouterEntPortSMSAIMDS3,1.3.6.1.4.1.193.218.6.10.4,,,objectidentity,,"The definitive identifier for the SMS ATM DS3 Interface Port"
eriRouterEntPortSMSAIME3,1.3.6.1.4.1.193.218.6.10.5,,,objectidentity,,"The definitive identifier for the SMS ATM E3 Interface Port"
eriRouterEntPortSMSEIM,1.3.6.1.4.1.193.218.6.10.6,,,objectidentity,,"The definitive identifier for the SMS 10/100BaseT Ethernet Interface Port"
eriRouterEntPortSMSPIMDS3,1.3.6.1.4.1.193.218.6.10.7,,,objectidentity,,"The definitive identifier for the SMS Packet DS3 Interface Port"
eriRouterEntPortSMSPIME3,1.3.6.1.4.1.193.218.6.10.8,,,objectidentity,,"The definitive identifier for the SMS Packet E3 Interface Port"
eriRouterEntPortSMSPIMHSSI,1.3.6.1.4.1.193.218.6.10.9,,,objectidentity,,"The definitive identifier for the SMS Packet HSSI Interface Port"
eriRouterEntPortSMSPIMDS1,1.3.6.1.4.1.193.218.6.10.14,,,objectidentity,,"The definitive identifier for the SMS Packet DS1 Interface Port"
eriRouterEntPortSMSPIMCDS3,1.3.6.1.4.1.193.218.6.10.15,,,objectidentity,,"The definitive identifier for the SMS Channelized DS3 Interface Port"
eriRouterEntPortSMSCE1MGMT,1.3.6.1.4.1.193.218.6.10.16,,,objectidentity,,"The definitive identifier for the SMS Control Engine 1, Local Management Port"
eriRouterEntPortSMSCE2MGMT,1.3.6.1.4.1.193.218.6.10.17,,,objectidentity,,"The definitive identifier for the SMS Control Engine 2, Local Management Port"
eriRouterEntPortSMSCE3MGMT,1.3.6.1.4.1.193.218.6.10.18,,,objectidentity,,"The definitive identifier for the SMS Control Engine 3, Local Management Port"
eriRouterEntPortSMSAIMT1,1.3.6.1.4.1.193.218.6.10.20,,,objectidentity,,"The definitive identifier for the SMS ATM T1 Interface Port"
eriRouterEntPortSMSPIME1,1.3.6.1.4.1.193.218.6.10.22,,,objectidentity,,"The definitive identifier for the SMS Packet E1 Interface Port"
eriRouterEntPortSMSAIME1,1.3.6.1.4.1.193.218.6.10.23,,,objectidentity,,"The definitive identifier for the SMS ATM E1 Interface Port"
eriRouterEntPortSMSPOSOC3,1.3.6.1.4.1.193.218.6.10.24,,,objectidentity,,"The definitive identifier for the SMS POS OC3 Interface Port"
eriRouterEntPortSMSPOSOC12,1.3.6.1.4.1.193.218.6.10.25,,,objectidentity,,"The definitive identifier for the SMS POS OC12 Interface Port"
eriRouterEntPortSMSGIGEIM,1.3.6.1.4.1.193.218.6.10.26,,,objectidentity,,"The definitive identifier for the SMS Gigabit Ethernet Interface Port"
eriRouterEntPortSMSAIMOC12,1.3.6.1.4.1.193.218.6.10.27,,,objectidentity,,"The definitive identifier for the SMS ATM OC12 Interface Port"
eriRouterEntPortSEXCMGMT,1.3.6.1.4.1.193.218.6.10.41,,,objectidentity,,"The definitive identifier for the SE Cross Connect, Local Management Port"
eriRouterEntPortSEEIM,1.3.6.1.4.1.193.218.6.10.42,,,objectidentity,,"The definitive identifier for the SE 10/100BaseT Ethernet Interface Port"
eriRouterEntPortSEGIGEIM,1.3.6.1.4.1.193.218.6.10.43,,,objectidentity,,"The definitive identifier for the SE Gigabit Ethernet Interface Port"
eriRouterEntPortSEPOSOC12,1.3.6.1.4.1.193.218.6.10.44,,,objectidentity,,"The definitive identifier for the SE POS OC12 Interface Port"
eriRouterEntPortSEPOSOC48,1.3.6.1.4.1.193.218.6.10.45,,,objectidentity,,"The definitive identifier for the SE POS OC48 Interface Port"
eriRouterEntPortSEPOSOC3,1.3.6.1.4.1.193.218.6.10.46,,,objectidentity,,"The definitive identifier for the SE POS OC3 Interface Port"
eriRouterEntPortSECHOC12DS1,1.3.6.1.4.1.193.218.6.10.47,,,objectidentity,,"The definitive identifier for the SE Channelized OC12 DS1 Interface Port"
eriRouterEntPortSECHOC12DS3,1.3.6.1.4.1.193.218.6.10.48,,,objectidentity,,"The definitive identifier for the SE Channelized OC12 DS3 Interface Port"
eriRouterEntPortSEAIMOC3,1.3.6.1.4.1.193.218.6.10.49,,,objectidentity,,"The definitive identifier for the SE ATM OC3 Interface Port"
eriRouterEntPortSEAIMOC12,1.3.6.1.4.1.193.218.6.10.50,,,objectidentity,,"The definitive identifier for the SE ATM OC12 Interface Port"
eriRouterEntPortSECHDS3,1.3.6.1.4.1.193.218.6.10.51,,,objectidentity,,"The definitive identifier for the SE Channelized DS3 Interface Port"
eriRouterEntPortSEDS3,1.3.6.1.4.1.193.218.6.10.52,,,objectidentity,,"The definitive identifier for the SE DS3 Interface Port"
eriRouterEntPortSEAIMDS3,1.3.6.1.4.1.193.218.6.10.53,,,objectidentity,,"The definitive identifier for the SE ATM DS3 Interface Port"
eriRouterEntPortSECHSTM1E1,1.3.6.1.4.1.193.218.6.10.54,,,objectidentity,,"The definitive identifier for the SE Channelized STM-1 to E1 Interface Port"
eriRouterEntPortSEE1,1.3.6.1.4.1.193.218.6.10.55,,,objectidentity,,"The definitive identifier for the SE E1 Interface Port"
eriRouterEntPortSEXC3MGMT,1.3.6.1.4.1.193.218.6.10.56,,,objectidentity,,"The definitive identifier for the SE Cross Connect 3, Local Management Port"
eriRouterEntPortSEE3,1.3.6.1.4.1.193.218.6.10.57,,,objectidentity,,"The definitive identifier for the SE E3 Interface Port"
eriRouterEntPortSEAIMOC12E,1.3.6.1.4.1.193.218.6.10.58,,,objectidentity,,"The definitive identifier for the SE ATM OC12 Enhanced Interface Port"
eriRouterEntPortSEGIGETM,1.3.6.1.4.1.193.218.6.10.59,,,objectidentity,,"The definitive identifier for the SE Gigabit Ethernet with Traffic Management Interface Port"
eriRouterEntPortSE10GIGEIM,1.3.6.1.4.1.193.218.6.10.60,,,objectidentity,,"The definitive identifier for the SE 10 Gigabit Ethernet Interface Port"
eriRouterEntPortSE100XCMGMT,1.3.6.1.4.1.193.218.6.10.61,,,objectidentity,,"The definitive identifier for the SE 100 Cross Connect, Local Management Port"
eriRouterEntPortSE100EIM,1.3.6.1.4.1.193.218.6.10.62,,,objectidentity,,"The definitive identifier for the SE 100 10/100BaseT Ethernet Interface Port"
eriRouterEntPortSE100FXIM,1.3.6.1.4.1.193.218.6.10.63,,,objectidentity,,"The definitive identifier for the SE 100 FX-100 Ethernet Interface Port"
eriRouterEntPortSE100GERJIM,1.3.6.1.4.1.193.218.6.10.64,,,objectidentity,,"The definitive identifier for the SE 100 Gigabit Ethernet Interface Port"
eriRouterEntPortSE100GEFXIM,1.3.6.1.4.1.193.218.6.10.65,,,objectidentity,,"The definitive identifier for the SE 100 FX-1000 Ethernet Interface Port"
eriRouterEntPortSEXC4MGMT,1.3.6.1.4.1.193.218.6.10.66,,,objectidentity,,"The definitive identifier for the SE Cross Connect 4, Local Management Port"
eriRouterEntPortSE100AIMOC3,1.3.6.1.4.1.193.218.6.10.67,,,objectidentity,,"The definitive identifier for the SE 100 ATM OC3 Interface Port"
eriRouterEntPortSEPOSOC192,1.3.6.1.4.1.193.218.6.10.68,,,objectidentity,,"The definitive identifier for the SE POS OC192 Interface Port"
eriRouterEntPortSE10GIGETM,1.3.6.1.4.1.193.218.6.10.69,,,objectidentity,,"The definitive identifier for the SE 10 Gigabit Ethernet with Traffic Management Interface Port"
eriRouterEntPortSECHOC3OC12,1.3.6.1.4.1.193.218.6.10.70,,,objectidentity,,"The definitive identifier for the SE Channelized OC3/STM1 or OC12/STM4 Interface Port"
eriRouterEntPortSECHOC3,1.3.6.1.4.1.193.218.6.10.71,,,objectidentity,,"The definitive identifier for the SE Channelized OC3/STM1 Interface Port"
eriRouterEntPortSM10GIGEIM,1.3.6.1.4.1.193.218.6.10.101,,,objectidentity,,"The definitive identifier for the SM 10 Gigabit Ethernet Interface Port"
eriRouterEntPortSMRPMGMT,1.3.6.1.4.1.193.218.6.10.103,,,objectidentity,,"The definitive identifier for the SM Routing Processor, Local Management Port"
eriRouterEntPortSMGIGEIM,1.3.6.1.4.1.193.218.6.10.104,,,objectidentity,,"The definitive identifier for the SM Gigabit Ethernet Interface Port"
eriRouterEntPortSMGIGETM,1.3.6.1.4.1.193.218.6.10.105,,,objectidentity,,"The definitive identifier for the SM Gigabit Ethernet with Traffic Management Interface Port"
eriRouterEntPortSM10GIGETM,1.3.6.1.4.1.193.218.6.10.106,,,objectidentity,,"The definitive identifier for the SM 10 Gigabit Ethernet with Traffic Management port"
eriRouterEntPortSMEIM,1.3.6.1.4.1.193.218.6.10.107,,,objectidentity,,"The definitive identifier for the SM 10/100BaseT Ethernet Interface Port"
eriRouterEntPortSMCHOC3OC12,1.3.6.1.4.1.193.218.6.10.108,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 or OC12/STM4 Interface Port"
eriRouterEntPortSMCHOC3,1.3.6.1.4.1.193.218.6.10.109,,,objectidentity,,"The definitive identifier for the SM Channelized OC3/STM1 Interface Port"
eriRouterEntPortSSR1GE,1.3.6.1.4.1.193.218.6.10.201,,,objectidentity,,"The definitive identifier for the Smart Services Router 1 Gigabit Ethernet Interface Port"
eriRouterEntPortSSR10GE,1.3.6.1.4.1.193.218.6.10.202,,,objectidentity,,"The definitive identifier for the Smart Services Router 10 Gigabit Ethernet Interface Port"
eriRouterEntPortSSRRPSWMgmt,1.3.6.1.4.1.193.218.6.10.203,,,objectidentity,,"The definitive identifier for the Smart Services Router Route Processor with Switch Fabric card Local Management Port"
eriRouterEntPortSSR100GE,1.3.6.1.4.1.193.218.6.10.204,,,objectidentity,,"The definitive identifier for the Smart Services Router 100 Gigabit Ethernet Interface Port"
eriRouterEntPortSSR40GE,1.3.6.1.4.1.193.218.6.10.205,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 Gigabit Ethernet Interface Port"
eriRouterEntPortSSR40GEor100GE,1.3.6.1.4.1.193.218.6.10.206,,,objectidentity,,"The definitive identifier for the Smart Services Router 40 or 100 Gigabit Ethernet Interface Port"
eriRouterEntPortSPSC11GE,1.3.6.1.4.1.193.218.6.10.207,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 1 Gigabit Ethernet Interface Port"
eriRouterEntPortSPSC110GE,1.3.6.1.4.1.193.218.6.10.208,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 10 Gigabit Ethernet Interface Port"
eriRouterEntPortSPSC1SCMgmt,1.3.6.1.4.1.193.218.6.10.209,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 System Controller Local Management Port"
eriRouterEntPortSPSC1AlarmIn,1.3.6.1.4.1.193.218.6.10.210,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 Input Alarm Port"
eriRouterEntPortSPSC1AlarmOut,1.3.6.1.4.1.193.218.6.10.211,,,objectidentity,,"The definitive identifier for the Smart Packet SP-SC1 Output Alarm Port"
eriRouterEntPortSSR20POSOCorOC12orOC48orOC192,1.3.6.1.4.1.193.218.6.10.212,,,objectidentity,,"The definitive identifier for the Smart Services Router OC3 or OC12 or OC48 or OC192 POS Interface Port"
eriRouterEntPortrouter66721GE,1.3.6.1.4.1.193.218.6.10.213,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 1 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter667210GE,1.3.6.1.4.1.193.218.6.10.214,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 10 Gigabit Ethernet Interface Port"
eriRouterEntPortrouter6672SCMgmt,1.3.6.1.4.1.193.218.6.10.215,,,objectidentity,,"The definitive identifier for the Smart Packet router6672 System Controller Local Management Port"
eriRouterEntPortrouter62741GE,1.3.6.1.4.1.193.218.6.10.216,,,objectidentity,,"The definitive identifier for the Smart Packet router6274 1 Gigabit Ethernet Interface Port"
