OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEntFxoPortLineState,1.3.6.1.4.1.2011.5.25.252.9.1.4,integer,read-only,objecttype,column," Indicates line state of the fxo port. Options: normal(1) fault(2) unknown(3)  Enumeration: 'fault': 2, 'normal': 1, 'unknown': 3."
hwEntFxoPortAdminOper,1.3.6.1.4.1.2011.5.25.252.9.1.5,integer,read-write,objecttype,column," Indicates the operate type. Options: remoteLoop(1) localLoop(2) cancelLoop(3)  Enumeration: 'localLoop': 2, 'cancelLoop': 3, 'remoteLoop': 1."
hwEntVoicePortConformance,1.3.6.1.4.1.2011.5.25.252.10,,,objectidentity,,""
hwEntVoicePortCompliances,1.3.6.1.4.1.2011.5.25.252.10.1,,,objectidentity,,""
hwEntVoicePortCompliance,1.3.6.1.4.1.2011.5.25.252.10.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwEntVoicePortGroups,1.3.6.1.4.1.2011.5.25.252.10.2,,,objectidentity,,""
hwEntFxsPortConfigGroup,1.3.6.1.4.1.2011.5.25.252.10.2.1,,,objectgroup,,"The hwEntFxsPortConfig group."
hwEntFxsPortOperGroup,1.3.6.1.4.1.2011.5.25.252.10.2.2,,,objectgroup,,"The hwEntFxsPortOper group."
hwEntBraPortConfigGroup,1.3.6.1.4.1.2011.5.25.252.10.2.3,,,objectgroup,,"The HwEntBraPortConfig group."
hwEntBraPortOperGroup,1.3.6.1.4.1.2011.5.25.252.10.2.4,,,objectgroup,,"The HwEntBraPortOper group."
hwEntVe1PortConfigGroup,1.3.6.1.4.1.2011.5.25.252.10.2.5,,,objectgroup,,"The HwEntVe1PortConfig group."
hwEntVe1PortOperGroup,1.3.6.1.4.1.2011.5.25.252.10.2.6,,,objectgroup,,"The HwEntVe1PortOper group."
hwEntVe1PortL1AlarmThresholdGroup,1.3.6.1.4.1.2011.5.25.252.10.2.7,,,objectgroup,,"The HwEntVe1PortL1AlarmThreshold group."
hwEntFxoPortConfigGroup,1.3.6.1.4.1.2011.5.25.252.10.2.8,,,objectgroup,,"The HwEntFxoPortConfig group."
hwEntFxoPortOperGroup,1.3.6.1.4.1.2011.5.25.252.10.2.9,,,objectgroup,,"The HwEntFxoPortOper group."
