OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscVrIpxRipRFltrPort,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.5,asciistring,read-write,objecttype,column,"This attribute specifies the name of a protocol port whereby networks learned over this port are to be filtered or passed depending on the disposition of the filter. This attribute is only valid for filters applied to a port in the output direction and will be ignored if the filter is applied in the input direction. This attribute is entered as an ascii string and must correspond to a name of a provisioned protocol port. A port name preceded by a caret (^) should be interpreted as matching all RIP packet tuples except for those learned on this port. For a given filter, only networks matching all the specified attributes of that filter are filtered or passed depending on the disposition of the filter."
mscVrIpxRipRFltrDisposition,1.3.6.1.4.1.562.36.2.1.100.7.2.2.10.1.6,integer,read-write,objecttype,column,"This attribute indicates a reversal of the filter pattern match. If the value is pass, then matching filters will cause the RIP packet tuple to be passed. If the value is filter, then matching filters will cause the RIP packet tuple to be filtered. Enumeration: 'filter': 2, 'pass': 1."
mscVrIpxRipRFltrOperTable,1.3.6.1.4.1.562.36.2.1.100.7.2.2.11,,no-access,objecttype,table,"This is the operational attribute group for IpxRipFilter."
mscVrIpxRipRFltrOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.2.11.1,,no-access,objecttype,row,"An entry in the mscVrIpxRipRFltrOperTable."
mscVrIpxRipRFltrNumberOfApplyEntries,1.3.6.1.4.1.562.36.2.1.100.7.2.2.11.1.1,gauge32,read-only,objecttype,column,"This attribute indicates the number of times this filter is referenced by a RipApplyEntry. If zero, this filter is not applied on any ports."
mscVrIpxRipRipApp,1.3.6.1.4.1.562.36.2.1.100.7.2.3,,,objectidentity,,""
mscVrIpxRipRipAppRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxRipRipApp components."
mscVrIpxRipRipAppRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxRipRipApp component."
mscVrIpxRipRipAppRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxRipRipApp components. These components can be added and deleted."
mscVrIpxRipRipAppComponentName,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxRipRipAppStorageType,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxRipRipApp tables."
mscVrIpxRipRipAppProtocolPortNameIndex,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrIpxRipRipApp tables."
mscVrIpxRipRipAppFilterIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.7.2.3.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpxRipRipApp tables."
mscVrIpxRipRipAppProvTable,1.3.6.1.4.1.562.36.2.1.100.7.2.3.10,,no-access,objecttype,table,"This is the RipApplyEntry provisionable group of attributes."
mscVrIpxRipRipAppProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxRipRipAppProvTable."
mscVrIpxRipRipAppDirection,1.3.6.1.4.1.562.36.2.1.100.7.2.3.10.1.1,integer,read-write,objecttype,column,"This attribute specifies whether this RIP filter is applied as an input filter or an output filter. If set to none, this indicates that the filter, though applied to the port, is not currently active in either direction. Enumeration: 'output': 1, 'none': 0, 'input': 2."
mscVrIpxRipStatsTable,1.3.6.1.4.1.562.36.2.1.100.7.2.10,,no-access,objecttype,table,"IPX statistics related to the RIP protocol."
mscVrIpxRipStatsEntry,1.3.6.1.4.1.562.36.2.1.100.7.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxRipStatsTable."
mscVrIpxRipRipIn,1.3.6.1.4.1.562.36.2.1.100.7.2.10.1.1,counter32,read-only,objecttype,column,"This attribute counts the total number of IPX RIP packets received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxRipRipOut,1.3.6.1.4.1.562.36.2.1.100.7.2.10.1.2,counter32,read-only,objecttype,column,"This attribute counts the total number of RIP packets locally generated and sent out. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxRipRipIncorrectPackets,1.3.6.1.4.1.562.36.2.1.100.7.2.10.1.3,counter32,read-only,objecttype,column,"This attribute counts the number of times an incorrectly formatted RIP packet was received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxSap,1.3.6.1.4.1.562.36.2.1.100.7.3,,,objectidentity,,""
mscVrIpxSapRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxSap components."
mscVrIpxSapRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxSap component."
mscVrIpxSapRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxSap components. These components cannot be added nor deleted."
mscVrIpxSapComponentName,1.3.6.1.4.1.562.36.2.1.100.7.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxSapStorageType,1.3.6.1.4.1.562.36.2.1.100.7.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxSap tables."
mscVrIpxSapIndex,1.3.6.1.4.1.562.36.2.1.100.7.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpxSap tables."
mscVrIpxSapSFltr,1.3.6.1.4.1.562.36.2.1.100.7.3.2,,,objectidentity,,""
mscVrIpxSapSFltrRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxSapSFltr components."
mscVrIpxSapSFltrRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxSapSFltr component."
mscVrIpxSapSFltrRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxSapSFltr components. These components can be added and deleted."
mscVrIpxSapSFltrComponentName,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxSapSFltrStorageType,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxSapSFltr tables."
mscVrIpxSapSFltrIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.7.3.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpxSapSFltr tables."
mscVrIpxSapSFltrProvTable,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10,,no-access,objecttype,table,"The provisionable attribute group for SapFilter."
mscVrIpxSapSFltrProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxSapSFltrProvTable."
mscVrIpxSapSFltrType,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1.1,asciistring,read-write,objecttype,column,"This attribute specifies the Novell Service type of the services to be filtered from the SAP packets. The type can be entered either as a dashed hex string or a string of hex digits entered in pairs of hex digits up to a maximum length of 4 digits. (For example a valid type would be ff-ff or ffff). A type preceded by a caret(^) should be interpreted as filtering all SAP packets except for those with this type."
mscVrIpxSapSFltrName,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1.2,asciistring,read-write,objecttype,column,"This attribute specifies the readable name of the service to be filtered from SAP packets. The name can be 47 characters or less. This does not include the caret (^) character which precedes the name. A name preceded by a caret (^) should be interpreted as filtering all SAP packets except for the ones with this name."
mscVrIpxSapSFltrNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1.3,asciistring,read-write,objecttype,column,"This attribute specifies the network number of the service to be filtered from SAP packets. The network number can be entered either as a dashed hex string or a string of hex digits entered in pairs of hex digits up to a maximum length of 8 digits. (For example a valid network number would be ff-ff-ff-ff or ffffffff). A network number preceded by a caret (^) should be interpreted as filtering all SAP packets except for the ones with this network number."
mscVrIpxSapSFltrNode,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1.4,asciistring,read-write,objecttype,column,"This attribute specifies the node portion of the IPX address of the service to be filtered from SAP packets. The node number can be entered either as a dashed hex string or a string of hex digits entered in pairs of hex digits up to a maximum length of 12 digits.. (For example a valid node number would be ff-ff-ff-ff-ff-ff or ffffffffffff). A node number preceded by a caret (^) should be interpreted as filtering all SAP packets except for the ones with this node number."
mscVrIpxSapSFltrDisposition,1.3.6.1.4.1.562.36.2.1.100.7.3.2.10.1.5,integer,read-write,objecttype,column,"Indicates a reversal of the filter pattern match. Enumeration: 'filter': 2, 'pass': 1."
mscVrIpxSapSFltrOperTable,1.3.6.1.4.1.562.36.2.1.100.7.3.2.11,,no-access,objecttype,table,"The operational attribute group for IpxSapFilter."
mscVrIpxSapSFltrOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.2.11.1,,no-access,objecttype,row,"An entry in the mscVrIpxSapSFltrOperTable."
mscVrIpxSapSFltrNumberOfApplyEntries,1.3.6.1.4.1.562.36.2.1.100.7.3.2.11.1.1,gauge32,read-only,objecttype,column,"The number of times this filter appears in IpxSapApplyEntry. If zero, this filter is not applied on any ports."
mscVrIpxSapSapApp,1.3.6.1.4.1.562.36.2.1.100.7.3.3,,,objectidentity,,""
mscVrIpxSapSapAppRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxSapSapApp components."
mscVrIpxSapSapAppRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxSapSapApp component."
mscVrIpxSapSapAppRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxSapSapApp components. These components can be added and deleted."
mscVrIpxSapSapAppComponentName,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxSapSapAppStorageType,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxSapSapApp tables."
mscVrIpxSapSapAppProtocolPortNameIndex,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSapSapApp tables."
mscVrIpxSapSapAppFilterIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.7.3.3.1.1.11,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSapSapApp tables."
mscVrIpxSapSapAppProvTable,1.3.6.1.4.1.562.36.2.1.100.7.3.3.10,,no-access,objecttype,table,"The IpxSapApplyEntry provisionable group of attributes."
mscVrIpxSapSapAppProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxSapSapAppProvTable."
mscVrIpxSapSapAppDirection,1.3.6.1.4.1.562.36.2.1.100.7.3.3.10.1.1,integer,read-write,objecttype,column,"Indicates whether this SAP filter is applied as an input filter or an output filter. Enumeration: 'output': 1, 'none': 0, 'input': 2."
mscVrIpxSapStatsTable,1.3.6.1.4.1.562.36.2.1.100.7.3.10,,no-access,objecttype,table,"IPX statistics specific to the SAP protocol."
mscVrIpxSapStatsEntry,1.3.6.1.4.1.562.36.2.1.100.7.3.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxSapStatsTable."
mscVrIpxSapSapIn,1.3.6.1.4.1.562.36.2.1.100.7.3.10.1.1,counter32,read-only,objecttype,column,"The total number of SAP packets received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxSapSapOut,1.3.6.1.4.1.562.36.2.1.100.7.3.10.1.2,counter32,read-only,objecttype,column,"The total number of SAP packets locally generated and sent out. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxSapSapIncorrectPackets,1.3.6.1.4.1.562.36.2.1.100.7.3.10.1.3,counter32,read-only,objecttype,column,"The number of times an incorrectly formatted SAP packet was received. This counter wraps around to zero after reaching the maximum value of 4294967295."
mscVrIpxFwd,1.3.6.1.4.1.562.36.2.1.100.7.4,,,objectidentity,,""
mscVrIpxFwdRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpxFwd components."
mscVrIpxFwdRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxFwd component."
mscVrIpxFwdRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxFwd components. These components cannot be added nor deleted."
mscVrIpxFwdComponentName,1.3.6.1.4.1.562.36.2.1.100.7.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxFwdStorageType,1.3.6.1.4.1.562.36.2.1.100.7.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxFwd tables."
mscVrIpxFwdNetworkNumberIndex,1.3.6.1.4.1.562.36.2.1.100.7.4.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the mscVrIpxFwd tables."
mscVrIpxFwdOperTable,1.3.6.1.4.1.562.36.2.1.100.7.4.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** IpxForwarding operational attributes."
mscVrIpxFwdOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxFwdOperTable."
mscVrIpxFwdProtocol,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.1,integer,read-only,objecttype,column,"The routing protocol from which knowledge of this destination was obtained. Enumeration: 'static': 5, 'other': 1, 'local': 2, 'rip': 3, 'nlsp': 4."
mscVrIpxFwdTicks,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.2,unsigned32,read-only,objecttype,column,"The delay, in ticks, to reach this destination."
mscVrIpxFwdHopCount,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.3,gauge32,read-only,objecttype,column,"The number of hops required to reach this destination."
mscVrIpxFwdProtocolPortId,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.4,asciistring,read-only,objecttype,column,"The unique identifier of the ProtocolPort used to reach the next hop."
mscVrIpxFwdNextHopPhysAddress,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.5,physaddress,read-only,objecttype,column,"The physical address of the next hop"
mscVrIpxFwdNextHopNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.7.4.10.1.6,dashedhexstring,read-only,objecttype,column,"The IPX network number of the next hop."
mscVrIpxSrvc,1.3.6.1.4.1.562.36.2.1.100.7.5,,,objectidentity,,""
mscVrIpxSrvcRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.5.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpxSrvc components."
mscVrIpxSrvcRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxSrvc component."
mscVrIpxSrvcRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxSrvc components. These components cannot be added nor deleted."
mscVrIpxSrvcComponentName,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxSrvcStorageType,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxSrvc tables."
mscVrIpxSrvcNetworkNumberIndex,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSrvc tables."
mscVrIpxSrvcNodeIndex,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.11,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSrvc tables."
mscVrIpxSrvcTypeIndex,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.12,integer32,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSrvc tables."
mscVrIpxSrvcNameIndex,1.3.6.1.4.1.562.36.2.1.100.7.5.1.1.13,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrIpxSrvc tables."
mscVrIpxSrvcOperTable,1.3.6.1.4.1.562.36.2.1.100.7.5.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** The Ipx Services Operational group."
mscVrIpxSrvcOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.5.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxSrvcOperTable."
mscVrIpxSrvcSocket,1.3.6.1.4.1.562.36.2.1.100.7.5.10.1.1,hex,read-only,objecttype,column,"Socket at which the service is available"
mscVrIpxSrvcProtocol,1.3.6.1.4.1.562.36.2.1.100.7.5.10.1.2,integer,read-only,objecttype,column,"The protocol from which knowledge of this service was obtained. Enumeration: 'static': 5, 'other': 1, 'local': 2, 'sap': 6, 'nlsp': 4."
mscVrIpxSrvcHopCount,1.3.6.1.4.1.562.36.2.1.100.7.5.10.1.3,gauge32,read-only,objecttype,column,"Number of hops to the service."
mscVrIpxAdj,1.3.6.1.4.1.562.36.2.1.100.7.6,,,objectidentity,,""
mscVrIpxAdjRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.6.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscVrIpxAdj components."
mscVrIpxAdjRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxAdj component."
mscVrIpxAdjRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxAdj components. These components cannot be added nor deleted."
mscVrIpxAdjComponentName,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxAdjStorageType,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxAdj tables."
mscVrIpxAdjProtocolPortIdentifierIndex,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1.10,asciistringindex,no-access,objecttype,column,"This variable represents an index for the mscVrIpxAdj tables."
mscVrIpxAdjNetworkNumberIndex,1.3.6.1.4.1.562.36.2.1.100.7.6.1.1.11,dashedhexstring,no-access,objecttype,column,"This variable represents an index for the mscVrIpxAdj tables."
mscVrIpxAdjOperTable,1.3.6.1.4.1.562.36.2.1.100.7.6.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** The Adjacencies operational group."
mscVrIpxAdjOperEntry,1.3.6.1.4.1.562.36.2.1.100.7.6.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxAdjOperTable."
mscVrIpxAdjPhysAddress,1.3.6.1.4.1.562.36.2.1.100.7.6.10.1.1,physaddress,read-only,objecttype,column,"The physical address of the adjacent router."
mscVrIpxAdjAdjacencyState,1.3.6.1.4.1.562.36.2.1.100.7.6.10.1.2,integer,read-only,objecttype,column,"The state of the connection to the adjacent router. Enumeration: 'down': 4, 'failed': 3, 'up': 2, 'initializing': 1."
mscVrIpxNs,1.3.6.1.4.1.562.36.2.1.100.7.7,,,objectidentity,,""
mscVrIpxNsRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxNs components."
mscVrIpxNsRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxNs component."
mscVrIpxNsRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxNs components. These components can be added and deleted."
mscVrIpxNsComponentName,1.3.6.1.4.1.562.36.2.1.100.7.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxNsStorageType,1.3.6.1.4.1.562.36.2.1.100.7.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxNs tables."
mscVrIpxNsIndex,1.3.6.1.4.1.562.36.2.1.100.7.7.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscVrIpxNs tables."
mscVrIpxNsNetSentryApp,1.3.6.1.4.1.562.36.2.1.100.7.7.2,,,objectidentity,,""
mscVrIpxNsNetSentryAppRowStatusTable,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscVrIpxNsNetSentryApp components."
mscVrIpxNsNetSentryAppRowStatusEntry,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscVrIpxNsNetSentryApp component."
mscVrIpxNsNetSentryAppRowStatus,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscVrIpxNsNetSentryApp components. These components can be added and deleted."
mscVrIpxNsNetSentryAppComponentName,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscVrIpxNsNetSentryAppStorageType,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscVrIpxNsNetSentryApp tables."
mscVrIpxNsNetSentryAppEntryIndex,1.3.6.1.4.1.562.36.2.1.100.7.7.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscVrIpxNsNetSentryApp tables."
mscVrIpxNsNetSentryAppProvTable,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10,,no-access,objecttype,table,"The Provisionable group for the IpxNetSentryApplyList."
mscVrIpxNsNetSentryAppProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxNsNetSentryAppProvTable."
mscVrIpxNsNetSentryAppFilter,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.1,asciistring,read-write,objecttype,column,"The name of the filter to be applied to packets matching the conditions in this entry of the IpxNetSentryApplyList."
mscVrIpxNsNetSentryAppNetworkNumber1,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.2,asciistring,read-write,objecttype,column,"The first IPX network Number used to compare. This network number can be entered either as a dashed hex string or a string of hex digits. (For example a valid network number would be ff-ff-ff-ff or ffffffff). In addition a value of * will be accepted as a wildcard for all networks."
mscVrIpxNsNetSentryAppNode1,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.3,asciistring,read-write,objecttype,column,"This attribute is the first IPX node address used to compare. This node number can be entered either as a dashed hex string or a string of hex digits. (For example a valid node number would be ff-ff-ff-ff-ff-ff or ffffffffffff). In addition a value of * will be accepted as a wildcard for all nodes."
mscVrIpxNsNetSentryAppDirection,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.4,integer,read-write,objecttype,column,"Indicates the direction a packet must be moving between the first and second apply list entries in order for the entries to match. First 'to' second, first 'from' second, or first 'tofrom' second (either direction). Enumeration: 'to': 1, 'from': 2, 'tofrom': 3."
mscVrIpxNsNetSentryAppNetworkNumber2,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.5,asciistring,read-write,objecttype,column,"The second IPX network Number used to compare. This network number can be entered either as a dashed hex string or a string of hex digits. (For example a valid network number would be ff-ff-ff-ff or ffffffff). In addition a value of * will be accepted as a wildcard for all networks."
mscVrIpxNsNetSentryAppNode2,1.3.6.1.4.1.562.36.2.1.100.7.7.2.10.1.6,asciistring,read-write,objecttype,column,"This attribute is the second IPX node address used to compared. This node can be entered either as a dashed hex string or a string of hex digits. (For example a valid network number would be ff-ff-ff-ff-ff-ff or ffffffffffff). In addition a value of * will be accepted as a wildcard for all nodes."
mscVrIpxNsProvTable,1.3.6.1.4.1.562.36.2.1.100.7.7.10,,no-access,objecttype,table,"The provisionable attribute group for the IpxNetSentry component."
mscVrIpxNsProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.7.10.1,,no-access,objecttype,row,"An entry in the mscVrIpxNsProvTable."
mscVrIpxNsFirstFilter,1.3.6.1.4.1.562.36.2.1.100.7.7.10.1.1,asciistring,read-write,objecttype,column,"First NetSentry filter for Ipx. If specified this filter is applied before any other NetSentry filters applicable to the packet."
mscVrIpxNsLastFilter,1.3.6.1.4.1.562.36.2.1.100.7.7.10.1.2,asciistring,read-write,objecttype,column,"Last filter for Ipx. If specified this filter is applied after all other NetSentry filters applicable to the packet."
mscVrIpxNsLocalInFilter,1.3.6.1.4.1.562.36.2.1.100.7.7.10.1.3,asciistring,read-write,objecttype,column,"The filter name of the NetSentry filter to be applied at the Local In filter point."
mscVrIpxNsLocalOutFilter,1.3.6.1.4.1.562.36.2.1.100.7.7.10.1.4,asciistring,read-write,objecttype,column,"The filter name of the NetSentry filter to be applied at the Local Out filter point."
mscVrIpxAdminControlTable,1.3.6.1.4.1.562.36.2.1.100.7.100,,no-access,objecttype,table,"This group includes the Administrative Control attribute. This attribute defines the current administrative state of this component."
mscVrIpxAdminControlEntry,1.3.6.1.4.1.562.36.2.1.100.7.100.1,,no-access,objecttype,row,"An entry in the mscVrIpxAdminControlTable."
mscVrIpxSnmpAdminStatus,1.3.6.1.4.1.562.36.2.1.100.7.100.1.1,integer,read-write,objecttype,column,"The desired state of the interface. The up state indicates the interface is operational and packet forwarding is allowed. The down state indicates the interface is not operational and packet forwarding is unavailable. The testing state indicates that no operational packets can be passed. Enumeration: 'down': 2, 'testing': 3, 'up': 1."
mscVrIpxProvTable,1.3.6.1.4.1.562.36.2.1.100.7.101,,no-access,objecttype,table,"IPX system provisionable attributes."
mscVrIpxProvEntry,1.3.6.1.4.1.562.36.2.1.100.7.101.1,,no-access,objecttype,row,"An entry in the mscVrIpxProvTable."
mscVrIpxNetworkNumber,1.3.6.1.4.1.562.36.2.1.100.7.101.1.1,dashedhexstring,read-write,objecttype,column,"This attribute indicates the internal network number portion of the IPX address. This network number must be unique within the internetwork and is necessary to determine master/slave relationships during IPXWAN negotiations."
mscVrIpxMaxPathSplits,1.3.6.1.4.1.562.36.2.1.100.7.101.1.2,unsigned32,read-write,objecttype,column,"This attribute indicates the maximum number of paths with equal routing metric value which this instance of IPX may split between when forwarding packets."
