OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fcBxPortTotalTxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.28,,,,column,"The number of C3 transmitted bytes during the current interval."
fcBxPortTotalTxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.29,,,,column,"The number of C3 transmitted packets transmitted during the current interval."
fcBxPortTotalRxC3Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.30,,,,column,"The number of received C3 octets during the current interval."
fcBxPortTotalRxC3Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.31,,,,column,"The number of sent C3 packets during the current interval."
fcBxPortTotalRxC3ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.32,,,,column,"The number of C3 frames with error size received during the current interval."
fcBxPortTotalTxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.33,,,,column,"The number of C4 transmitted bytes during the current interval."
fcBxPortTotalTxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.34,,,,column,"The number of C4 transmitted packets transmitted during the current interval."
fcBxPortTotalRxC4Octets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.35,,,,column,"The number of received C4 octets during the current interval."
fcBxPortTotalRxC4Packets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.36,,,,column,"The number of sent C4 packets during the current interval."
fcBxPortTotalRxC4ErroredSizeFrames,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.37,,,,column,"The number of C4 frames with error size received during the current interval."
fcBxPortTotalTxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.38,,,,column,"The number of CF transmitted bytes during the current interval."
fcBxPortTotalTxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.39,,,,column,"The number of CF transmitted packets transmitted during the current interval."
fcBxPortTotalRxCFOctets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.40,,,,column,"The number of received CF octets during the current interval."
fcBxPortTotalRxCFPackets,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.41,,,,column,"The number of sent CF packets during the current interval."
fcBxPortTotalRxCFErroredSizeFrame,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.42,,,,column,"The number of CF frames with error size received during the current interval."
fcBxPortTotalValidData,1.3.6.1.4.1.4515.1.1.3.1.3.3.1.43,,,,column,"This variable indicates if the data for this interval is valid."
fcBxTraps,1.3.6.1.4.1.4515.1.1.3.1.4,,,,,""
fcBxPortStatusChange,1.3.6.1.4.1.4515.1.1.3.1.4.1,,,,,"A fcBxPortStatusChange trap is sent when the value of an instance fcBxPortStatus changes. It can be utilized by an NMS to trigger polls."
fcBxPortLinkRestart,1.3.6.1.4.1.4515.1.1.3.1.4.2,,,,,"A fcBxPortLinkRestart trap is sent when the object fcBxPortRestartLink is written by the NMS."
