OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aiCLCAliasDestMenu,1.3.6.1.4.1.539.9.4.1.6,integer,read-write,objecttype,column,"This determines whether the alias appears on the destination menu. Enumeration: 'on': 1, 'off': 2."
aiCLCLinkNum,1.3.6.1.4.1.539.9.4.1.7,displaystring,read-write,objecttype,column,"The link number or alias macro used for the link number."
aiCLCCallerAdrs,1.3.6.1.4.1.539.9.4.1.8,displaystring,read-write,objecttype,column,"The caller address used in the macro."
aiCLCCallData,1.3.6.1.4.1.539.9.4.1.9,displaystring,read-write,objecttype,column,"The call data which may be a destination or an alias macro."
aiCLCApplicString,1.3.6.1.4.1.539.9.4.1.10,displaystring,read-write,objecttype,column,"The application string which may be a string or an alias macro."
aiCLCCalledProtoStr,1.3.6.1.4.1.539.9.4.1.11,displaystring,read-write,objecttype,column,"The string that may specify the called protocol for a call using the alias macro."
aiCLCCallerProtoStr,1.3.6.1.4.1.539.9.4.1.12,displaystring,read-write,objecttype,column,"The string that may specify the calling protocol for a call using the alias macro."
aiCLCAlternRoute,1.3.6.1.4.1.539.9.4.1.13,displaystring,read-write,objecttype,column,"The string may specify a destination or an alias macro that is used as an alternate route."
aiCLCAliasPosition,1.3.6.1.4.1.539.9.4.1.14,displaystring,read-write,objecttype,column,"The position of the alias in the alias list. When 'set' a new or an existing alias, this value can be used as a flag to request a saving to the beginning (0) or to the end (99999) of the alias list. As default, the CLC always saves a new alias to the end and a modified alias to its old position."
aiCLCDestTable,1.3.6.1.4.1.539.9.5,,no-access,objecttype,table,"This table contains information pertaining to destinations and their attributes."
aiCLCDestTableEntry,1.3.6.1.4.1.539.9.5.1,,no-access,objecttype,row,"This information pertains to one entry in the destination table."
aiCLCDestName,1.3.6.1.4.1.539.9.5.1.1,displaystring,read-only,objecttype,column,"The name of the destination in the form of an OCTET STRING."
aiCLCDestRowStatus,1.3.6.1.4.1.539.9.5.1.2,integer,read-only,objecttype,column,"The key field for the Destination table entry. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
aiCLCDestCallInit,1.3.6.1.4.1.539.9.5.1.3,integer,read-write,objecttype,column,"This is used to turn on or turn off call initiation on ports assigned to this destination. Enumeration: 'on': 1, 'off': 2."
aiCLCDestDisc,1.3.6.1.4.1.539.9.5.1.4,integer,read-write,objecttype,column,"This is used to turn on or turn off the user's disconnect keys when connected to this destination. Enumeration: 'on': 1, 'off': 2."
aiCLCDestDispMenu,1.3.6.1.4.1.539.9.5.1.5,integer,read-write,objecttype,column,"This is used to turn on or turn off the display of the destination name on the destination menu. Enumeration: 'on': 1, 'off': 2."
aiCLCDestBaud,1.3.6.1.4.1.539.9.5.1.6,integer,read-write,objecttype,column,"This is used to turn on or turn off whether the baud rate is checked before connecting to the destination. Enumeration: 'on': 1, 'off': 2."
aiCLCDestIsSwitch,1.3.6.1.4.1.539.9.5.1.7,integer,read-write,objecttype,column,"This is used to indicate that the destination is another AI switch. Enumeration: 'yes': 1, 'no': 2."
aiCLCDestTmrType,1.3.6.1.4.1.539.9.5.1.8,integer,read-write,objecttype,column,"This is used to set the type of timer associated with the destination. Enumeration: 'sessTmr': 2, 'actTmr': 1."
aiCLCDestTmrVal,1.3.6.1.4.1.539.9.5.1.9,integer32,read-write,objecttype,column,"This value is the timer duration in milliseconds ranging from 1mS to 4368000mS or about 72 hours."
aiCLCDestTmrDelay,1.3.6.1.4.1.539.9.5.1.10,integer32,read-write,objecttype,column,"This value is the delay in milliseconds before allowing further calls on the destination after a call terminates. The range is 1mS to 4368000mS or about 72 hours."
aiCLCDestPswd,1.3.6.1.4.1.539.9.5.1.11,displaystring,read-write,objecttype,column,"This is password associated with the destination."
aiCLCDestQPswd,1.3.6.1.4.1.539.9.5.1.12,displaystring,read-write,objecttype,column,"This is password used to control access to the queue management functions associated with the destination."
aiCLCDestMenuMsg,1.3.6.1.4.1.539.9.5.1.13,displaystring,read-write,objecttype,column,"This string is displayed next to the destination in the destination menu."
aiCLCDestConnMsg,1.3.6.1.4.1.539.9.5.1.14,displaystring,read-write,objecttype,column,"This string is forced out the destination port when a connection begins."
aiCLCDestDiscMsg,1.3.6.1.4.1.539.9.5.1.15,displaystring,read-write,objecttype,column,"This string is forced out the destination port when a connection terminates."
aiCLCDestState,1.3.6.1.4.1.539.9.5.1.16,integer,read-write,objecttype,column,"This is used to enable or disable the destination. Enumeration: 'disabled': 2, 'enabled': 1."
aiCLCDestNumPorts,1.3.6.1.4.1.539.9.5.1.17,integer,read-only,objecttype,column,"This is used to determine the number of ports assigned to this destination."
aiCLCDestNumUsed,1.3.6.1.4.1.539.9.5.1.18,integer,read-only,objecttype,column,"This is used to determine the number of ports in use for this destination."
aiCLCDestNumFree,1.3.6.1.4.1.539.9.5.1.19,integer,read-only,objecttype,column,"This is used to determine the number of ports that are free for this destination."
aiCLCDestQHigh,1.3.6.1.4.1.539.9.5.1.20,integer,read-only,objecttype,column,"This is used to determine the maximum number of ports that were queued to this destination."
aiCLCDestPortList,1.3.6.1.4.1.539.9.5.1.21,displaystring,read-only,objecttype,column,"This string contains a list of port numbers assigned to this destination."
aiCLCDestWaitForPort,1.3.6.1.4.1.539.9.5.1.22,integer,read-write,objecttype,column,"This is used to allow the user to wait for a port when all ports for the destination are busy. Enumeration: 'on': 1, 'off': 2."
aiCLCAsyncTable,1.3.6.1.4.1.539.9.6,,no-access,objecttype,table,"The Async Table."
aiCLCAsyncTableEntry,1.3.6.1.4.1.539.9.6.1,,no-access,objecttype,row,"An Async Table entry."
aiCLCAsyncifIndex,1.3.6.1.4.1.539.9.6.1.1,integer32,read-only,objecttype,column,"The ifIndex from the interfaces table."
aiCLCAsyncPort,1.3.6.1.4.1.539.9.6.1.2,integer,read-only,objecttype,column,"The AISwitch port number."
aiCLCAsyncAdminStatus,1.3.6.1.4.1.539.9.6.1.3,integer,read-write,objecttype,column,"The key field for the Async table entry. Enumeration: 'down': 2, 'up': 1."
aiCLCAsyncDiscType,1.3.6.1.4.1.539.9.6.1.4,integer,read-write,objecttype,column,"The disconnect type for the async port. Enumeration: 'nobrkdisc': 1, 'brkdisc': 2, 'longbrkdisc': 3."
aiCLCEIASignals,1.3.6.1.4.1.539.9.6.1.5,integer,read-write,objecttype,column,"The EIA signals may be disabled (eiaDisabled(1)) or configured for pass through (dsrRtsPass(2)). Additionally the port can be configured to disconnect on loss of DSR (dsrOffDisc(3)), disconnect on change of state of DSR (dsrOnOffDisc(4)), disconnect on loss of DCD (dcdOffDisc(5)), or disconnect on change of state of DCD (dcdOnOffDisc(6)). Enumeration: 'dsrOnOffDisc': 4, 'dcdOffDisc': 5, 'dsrRtsPass': 2, 'eiaDisabled': 1, 'dcdOnOffDisc': 6, 'dsrOffDisc': 3."
aiCLCEIARtsDisc,1.3.6.1.4.1.539.9.6.1.6,integer,read-write,objecttype,column,"Upon disconnect RTS may be configured to be on(1), or off(2). Enumeration: 'on': 1, 'off': 2."
aiCLCEIADtrDisc,1.3.6.1.4.1.539.9.6.1.7,integer,read-write,objecttype,column,"Upon disconnect DTR may be configured to be on(1), or off(2). Enumeration: 'on': 1, 'off': 2."
aiCLCEIARtsConn,1.3.6.1.4.1.539.9.6.1.8,integer,read-write,objecttype,column,"Upon connect RTS may be configured to be on(1), or off(2). Enumeration: 'on': 1, 'off': 2."
aiCLCEIADtrConn,1.3.6.1.4.1.539.9.6.1.9,integer,read-write,objecttype,column,"Upon connect DTR may be configured to be on(1), or off(2). Enumeration: 'on': 1, 'off': 2."
aiCLCEIARtsToggle,1.3.6.1.4.1.539.9.6.1.10,integer,read-write,objecttype,column,"Upon disconnect RTS may be configured to toggle (on(1)) or not (off(2)). Enumeration: 'on': 1, 'off': 2."
aiCLCEIADtrToggle,1.3.6.1.4.1.539.9.6.1.11,integer,read-write,objecttype,column,"Upon disconnect DTR may be configured to toggle (on(1)) or not (off(2)). Enumeration: 'on': 1, 'off': 2."
aiCLCAutoIDTable,1.3.6.1.4.1.539.9.7,,no-access,objecttype,table,"A table of board identification information for an AISwitch."
aiCLCAutoIDTableEntry,1.3.6.1.4.1.539.9.7.1,,no-access,objecttype,row,"Board Identification information for a particular card."
aiCLCAIDIndex,1.3.6.1.4.1.539.9.7.1.1,integer,read-only,objecttype,column,"The Auto ID Table index."
aiCLCAIDPort,1.3.6.1.4.1.539.9.7.1.2,integer,read-only,objecttype,column,"The port number where the card resides. If the port number is not valid then 256 will be reported."
aiCLCAIDProduct,1.3.6.1.4.1.539.9.7.1.3,displaystring,read-only,objecttype,column,"The product name for the card."
aiCLCAIDSerialNumber,1.3.6.1.4.1.539.9.7.1.4,displaystring,read-only,objecttype,column,"The serial number for the card."
aiCLCAIDManufDate,1.3.6.1.4.1.539.9.7.1.5,displaystring,read-only,objecttype,column,"The date of manufacture for the card."
aiCLCAIDMACAdrs,1.3.6.1.4.1.539.9.7.1.6,displaystring,read-only,objecttype,column,"The MAC address for the card."
aiCLCAI2524LinkTable,1.3.6.1.4.1.539.9.8,,no-access,objecttype,table,"A table of link status for AI2524 Router Cards."
aiCLCAI2524LinkTableEntry,1.3.6.1.4.1.539.9.8.1,,no-access,objecttype,row,"Link information particular to AI2524 Router Cards."
aiCLCAI2524Port,1.3.6.1.4.1.539.9.8.1.1,integer,read-only,objecttype,column,"The port number for the AI2524 Router Card. "
aiCLCAI2524LinkStatus,1.3.6.1.4.1.539.9.8.1.2,integer,read-only,objecttype,column,"The 10BT link status for the AI2524 Router Card. Enumeration: 'down': 2, 'up': 1."
