OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
exampleStringProvFreeStrList1RowStatus,1.3.6.1.4.1.562.2.4.1.5000.5.1087.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleStringProvFreeStrList1Table."
exampleFixedPt,1.3.6.1.4.1.562.2.4.1.5000.6,,,objectidentity,,""
exampleFixedPtRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of exampleFixedPt components."
exampleFixedPtRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single exampleFixedPt component."
exampleFixedPtRowStatus,1.3.6.1.4.1.562.2.4.1.5000.6.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of exampleFixedPt components. These components can be added and deleted."
exampleFixedPtComponentName,1.3.6.1.4.1.562.2.4.1.5000.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleFixedPtStorageType,1.3.6.1.4.1.562.2.4.1.5000.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the exampleFixedPt tables."
exampleFixedPtIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the exampleFixedPt tables."
exampleFixedPtOperationalTable,1.3.6.1.4.1.562.2.4.1.5000.6.10,,no-access,objecttype,table,""
exampleFixedPtOperationalEntry,1.3.6.1.4.1.562.2.4.1.5000.6.10.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperationalTable."
exampleFixedPtOperStructFixedPt,1.3.6.1.4.1.562.2.4.1.5000.6.10.1.1,fixedpoint4,read-write,objecttype,column,""
exampleFixedPtOperFreeFixedPt,1.3.6.1.4.1.562.2.4.1.5000.6.10.1.2,fixedpoint2,read-write,objecttype,column,""
exampleFixedPtOperFreeFixedPtSet,1.3.6.1.4.1.562.2.4.1.5000.6.10.1.3,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15) n16(16) n17(17) n18(18) n19(19) n20(20) n21(21) n22(22) n23(23) n24(24) n25(25) n26(26) n27(27) n28(28) n29(29) n30(30)"
exampleFixedPtProvisionalTable,1.3.6.1.4.1.562.2.4.1.5000.6.11,,no-access,objecttype,table,""
exampleFixedPtProvisionalEntry,1.3.6.1.4.1.562.2.4.1.5000.6.11.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvisionalTable."
exampleFixedPtProvFixedPtSubcomponent,1.3.6.1.4.1.562.2.4.1.5000.6.11.1.1,link,read-write,objecttype,column,""
exampleFixedPtProvStructFixedPt,1.3.6.1.4.1.562.2.4.1.5000.6.11.1.2,fixedpoint3,read-write,objecttype,column,"VALUES ( 253000 = infinity 254000 = notApplicable 255000 = notMeasured )"
exampleFixedPtProvStructFixedPtSet,1.3.6.1.4.1.562.2.4.1.5000.6.11.1.3,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5)"
exampleFixedPtProvFreeFixedPt,1.3.6.1.4.1.562.2.4.1.5000.6.11.1.4,fixedpoint2,read-write,objecttype,column,""
exampleFixedPtProvFreeFixedPtSet,1.3.6.1.4.1.562.2.4.1.5000.6.11.1.5,octet string,read-write,objecttype,column,"Description of bits: n0(0) n1(1) n2(2) n3(3) n4(4) n5(5) n6(6) n7(7) n8(8) n9(9) n10(10) n11(11) n12(12) n13(13) n14(14) n15(15) n16(16) n17(17) n18(18) n19(19) n20(20) n21(21) n22(22) n23(23) n24(24) n25(25) n26(26) n27(27) n28(28) n29(29) n30(30)"
exampleFixedPtOperStructFixedPtVectorTable,1.3.6.1.4.1.562.2.4.1.5000.6.1028,,no-access,objecttype,table,""
exampleFixedPtOperStructFixedPtVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1028.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperStructFixedPtVectorTable."
exampleFixedPtOperStructFixedPtVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1028.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleFixedPtOperStructFixedPtVectorTable specific index for the exampleFixedPtOperStructFixedPtVectorTable."
exampleFixedPtOperStructFixedPtVectorValue,1.3.6.1.4.1.562.2.4.1.5000.6.1028.1.2,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtOperStructFixedPtVectorTable."
exampleFixedPtOperStructFixedPtArrayTable,1.3.6.1.4.1.562.2.4.1.5000.6.1029,,no-access,objecttype,table,""
exampleFixedPtOperStructFixedPtArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1029.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperStructFixedPtArrayTable."
exampleFixedPtOperStructFixedPtArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1029.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleFixedPtOperStructFixedPtArrayTable."
exampleFixedPtOperStructFixedPtArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1029.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleFixedPtOperStructFixedPtArrayTable."
exampleFixedPtOperStructFixedPtArrayValue,1.3.6.1.4.1.562.2.4.1.5000.6.1029.1.3,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtOperStructFixedPtArrayTable."
exampleFixedPtOperFreeFixedPtVectorTable,1.3.6.1.4.1.562.2.4.1.5000.6.1030,,no-access,objecttype,table,""
exampleFixedPtOperFreeFixedPtVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1030.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperFreeFixedPtVectorTable."
exampleFixedPtOperFreeFixedPtVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1030.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleFixedPtOperFreeFixedPtVectorTable specific index for the exampleFixedPtOperFreeFixedPtVectorTable."
exampleFixedPtOperFreeFixedPtVectorValue,1.3.6.1.4.1.562.2.4.1.5000.6.1030.1.2,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtOperFreeFixedPtVectorTable."
exampleFixedPtOperFreeFixedPtArrayTable,1.3.6.1.4.1.562.2.4.1.5000.6.1031,,no-access,objecttype,table,""
exampleFixedPtOperFreeFixedPtArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1031.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperFreeFixedPtArrayTable."
exampleFixedPtOperFreeFixedPtArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1031.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleFixedPtOperFreeFixedPtArrayTable."
exampleFixedPtOperFreeFixedPtArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1031.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleFixedPtOperFreeFixedPtArrayTable."
exampleFixedPtOperFreeFixedPtArrayValue,1.3.6.1.4.1.562.2.4.1.5000.6.1031.1.3,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtOperFreeFixedPtArrayTable."
exampleFixedPtOperFreeFixedPtReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.6.1032,,no-access,objecttype,table,""
exampleFixedPtOperFreeFixedPtReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1032.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperFreeFixedPtReplicatedTable."
exampleFixedPtOperFreeFixedPtReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1032.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleFixedPtOperFreeFixedPtReplicatedTable."
exampleFixedPtOperFreeFixedPtReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.6.1032.1.2,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtOperFreeFixedPtReplicatedTable."
exampleFixedPtOperFreeFixedPtReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.6.1032.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleFixedPtOperFreeFixedPtReplicatedTable."
exampleFixedPtOperFreeFixedPtListTable,1.3.6.1.4.1.562.2.4.1.5000.6.1033,,no-access,objecttype,table,""
exampleFixedPtOperFreeFixedPtListEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1033.1,,no-access,objecttype,row,"An entry in the exampleFixedPtOperFreeFixedPtListTable."
exampleFixedPtOperFreeFixedPtListValue,1.3.6.1.4.1.562.2.4.1.5000.6.1033.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleFixedPtOperFreeFixedPtListTable."
exampleFixedPtOperFreeFixedPtListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.6.1033.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleFixedPtOperFreeFixedPtListTable."
exampleFixedPtProvStructFixedPtVectorTable,1.3.6.1.4.1.562.2.4.1.5000.6.1034,,no-access,objecttype,table,""
exampleFixedPtProvStructFixedPtVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1034.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvStructFixedPtVectorTable."
exampleFixedPtProvStructFixedPtVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1034.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleFixedPtProvStructFixedPtVectorTable specific index for the exampleFixedPtProvStructFixedPtVectorTable."
exampleFixedPtProvStructFixedPtVectorValue,1.3.6.1.4.1.562.2.4.1.5000.6.1034.1.2,fixedpoint3,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtProvStructFixedPtVectorTable."
exampleFixedPtProvStructFixedPtArrayTable,1.3.6.1.4.1.562.2.4.1.5000.6.1035,,no-access,objecttype,table,""
exampleFixedPtProvStructFixedPtArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1035.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvStructFixedPtArrayTable."
exampleFixedPtProvStructFixedPtArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1035.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleFixedPtProvStructFixedPtArrayTable."
exampleFixedPtProvStructFixedPtArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1035.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleFixedPtProvStructFixedPtArrayTable."
exampleFixedPtProvStructFixedPtArrayValue,1.3.6.1.4.1.562.2.4.1.5000.6.1035.1.3,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtProvStructFixedPtArrayTable."
exampleFixedPtProvFreeFixedPtVectorTable,1.3.6.1.4.1.562.2.4.1.5000.6.1036,,no-access,objecttype,table,""
exampleFixedPtProvFreeFixedPtVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1036.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvFreeFixedPtVectorTable."
exampleFixedPtProvFreeFixedPtVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1036.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleFixedPtProvFreeFixedPtVectorTable specific index for the exampleFixedPtProvFreeFixedPtVectorTable."
exampleFixedPtProvFreeFixedPtVectorValue,1.3.6.1.4.1.562.2.4.1.5000.6.1036.1.2,fixedpoint1,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtProvFreeFixedPtVectorTable."
exampleFixedPtProvFreeFixedPtArrayTable,1.3.6.1.4.1.562.2.4.1.5000.6.1037,,no-access,objecttype,table,""
exampleFixedPtProvFreeFixedPtArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1037.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvFreeFixedPtArrayTable."
exampleFixedPtProvFreeFixedPtArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1037.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleFixedPtProvFreeFixedPtArrayTable."
exampleFixedPtProvFreeFixedPtArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1037.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleFixedPtProvFreeFixedPtArrayTable."
exampleFixedPtProvFreeFixedPtArrayValue,1.3.6.1.4.1.562.2.4.1.5000.6.1037.1.3,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtProvFreeFixedPtArrayTable."
exampleFixedPtProvFreeFixedPtReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.6.1038,,no-access,objecttype,table,""
exampleFixedPtProvFreeFixedPtReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1038.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvFreeFixedPtReplicatedTable."
exampleFixedPtProvFreeFixedPtReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.6.1038.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the exampleFixedPtProvFreeFixedPtReplicatedTable."
exampleFixedPtProvFreeFixedPtReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.6.1038.1.2,fixedpoint2,read-write,objecttype,column,"This variable represents an individual value for the exampleFixedPtProvFreeFixedPtReplicatedTable."
exampleFixedPtProvFreeFixedPtReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.6.1038.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleFixedPtProvFreeFixedPtReplicatedTable."
exampleFixedPtProvFreeFixedPtListTable,1.3.6.1.4.1.562.2.4.1.5000.6.1039,,no-access,objecttype,table,""
exampleFixedPtProvFreeFixedPtListEntry,1.3.6.1.4.1.562.2.4.1.5000.6.1039.1,,no-access,objecttype,row,"An entry in the exampleFixedPtProvFreeFixedPtListTable."
exampleFixedPtProvFreeFixedPtListValue,1.3.6.1.4.1.562.2.4.1.5000.6.1039.1.1,integer32,read-write,objecttype,column,"This variable represents both the value and the index for the exampleFixedPtProvFreeFixedPtListTable."
exampleFixedPtProvFreeFixedPtListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.6.1039.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleFixedPtProvFreeFixedPtListTable."
exampleDashed,1.3.6.1.4.1.562.2.4.1.5000.7,,,objectidentity,,""
exampleDashedRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of exampleDashed components."
exampleDashedRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single exampleDashed component."
exampleDashedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of exampleDashed components. These components can be added and deleted."
exampleDashedComponentName,1.3.6.1.4.1.562.2.4.1.5000.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleDashedStorageType,1.3.6.1.4.1.562.2.4.1.5000.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the exampleDashed tables."
exampleDashedIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1.1.10,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the exampleDashed tables."
exampleDashedOperationalTable,1.3.6.1.4.1.562.2.4.1.5000.7.10,,no-access,objecttype,table,""
exampleDashedOperationalEntry,1.3.6.1.4.1.562.2.4.1.5000.7.10.1,,no-access,objecttype,row,"An entry in the exampleDashedOperationalTable."
exampleDashedOperStructDashed,1.3.6.1.4.1.562.2.4.1.5000.7.10.1.1,dashedhexstring,read-write,objecttype,column,""
exampleDashedOperFreeDashed,1.3.6.1.4.1.562.2.4.1.5000.7.10.1.2,dashedhexstring,read-write,objecttype,column,""
exampleDashedProvisionalTable,1.3.6.1.4.1.562.2.4.1.5000.7.11,,no-access,objecttype,table,""
exampleDashedProvisionalEntry,1.3.6.1.4.1.562.2.4.1.5000.7.11.1,,no-access,objecttype,row,"An entry in the exampleDashedProvisionalTable."
exampleDashedProvStructDashed,1.3.6.1.4.1.562.2.4.1.5000.7.11.1.1,dashedhexstring,read-write,objecttype,column,""
exampleDashedProvFreeDashed,1.3.6.1.4.1.562.2.4.1.5000.7.11.1.2,dashedhexstring,read-write,objecttype,column,""
exampleDashedOsDashedArrayTable,1.3.6.1.4.1.562.2.4.1.5000.7.1088,,no-access,objecttype,table,""
exampleDashedOsDashedArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1088.1,,no-access,objecttype,row,"An entry in the exampleDashedOsDashedArrayTable."
exampleDashedOsDashedArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1088.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDashedOsDashedArrayTable."
exampleDashedOsDashedArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1088.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDashedOsDashedArrayTable."
exampleDashedOsDashedArrayValue,1.3.6.1.4.1.562.2.4.1.5000.7.1088.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedOsDashedArrayTable."
exampleDashedOsDashedVectorTable,1.3.6.1.4.1.562.2.4.1.5000.7.1089,,no-access,objecttype,table,""
exampleDashedOsDashedVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1089.1,,no-access,objecttype,row,"An entry in the exampleDashedOsDashedVectorTable."
exampleDashedOsDashedVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1089.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDashedOsDashedVectorTable specific index for the exampleDashedOsDashedVectorTable."
exampleDashedOsDashedVectorValue,1.3.6.1.4.1.562.2.4.1.5000.7.1089.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedOsDashedVectorTable."
exampleDashedOfDashedListTable,1.3.6.1.4.1.562.2.4.1.5000.7.1090,,no-access,objecttype,table,""
exampleDashedOfDashedListEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1090.1,,no-access,objecttype,row,"An entry in the exampleDashedOfDashedListTable."
exampleDashedOfDashedListValue,1.3.6.1.4.1.562.2.4.1.5000.7.1090.1.1,dashedhexstring,read-write,objecttype,column,"This variable represents both the value and the index for the exampleDashedOfDashedListTable."
exampleDashedOfDashedListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.7.1090.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDashedOfDashedListTable."
exampleDashedOfDashedReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.7.1091,,no-access,objecttype,table,""
exampleDashedOfDashedReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1091.1,,no-access,objecttype,row,"An entry in the exampleDashedOfDashedReplicatedTable."
exampleDashedOfDashedReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1091.1.1,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the exampleDashedOfDashedReplicatedTable."
exampleDashedOfDashedReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.7.1091.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedOfDashedReplicatedTable."
exampleDashedOfDashedReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.7.1091.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDashedOfDashedReplicatedTable."
exampleDashedOfDashedArrayTable,1.3.6.1.4.1.562.2.4.1.5000.7.1092,,no-access,objecttype,table,""
exampleDashedOfDashedArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1092.1,,no-access,objecttype,row,"An entry in the exampleDashedOfDashedArrayTable."
exampleDashedOfDashedArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1092.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDashedOfDashedArrayTable."
exampleDashedOfDashedArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1092.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDashedOfDashedArrayTable."
exampleDashedOfDashedArrayValue,1.3.6.1.4.1.562.2.4.1.5000.7.1092.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedOfDashedArrayTable."
exampleDashedOfDashedVectorTable,1.3.6.1.4.1.562.2.4.1.5000.7.1093,,no-access,objecttype,table,""
exampleDashedOfDashedVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1093.1,,no-access,objecttype,row,"An entry in the exampleDashedOfDashedVectorTable."
exampleDashedOfDashedVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1093.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDashedOfDashedVectorTable specific index for the exampleDashedOfDashedVectorTable."
exampleDashedOfDashedVectorValue,1.3.6.1.4.1.562.2.4.1.5000.7.1093.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedOfDashedVectorTable."
exampleDashedProvStructDashedArrayTable,1.3.6.1.4.1.562.2.4.1.5000.7.1094,,no-access,objecttype,table,""
exampleDashedProvStructDashedArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1094.1,,no-access,objecttype,row,"An entry in the exampleDashedProvStructDashedArrayTable."
exampleDashedProvStructDashedArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1094.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDashedProvStructDashedArrayTable."
exampleDashedProvStructDashedArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1094.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDashedProvStructDashedArrayTable."
exampleDashedProvStructDashedArrayValue,1.3.6.1.4.1.562.2.4.1.5000.7.1094.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedProvStructDashedArrayTable."
exampleDashedProvStructDashedVectorTable,1.3.6.1.4.1.562.2.4.1.5000.7.1095,,no-access,objecttype,table,""
exampleDashedProvStructDashedVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1095.1,,no-access,objecttype,row,"An entry in the exampleDashedProvStructDashedVectorTable."
exampleDashedProvStructDashedVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1095.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDashedProvStructDashedVectorTable specific index for the exampleDashedProvStructDashedVectorTable."
exampleDashedProvStructDashedVectorValue,1.3.6.1.4.1.562.2.4.1.5000.7.1095.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedProvStructDashedVectorTable."
exampleDashedProvFreeDashedListTable,1.3.6.1.4.1.562.2.4.1.5000.7.1096,,no-access,objecttype,table,""
exampleDashedProvFreeDashedListEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1096.1,,no-access,objecttype,row,"An entry in the exampleDashedProvFreeDashedListTable."
exampleDashedProvFreeDashedListValue,1.3.6.1.4.1.562.2.4.1.5000.7.1096.1.1,dashedhexstring,read-write,objecttype,column,"This variable represents both the value and the index for the exampleDashedProvFreeDashedListTable."
exampleDashedProvFreeDashedListRowStatus,1.3.6.1.4.1.562.2.4.1.5000.7.1096.1.2,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDashedProvFreeDashedListTable."
exampleDashedProvFreeDashedReplicatedTable,1.3.6.1.4.1.562.2.4.1.5000.7.1097,,no-access,objecttype,table,""
exampleDashedProvFreeDashedReplicatedEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1097.1,,no-access,objecttype,row,"An entry in the exampleDashedProvFreeDashedReplicatedTable."
exampleDashedProvFreeDashedReplicatedIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1097.1.1,dashedhexstring,no-access,objecttype,column,"This variable represents the index for the exampleDashedProvFreeDashedReplicatedTable."
exampleDashedProvFreeDashedReplicatedValue,1.3.6.1.4.1.562.2.4.1.5000.7.1097.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedProvFreeDashedReplicatedTable."
exampleDashedProvFreeDashedReplicatedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.7.1097.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the exampleDashedProvFreeDashedReplicatedTable."
exampleDashedProvFreeDashedArrayTable,1.3.6.1.4.1.562.2.4.1.5000.7.1098,,no-access,objecttype,table,""
exampleDashedProvFreeDashedArrayEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1098.1,,no-access,objecttype,row,"An entry in the exampleDashedProvFreeDashedArrayTable."
exampleDashedProvFreeDashedArrayRowIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1098.1.1,integer32,no-access,objecttype,column,"This variable represents the next to last index for the exampleDashedProvFreeDashedArrayTable."
exampleDashedProvFreeDashedArrayColumnIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1098.1.2,integer32,no-access,objecttype,column,"This variable represents the final index for the exampleDashedProvFreeDashedArrayTable."
exampleDashedProvFreeDashedArrayValue,1.3.6.1.4.1.562.2.4.1.5000.7.1098.1.3,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedProvFreeDashedArrayTable."
exampleDashedProvFreeDashedVectorTable,1.3.6.1.4.1.562.2.4.1.5000.7.1099,,no-access,objecttype,table,""
exampleDashedProvFreeDashedVectorEntry,1.3.6.1.4.1.562.2.4.1.5000.7.1099.1,,no-access,objecttype,row,"An entry in the exampleDashedProvFreeDashedVectorTable."
exampleDashedProvFreeDashedVectorIndex,1.3.6.1.4.1.562.2.4.1.5000.7.1099.1.1,integer32,no-access,objecttype,column,"This variable represents the exampleDashedProvFreeDashedVectorTable specific index for the exampleDashedProvFreeDashedVectorTable."
exampleDashedProvFreeDashedVectorValue,1.3.6.1.4.1.562.2.4.1.5000.7.1099.1.2,dashedhexstring,read-write,objecttype,column,"This variable represents an individual value for the exampleDashedProvFreeDashedVectorTable."
exampleExtended,1.3.6.1.4.1.562.2.4.1.5000.8,,,objectidentity,,""
exampleExtendedRowStatusTable,1.3.6.1.4.1.562.2.4.1.5000.8.1,,no-access,objecttype,table,"This entry controls the addition and deletion of exampleExtended components."
exampleExtendedRowStatusEntry,1.3.6.1.4.1.562.2.4.1.5000.8.1.1,,no-access,objecttype,row,"A single entry in the table represents a single exampleExtended component."
exampleExtendedRowStatus,1.3.6.1.4.1.562.2.4.1.5000.8.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of exampleExtended components. These components can be added and deleted."
exampleExtendedComponentName,1.3.6.1.4.1.562.2.4.1.5000.8.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
exampleExtendedStorageType,1.3.6.1.4.1.562.2.4.1.5000.8.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the exampleExtended tables."
exampleExtendedIndex,1.3.6.1.4.1.562.2.4.1.5000.8.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the exampleExtended tables."
exampleExtendedOperationalTable,1.3.6.1.4.1.562.2.4.1.5000.8.10,,no-access,objecttype,table,""
