OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheSystemConfigLogFtpInterval,1.3.6.1.4.1.231.7.1.2.1.2.8.1.5,integer32,read-only,objecttype,scalar,"Timer interval between FTP transfers of log in second 0: disable FTP transfer "
sheSystemConfigLogFtpPathName,1.3.6.1.4.1.231.7.1.2.1.2.8.1.6,octet string,read-only,objecttype,scalar,"Path name of file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / )."
sheSystemConfigLogControl,1.3.6.1.4.1.231.7.1.2.1.2.8.2,,,objectidentity,,""
sheSystemConfigLogControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.8.2.1,shesystemconfiglogcontrolrequesttype,read-write,objecttype,scalar,"Config log global user commands"
sheSystemConfigLogControlEntryNumber,1.3.6.1.4.1.231.7.1.2.1.2.8.2.2,integer32,read-write,objecttype,scalar,"The number of the configuration log entries to keep"
sheSystemConfigLogControlFtpAddress,1.3.6.1.4.1.231.7.1.2.1.2.8.2.3,ipaddress,read-write,objecttype,scalar,"FTP server's IP address to which log file will be transferred"
sheSystemConfigLogControlFtpUser,1.3.6.1.4.1.231.7.1.2.1.2.8.2.4,octet string,read-write,objecttype,scalar,"User ID for FTP server. Read-access will report an empty string. "
sheSystemConfigLogControlFtpPassword,1.3.6.1.4.1.231.7.1.2.1.2.8.2.5,octet string,read-write,objecttype,scalar,"Password for FTP server. Read-access will report an empty string."
sheSystemConfigLogControlFtpInterval,1.3.6.1.4.1.231.7.1.2.1.2.8.2.6,integer32,read-write,objecttype,scalar,"Timer interval between FTP transfers of log in second 0: disable FTP transfer "
sheSystemConfigLogControlFtpPathName,1.3.6.1.4.1.231.7.1.2.1.2.8.2.7,octet string,read-write,objecttype,scalar,"Path name of file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / )."
sheSystemConfigLogControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.8.2.8,shesystemcontrolrequestresulttype,read-only,objecttype,scalar," The result of the last user command. "
sheSystemConfigLogControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.8.2.9,shecontrolstatustype,read-only,objecttype,scalar," The status of a control request. "
sheSystemConfigLogControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.8.2.10,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemConfigLogNotifications,1.3.6.1.4.1.231.7.1.2.1.2.8.3,,,objectidentity,,""
sheSystemConfigLogEntryNumberChanged,1.3.6.1.4.1.231.7.1.2.1.2.8.3.1,,,notificationtype,,"Config entry number to keep is changed."
sheSystemConfigLogFtpLoginInfoChanged,1.3.6.1.4.1.231.7.1.2.1.2.8.3.2,,,notificationtype,,"FTP server address and login information is changed."
sheSystemConfigLogFtpIntervalChanged,1.3.6.1.4.1.231.7.1.2.1.2.8.3.3,,,notificationtype,,"Timer interval is changed."
sheSystemAutoConfigBackup,1.3.6.1.4.1.231.7.1.2.1.2.9,,,objectidentity,,""
sheSystemAutoConfigBackupGroup,1.3.6.1.4.1.231.7.1.2.1.2.9.1,,,objectidentity,,""
sheSystemAutoConfigBackupEnabled,1.3.6.1.4.1.231.7.1.2.1.2.9.1.1,truthvalue,read-only,objecttype,scalar,"Enable/disable auto configuration backup feature true: enable false: disable "
sheSystemAutoConfigBackupFtpServerAddress,1.3.6.1.4.1.231.7.1.2.1.2.9.1.2,ipaddress,read-only,objecttype,scalar,"FTP server's IP address to which config file will be transferred. Default:0.0.0.0 0.0.0.0: disable FTP transfer "
sheSystemAutoConfigBackupFtpUser,1.3.6.1.4.1.231.7.1.2.1.2.9.1.3,octet string,read-only,objecttype,scalar,"User ID for FTP server"
sheSystemAutoConfigBackupFtpPassword,1.3.6.1.4.1.231.7.1.2.1.2.9.1.4,octet string,read-only,objecttype,scalar,"Password for FTP server"
sheSystemAutoConfigBackupFtpPathName,1.3.6.1.4.1.231.7.1.2.1.2.9.1.5,octet string,read-only,objecttype,scalar,"Path name of file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ) Default: / "
sheSystemAutoConfigBackupTime,1.3.6.1.4.1.231.7.1.2.1.2.9.1.6,integer32,read-only,objecttype,scalar,"It indicates a time that ftp backup should be performed since autoconfiguration has been set."
sheSystemAutoConfigBackupControl,1.3.6.1.4.1.231.7.1.2.1.2.9.2,,,objectidentity,,""
sheSystemAutoConfigBackupControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.9.2.1,shesystemautoconfigbackupcontrolrequest,read-write,objecttype,scalar,"AutoConfigBackup global user commands"
sheSystemAutoConfigBackupControlEnabled,1.3.6.1.4.1.231.7.1.2.1.2.9.2.2,truthvalue,read-write,objecttype,scalar,"Enable/disable auto configuration backup feature true: enabled false: disabled "
sheSystemAutoConfigBackupControlFtpServerAddress,1.3.6.1.4.1.231.7.1.2.1.2.9.2.3,ipaddress,read-write,objecttype,scalar,"FTP server's IP address to which config file will be transferred."
sheSystemAutoConfigBackupControlFtpUser,1.3.6.1.4.1.231.7.1.2.1.2.9.2.4,octet string,read-write,objecttype,scalar,"User ID for FTP server"
sheSystemAutoConfigBackupControlFtpPassword,1.3.6.1.4.1.231.7.1.2.1.2.9.2.5,octet string,read-write,objecttype,scalar,"Password for FTP server"
sheSystemAutoConfigBackupControlFtpPathName,1.3.6.1.4.1.231.7.1.2.1.2.9.2.6,octet string,read-write,objecttype,scalar,"Path name of file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Default: / "
sheSystemAutoConfigBackupControlBackupTime,1.3.6.1.4.1.231.7.1.2.1.2.9.2.7,integer32,read-write,objecttype,scalar,"It indicates a time that ftp backup should be performed since autoconfiguration has been set."
sheSystemAutoConfigBackupNotifications,1.3.6.1.4.1.231.7.1.2.1.2.9.3,,,objectidentity,,""
sheSystemAutoConfigBackupEnabledChanged,1.3.6.1.4.1.231.7.1.2.1.2.9.3.1,,,notificationtype,,"Auto configuration backup is enabled or disabled."
sheSystemAutoConfigBackupFtpLoginInfoChanged,1.3.6.1.4.1.231.7.1.2.1.2.9.3.2,,,notificationtype,,"FTP server address and login information is changed."
sheSystemAutoConfigBackupTimeChanged,1.3.6.1.4.1.231.7.1.2.1.2.9.3.3,,,notificationtype,,"Config backup time is changed."
sheSystemSnmp,1.3.6.1.4.1.231.7.1.2.1.2.10,,,objectidentity,,""
sheSystemNotificationCounter,1.3.6.1.4.1.231.7.1.2.1.2.10.1,unsigned32,read-only,objecttype,scalar,"Number of last sended notification. This OID is last member of each sended notification from SHE NE. A TMN system should now be able to check, if all notification were received and if not a consistency check could be performed. "
sheSystemMaintenance,1.3.6.1.4.1.231.7.1.2.1.2.11,,,objectidentity,,""
sheSystemSwMaintenance,1.3.6.1.4.1.231.7.1.2.1.2.11.1,,,objectidentity,,""
sheSystemSwMaintenanceBase,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1,,,objectidentity,,""
sheSystemSwmSapsServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1.1,octet string,read-only,objecttype,scalar,"Address of SAPS FTP server (dotted notation)."
sheSystemSwmSapsPathName,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1.2,octet string,read-only,objecttype,scalar,"Path name of SAPS file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Spaces in pathnames are not allowed, because of possible problems with different FTP implementations (client and/or server)!!"
sheSystemSwmSapsFileName,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1.3,octet string,read-only,objecttype,scalar,"File name of SAPS file on FTP server. Spaces in filenames are not allowed, because of possible problems with different FTP implementations (client and/or server)!! "
sheSystemSwmAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1.4,shesystemadminstate,read-only,objecttype,scalar,"This state describes the current usage of automatic sw upgrade. The following states are supported: unlocked(1) -> saps handling used locked(2) -> saps handling not used (default) Important Note: If the automatic sw upgrade system is enabled, the sheSystemFileControl group for single sw upgrades is always busy!! If a sw upgrade should be start for a single Card or a single card type, the sheSystemSwmAdminState has to be locked and then the sheSystemFileControl could be used!"
sheSystemSwmCurrentStatus,1.3.6.1.4.1.231.7.1.2.1.2.11.1.1.5,shesystemswmcurrentstatustype,read-only,objecttype,scalar,"This parameter describes the current status of automatic sw upgrade process. The following states are supported: passive(1) -> saps handling disabled (default) or saps handling enabled but last request failed started(2) -> saps handling enabled, start loading S-APS file active(3) -> saps handling enabled and running "
sheSystemSwMaintenanceTaskTable,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2,,no-access,objecttype,table,"Table of the current active or failed tasks of SW upgrade. This table is used to display the automatic upgrade status for single plugin units at the TMN. "
sheSystemSwMaintenanceTaskEntry,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1,,no-access,objecttype,row,"Entry of the SW upgrade task table. "
sheSystemSwmTIndex,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.1,unsigned32,read-only,objecttype,column,"Unique value to identify an entry of this table. "
sheSystemSwmTCardType,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.2,shecardtype,read-only,objecttype,column," Indicates the plug-in unit type to be upgraded. "
sheSystemSwmTEntPhysicalIndex,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.3,physicalindex,read-only,objecttype,column,"The entPhysicalIndex of PIU to be loaded."
sheSystemSwmTTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.4,unsigned32,read-only,objecttype,column,"The time stamp of the task. It is updated anytime the upgrade task state changes. "
sheSystemSwmTUpgradeState,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.5,shesystemmaintenancecontrolreqresult,read-only,objecttype,column,"Identifies the current processing state of the upgrade task: - sutInitialized - sutToDo - sutStarted - sutCrashed - sutFtpDone - sutDone - sutReadyForReset - sutResetInProgress - sutObsolete"
sheSystemSwmTUpgradeResult,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.6,shesystemmaintenancecontrolreqresult,read-only,objecttype,column,"This read-only attribute informs about the result of the performed upgrade (in case of failed upgrade the error reason). "
sheSystemSwmTSwVersion,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.7,octet string,read-only,objecttype,column,"String containing the APS version which is loaded into the plug-in unit. "
sheSystemSwmTSwVersionNeed,1.3.6.1.4.1.231.7.1.2.1.2.11.1.2.1.8,octet string,read-only,objecttype,column,"String containing the APS version which should be loaded into the plug-in unit. "
sheSystemSwMaintenanceControl,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3,,,objectidentity,,""
sheSystemSwmControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.1,shesystemmaintenancecontrolreq,read-write,objecttype,scalar,"SW upgrade command requests from TMN. setSystemMaintenanceBase(50), - Set needed ftp access information for automatic SAPS request's. notifications: sheSystemSwmBaseSet setSwmAdminState(51), - lock or unlock the automatic saps system notifications: sheSystemSwmBaseAdminStateSet sheSystemReadSAPSContentFileReady (if set to unlock) sheSystemSwmFTPError (if ftp could not reached) swmUpgrStartRequest(100), - start new upgrade procedure including automatic load activation notifications: sheSystemSwmFTPError sheSystemSwmUpgradeStartResult swmUpgrStartRequestNoReset(101), - start new upgrade procedure without automatic load activation notifications: sheSystemSwmReadyForReset sheSystemSwmFTPError sheSystemUpgradeCanceled (bad case only) sheSystemSwmUpgradeStartResult swmReadSAPSContentFile(102), - start request of new SAPS file from server, no download action is started notification: sheSystemReadSAPSContentFileReady sheSystemSwmFTPError "
sheSystemSwmControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.2,shecontrolstatustype,read-only,objecttype,scalar," The status of the current request. "
sheSystemSwmControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.3,unsigned32,read-only,objecttype,scalar,"Wait time in seconds after complete upgrade for a unit type. "
sheSystemSwmControlReqResult,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.4,shesystemmaintenancecontrolreqresult,read-only,objecttype,scalar,"The result of the last user command."
sheSystemSwmControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.5,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemSwmControlSapsServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.6,octet string,read-write,objecttype,scalar,"Address of SAPS FTP server (dotted notation)."
sheSystemSwmControlSapsPathName,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.7,octet string,read-write,objecttype,scalar,"Path name of SAPS file on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Spaces in pathnames are not allowed, because of possible problems with different FTP implementations (client and/or server)!!"
sheSystemSwmControlSapsFileName,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.8,octet string,read-write,objecttype,scalar,"File name of SAPS file on FTP server. Spaces in filenames are not allowed, because of possible problems with different FTP implementations (client and/or server)!! "
sheSystemSwmControlSapsUsrName,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.9,octet string,read-write,objecttype,scalar,"Username for SAPS FTP access. Read-access to this attribute will deliver 20 times sign '-' "
sheSystemSwmControlSapsPassword,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.10,octet string,read-write,objecttype,scalar,"Password for SAPS FTP access. Read-access to this attribute will deliver 20 times sign '-' "
sheSystemSwmControlAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.1.3.11,shesystemadminstate,read-write,objecttype,scalar,"This set the current usage of automatic sw upgrade. The following states are supported: unlocked(1) -> saps handling used locked(2) -> saps handling not used (default) "
sheSystemSwMaintenanceNotifications,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4,,,objectidentity,,""
sheSystemSwmBaseSet,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.1,,,notificationtype,,"Configuration trap for SAPS basic ftp access settings."
sheSystemSwmAdminStateSet,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.2,,,notificationtype,,"Configuration trap for SAPS basic admin state settings."
sheSystemReadSAPSContentFileReady,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.3,,,notificationtype,,"Result trap for request of new SAPS file from server."
sheSystemSwmReadyForReset,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.4,,,notificationtype,,"Trap will be send after succesfull SwUpgrade for a single card if a sw upgrade was started without automatic load activation."
sheSystemSwmFTPError,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.5,,,notificationtype,,"Result trap for sw upgrade FTP access."
sheSystemSwmUpgradeStartResult,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.6,,,notificationtype,,"Configuration result trap for long running command."
sheSystemSwmCurrentStatusChanged,1.3.6.1.4.1.231.7.1.2.1.2.11.1.4.7,,,notificationtype,,"The current operational status of the automatic sw upgrade process changed."
sheSystemSwMaintenanceAlarms,1.3.6.1.4.1.231.7.1.2.1.2.11.1.5,,,objectidentity,,""
sheSystemSwmFtpAccessError,1.3.6.1.4.1.231.7.1.2.1.2.11.1.5.1,,,notificationtype,,"Alarm will be set because of failures during read or write during the NE internal FTP communication. A successful ftp process will clear this alarm. Alarm will be used by manual download and automatic saps upgrade."
sheSystemSwmFtpExternalAccessError,1.3.6.1.4.1.231.7.1.2.1.2.11.1.5.2,,,notificationtype,,"Alarm will be set because of failures during read or write during the NE external FTP communication (access to external ftp server failed). A successful ftp process will clear this alarm. Alarm will be used by manual download and automatic saps upgrade."
sheSystemSwmStatusError,1.3.6.1.4.1.231.7.1.2.1.2.11.1.5.3,,,notificationtype,,"Alarm will be set because of failures during automatic sw upgrade process which force a temporary switch off for this process. A restart could be triggered by the following command's: setSwmAdminState(51) swmUpgrStartRequest(100) swmUpgrStartRequestNoReset(101) "
sheSystemDbMaintenance,1.3.6.1.4.1.231.7.1.2.1.2.11.2,,,objectidentity,,""
sheSystemDbMaintenanceBase,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1,,,objectidentity,,""
sheSystemDbmServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.1,octet string,read-only,objecttype,scalar,"Address of DB FTP server (dotted notation)."
sheSystemDbmPathName,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.2,octet string,read-only,objecttype,scalar,"Path name of DB backup files on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Spaces in pathnames are not allowed, because of possible problems with different FTP implementations (client and/or server)!!"
sheSystemDbmRemoteBackupAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.3,shesystemadminstate,read-only,objecttype,scalar,"This state describes the current usage of automatic remote db backup. The following states are supported: unlocked(1) -> remote db backup handling used locked(2) -> remote db backup handling not used (default)"
sheSystemDbmBackupStartTime,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.4,unsigned32,read-only,objecttype,scalar,"Start time basis for remote DB backup after system restart, backup timer reconfigurations or system clock reset. The first backup will be started at this time + sheSystemDbmBackupPeriod and will then be repeated each sheSystemDbmBackupPeriod. Range: 0 (0 am) .. 1439 (23.59 pm). Default: 0 Reminder: NE uses always a UTC time base."
sheSystemDbmBackupPeriod,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.5,unsigned32,read-only,objecttype,scalar,"Interval between two remote backup operations in hours. Backup is started only if there were relevant configuration changes during the last period. Default: 24 hours "
sheSystemDbmBackupWaitingPeriod,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.6,unsigned32,read-only,objecttype,scalar,"Waiting period in minutes before next local backup, in case of configuration changes. Default value : 5 minutes. "
sheSystemDbmBackupMaxFileNumber,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.7,unsigned32,read-only,objecttype,scalar,"This number describes the maximum set of different backup files on the remote ftp site. Default number is 5."
sheSystemDbmLocalBackupAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.2.1.8,shesystemadminstate,read-only,objecttype,scalar,"This value administrate the automatic local db backup after sheSystemDbmBackupWaitingPeriod in case of configuration actions. Default: unlocked (automatic local backup is enabled)"
sheSystemDbBackupFilesTable,1.3.6.1.4.1.231.7.1.2.1.2.11.2.2,,no-access,objecttype,table," Table shows the DB backup files at the FTP server with time and date of their creation. The table is empty per default and can be updated with user command refreshDbBackupFilesTable. This command searches all existing DB backup files at the FTP server. "
sheSystemDbBackupFilesEntry,1.3.6.1.4.1.231.7.1.2.1.2.11.2.2.1,,no-access,objecttype,row," Entry of the xldv20DbBackupFilesTable. Notifications : . "
sheSystemDbBackupFileIndex,1.3.6.1.4.1.231.7.1.2.1.2.11.2.2.1.1,unsigned32,read-only,objecttype,column,"Unique value to identify an entry of this table. "
sheSystemDbBackupFileName,1.3.6.1.4.1.231.7.1.2.1.2.11.2.2.1.2,displaystring,read-only,objecttype,column," The name of the DB backup file. "
sheSystemDbBackupFileTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.11.2.2.1.3,unsigned32,read-only,objecttype,column," The time stamp of the DB backup file, i.e. the time and date when the DB backup file has been created. "
sheSystemDbmControl,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3,,,objectidentity,,""
sheSystemDbmControlRequest,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.1,shesystemmaintenancecontrolreq,read-write,objecttype,scalar," Database Management commands : setSystemMaintenanceBase: - Set needed ftp access information for automatic DB request's. notifications: sheSystemDbmBaseSet backupDb : - The command for a manual database backup into the FEPROM of the DSLAM and to the FTP server. The return value commExecStarted indicates the beginning of DB storage. notification: sheSystemDbmResult refreshDbBackupFilesTable : - The DSLAM supports several backup files. The command retrieves the backup files at the FTP server and provides their file names and time and date of creation in the table sheSystemDbBackFilesTable. notification: sheSystemRefreshDbmBackupFilesTable dbReloadSpecificFile: - Reload a specific file from sheSystemDbBackFilesTable into the DSLAM. If successful, the CXU perform a reset for activation. notification: sheSystemDbmResult setBackupPeriod: - Configure the backup period settings for automatic remote backup to ftp server and local backup to EEPROM. notification: sheSystemDbmBackupPeriodSet setLocalBackupAdminState: - Enables or disables the automatic local backup feature. notification: sheSystemDbmLocalBackupAdminstateSet setRemoteBackupAdminState: - Enables or disables the automatic remote backup feature. notification: sheSystemDbmRemoteBackupAdminstateSet "
sheSystemDbmControlStatus,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.2,shecontrolstatustype,read-only,objecttype,scalar," The status of the control request. "
sheSystemDbmControlTimer,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.3,unsigned32,read-only,objecttype,scalar," The maximum wait time for the manager when a DB storage request cannot be executed immediately (value commExecStarted in the result attribute sheSystemMaintenanceControlReqResult). The manager reads this value from the DSLAM. The end of request indicates the trap sheSystemTrDbBackup. "
sheSystemDbmControlReqResultLocal,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.4,shesystemmaintenancecontrolreqresult,read-only,objecttype,scalar," The result of the local backup request. "
sheSystemDbmControlReqResultRemote,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.5,shesystemmaintenancecontrolreqresult,read-only,objecttype,scalar," The result of the last remote backup request. "
sheSystemDbmControlTimeStamp,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.6,unsigned32,read-only,objecttype,scalar," The time stamp of the last command (end of command). "
sheSystemDbmControlServerAddr,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.7,octet string,read-write,objecttype,scalar,"Address of DB FTP server (dotted notation)."
sheSystemDbmControlPathName,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.8,octet string,read-write,objecttype,scalar,"Path name of DB backup files on FTP server. This path should be set relative to the ftp-server root. Use only linux notation ( / ). Spaces in pathnames are not allowed, because of possible problems with different FTP implementations (client and/or server)!!"
sheSystemDbmControlUsrName,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.9,octet string,read-write,objecttype,scalar,"Username for DB backup FTP access. Read-access to this attribute will deliver 20 times sign '-' "
sheSystemDbmControlPassword,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.10,octet string,read-write,objecttype,scalar,"Password for DB backup FTP access. Read-access to this attribute will deliver 20 times sign '-' "
sheSystemDbmControlRemoteBackupAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.11,shesystemadminstate,read-write,objecttype,scalar,"This set the current usage of automatic remote db backup. The following states are supported: unlocked(1) -> remote db backup handling used locked(2) -> remote db backup handling not used (default)"
sheSystemDbmControlBackupStartTime,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.12,unsigned32,read-write,objecttype,scalar,"Start time basis for remote DB backup after system restart, backup timer reconfigurations or system clock reset. The first backup will be started at this time + sheSystemDbmBackupPeriod and will then be repeated each sheSystemDbmBackupPeriod. Range: 0 (0 am) .. 1439 (23.59 pm). Reminder: NE uses always a UTC time base. "
sheSystemDbmControlBackupPeriod,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.13,unsigned32,read-write,objecttype,scalar,"Interval between two remote backup operations in hours. Backup is started only if there were relevant configuration changes during the last period."
sheSystemDbmControlBackupWaitingPeriod,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.14,unsigned32,read-write,objecttype,scalar,"Waiting period in minutes before next local backup, in case of configuration changes."
sheSystemDbmControlBackupMaxFileNumber,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.15,unsigned32,read-write,objecttype,scalar,"This number describes the maximum set of different backup files on the remote ftp site. "
sheSystemDbmControlLocalBackupAdminState,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.16,shesystemadminstate,read-write,objecttype,scalar,"This value administrate the automatic local db backup after sheSystemDbmBackupWaitingPeriod in case of configuration actions. Default: unlocked (automatic local backup is enabled)"
sheSystemDbmControlBackupFileIndex,1.3.6.1.4.1.231.7.1.2.1.2.11.2.3.17,integer32,read-write,objecttype,scalar,"The index selects the DB backup file in the sheSystemDbBackupFilesTable which shall be loaded into the DSLAM from the FTP server with user command dbReloadSpecificFile. "
sheSystemDbMaintenanceNotifications,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4,,,objectidentity,,""
sheSystemDbmBaseSet,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.1,,,notificationtype,,"Configuration trap for remote DB basic access settings."
sheSystemDbmResult,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.3,,,notificationtype,,"Indicates the end and the result of the database backup or restore."
sheSystemDbmBackupFilesTableRefreshed,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.4,,,notificationtype,,"Indicates end of user command refreshDbmBackupFilesTable."
sheSystemDbmBackupPeriodSet,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.5,,,notificationtype,,"Settings for automatic backup period are set."
sheSystemDbmLocalBackupAdminstateSet,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.6,,,notificationtype,,"Configuration notification for local db backup."
sheSystemDbmRemoteBackupAdminstateSet,1.3.6.1.4.1.231.7.1.2.1.2.11.2.4.7,,,notificationtype,,"Configuration notification for local db backup."
sheSystemDbMaintenanceAlarms,1.3.6.1.4.1.231.7.1.2.1.2.11.2.5,,,objectidentity,,""
sheSystemLocalDbInvalid,1.3.6.1.4.1.231.7.1.2.1.2.11.2.5.1,,,notificationtype,,"Alarm will be set if the local DB is invalid because of failures during read/write local DB or if the local DB was not updated yet after a configuration sequence."
sheSystemRemoteDbInvalid,1.3.6.1.4.1.231.7.1.2.1.2.11.2.5.2,,,notificationtype,,"Alarm will be set if the remote DB is invalid because of failures during read/write remote DB or if the remote DB was not updated yet after a configuration sequence."
sheSystemDbFtpAccessError,1.3.6.1.4.1.231.7.1.2.1.2.11.2.5.3,,,notificationtype,,"Alarm will be set because of failures during read or write on DB Ftp server."
sheSystemIpConfig,1.3.6.1.4.1.231.7.1.2.1.2.12,,,objectidentity,,""
sheSystemIpHostTable,1.3.6.1.4.1.231.7.1.2.1.2.12.1,,no-access,objecttype,table,"This table contains attributes for each IP host interface."
sheSystemIpHostEntry,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1,,no-access,objecttype,row,"An entry represents a set of configurations in sheSystemIpHostTable. "
sheSystemIpHostIndex,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.1,unsigned32,read-only,objecttype,column,"Table index. Each index uniquely identifies one Ip host table entry."
sheSystemIpHostName,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.2,displaystring,read-only,objecttype,column,"A descriptional name that uniquely identifies a entry of this table. The name is selected by the NE and identify the interface also on CLI."
sheSystemIpHostUseDhcp,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.3,shesystemiphostusedhcptype,read-only,objecttype,column,"Either to use Dhcp or not. If set to 0 (default) no DHCP will be used. Valid values: noUseDhcp(0), useDhcp(1) Note: Currently no support planed."
sheSystemIpHostIpAddress,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.4,ipaddress,read-only,objecttype,column,"IpAddress. Assigned by operator request or by DHCP if used."
sheSystemIpHostSubnetMask,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.5,ipaddress,read-only,objecttype,column,"subnet mask"
sheSystemIpHostOuterVlanId,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.6,unsigned32,read-only,objecttype,column,"The host vlan for this ip interface which should be used as outer tag in double tagging mode or in single tagging mode. Set to 0 if no host VLAN should be used."
sheSystemIpHostInnerVlanId,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.7,unsigned32,read-only,objecttype,column,"The host vlan for this ip interface which should be used as inner tag if the NE run in double tagging mode. Set to 0 if no host VLAN should be used or if the NE uses single tag mode."
sheSystemIpHostDescription,1.3.6.1.4.1.231.7.1.2.1.2.12.1.1.8,octet string,read-only,objecttype,column,"Could describe who uses this ip interface. This description could be used by the operator to store information about the intended interface usage. The parameter will not be evaluated by the NE."
