OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxAncpStrInfAdjustedEgrRate,1.3.6.1.4.1.6527.3.1.2.39.16.1.13,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpStrInfAdjustedEgrRate indicates the adjusted egress line rate for the DSL line as reported by the access device. The value is meaningful only if the linkstate (tmnxAncpStrInfLineState) is in state up(3)."
tmnxAncpStrInfServId,1.3.6.1.4.1.6527.3.1.2.39.16.1.14,tmnxservid,read-only,objecttype,column,"The value of tmnxAncpStrInfServId indicates (if different from 0) the service in which the ANCP session is running. The 3 objects tmnxAncpStrInfServId,tmnxAncpStrInfNeighborAddr, and tmnxAncpStrInfTcpPort uniquely identify the ANCP session."
tmnxAncpStrInfNeighborAddrType,1.3.6.1.4.1.6527.3.1.2.39.16.1.15,inetaddresstype,read-only,objecttype,column,"The value of tmnxAncpStrInfNeighborAddrType indicates the type of address contained in tmnxAncpStrInfNeighborAddr if any."
tmnxAncpStrInfNeighborAddr,1.3.6.1.4.1.6527.3.1.2.39.16.1.16,inetaddress,read-only,objecttype,column,"The value of tmnxAncpStrInfNeighborAddr indicates (if different from 0) the ANCP neighbor IP address. The 3 objects tmnxAncpStrInfServId,tmnxAncpStrInfNeighborAddr, and tmnxAncpStrInfTcpPort uniquely identify the ANCP session."
tmnxAncpStrInfTcpPort,1.3.6.1.4.1.6527.3.1.2.39.16.1.17,unsigned32,read-only,objecttype,column,"The value of tmnxAncpStrInfTcpPort indicates (if different from 0) the ANCP neighbor sessions TCP port number. The 3 objects tmnxAncpStrInfServId, tmnxAncpStrInfNeighborAddr, and tmnxAncpStrInfTcpPort uniquely identify the ANCP session."
tmnxAncpStrInfGroupName,1.3.6.1.4.1.6527.3.1.2.39.16.1.18,tnameditemorempty,read-only,objecttype,column,"The value of tmnxAncpStrInfGroupName indicates the GSMP group in which the neighbor is defined. This value is configurable using the object: tmnxGsmpGroupName."
tmnxAncpSessionTable,1.3.6.1.4.1.6527.3.1.2.39.17,,no-access,objecttype,table,"The table tmnxAncpSessionTable contains runtime information about all ANCP sessions known to the system."
tmnxAncpSessionEntry,1.3.6.1.4.1.6527.3.1.2.39.17.1,,no-access,objecttype,row,"Each row contains information about an ANCP session known to the system. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSesServiceId,1.3.6.1.4.1.6527.3.1.2.39.17.1.1,tmnxservid,no-access,objecttype,column,"The value of tmnxAncpSesServiceId indicates the service-id of the service in which this ANCP session is running."
tmnxAncpSesNbrAddressType,1.3.6.1.4.1.6527.3.1.2.39.17.1.2,inetaddresstype,no-access,objecttype,column,"The value of tmnxAncpSesNbrAddressType indicates the address type of the address contained in tmnxAncpSesNbrAddress."
tmnxAncpSesNbrAddress,1.3.6.1.4.1.6527.3.1.2.39.17.1.3,inetaddress,no-access,objecttype,column,"The value of tmnxAncpSesNbrAddress indicates the IP address of the neighbor in this ANCP session."
tmnxAncpSesNbrTcpPort,1.3.6.1.4.1.6527.3.1.2.39.17.1.4,unsigned32,no-access,objecttype,column,"The value of tmnxAncpSesNbrTcpPort indicates the neighbor TCP port number use for this ANCP session."
tmnxAncpSesNbrPeerInstance,1.3.6.1.4.1.6527.3.1.2.39.17.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesNbrPeerInstance indicates the sender-instance value received from the ANCP session neighbor."
tmnxAncpSesNbrPeerPort,1.3.6.1.4.1.6527.3.1.2.39.17.1.6,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesNbrPeerPort indicates the sender-port value received from the ANCP session neighbor."
tmnxAncpSesNbrPeerName,1.3.6.1.4.1.6527.3.1.2.39.17.1.7,octet string,read-only,objecttype,column,"The value of tmnxAncpSesNbrPeerName indicates the sender-name value received from the ANCP session neighbor."
tmnxAncpSesSenderInstance,1.3.6.1.4.1.6527.3.1.2.39.17.1.8,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesSenderInstance indicates the sender-instance value sent to the ANCP neighbor in this ANCP session."
tmnxAncpSesSenderPort,1.3.6.1.4.1.6527.3.1.2.39.17.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesSenderPort indicates the sender-port value sent to the ANCP neighbor in this ANCP session."
tmnxAncpSesSenderName,1.3.6.1.4.1.6527.3.1.2.39.17.1.10,octet string,read-only,objecttype,column,"The value of tmnxAncpSesSenderName indicates the sender-name value sent to the ANCP neighbor in this ANCP session."
tmnxAncpSesNbrTimeouts,1.3.6.1.4.1.6527.3.1.2.39.17.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesNbrTimeouts indicates how many times the system has timed out while waiting for an ACK from the neighbor. Each time an answer is received from the neighbor the value is reset to 0."
tmnxAncpSesNbrMaxNbrOfTimeouts,1.3.6.1.4.1.6527.3.1.2.39.17.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesNbrMaxNbrOfTimeouts indicates the max number of timeouts the system will allow before the ANCP session is closed. The current number of timeouts is stored in tmnxAncpSesNbrTimeouts. The tmnxAncpSesNbrMaxNbrOfTimeouts is configurable by modifying the object tmnxGsmpGrpCfgHoldMultiplier."
tmnxAncpSesNbrTimer,1.3.6.1.4.1.6527.3.1.2.39.17.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesNbrTimer indicates the timeout value used by the system when waiting for an ACK from the ANCP neighbor. The value of tmnxAncpSesNbrTimer is received from the ANCP neighbor."
tmnxAncpSesSenderTimer,1.3.6.1.4.1.6527.3.1.2.39.17.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxAncpSesSenderTimer indicates the timeout value that will be announced towards the ANCP neighbor. The ANCP neighbor will use this timeout value while waiting for a ACK from this system. The tmnxAncpSesNbrTimer is configurable by modifying the object tmnxGsmpGrpCfgKeepalive."
tmnxAncpSesNegotiatedCaps,1.3.6.1.4.1.6527.3.1.2.39.17.1.15,bits,read-only,objecttype,column,"The value of tmnxAncpSesNegotiatedCaps indicates which capabilities are successfully negotiated in the ANCP session. Bits: 'dynTopoDiscCap': 1, 'oamCap': 0."
tmnxAncpSesConfiguredCaps,1.3.6.1.4.1.6527.3.1.2.39.17.1.16,bits,read-only,objecttype,column,"The value of tmnxAncpSesConfiguredCaps indicates which capabilities were requested when the session was first established. Bits: 'dynTopoDiscCap': 1, 'oamCap': 0."
tmnxAncpSesGroupName,1.3.6.1.4.1.6527.3.1.2.39.17.1.17,tnameditem,read-only,objecttype,column,"The value of tmnxAncpSesGroupName indicates the GSMP group in which the neighbor is defined. This value is configurable using the object: tmnxGsmpGroupName."
tmnxAncpSesState,1.3.6.1.4.1.6527.3.1.2.39.17.1.18,integer,read-only,objecttype,column,"The value of tmnxAncpSesState indicates the state this gsmp session is in. Enumeration: 'synReceived': 2, 'established': 3, 'synSent': 1."
tmnxAncpSesLocalAddrType,1.3.6.1.4.1.6527.3.1.2.39.17.1.19,inetaddresstype,read-only,objecttype,column,"The value of tmnxAncpSesLocalAddrType indicates the address type of the address contained in tmnxAncpSesLocalAddr."
tmnxAncpSesLocalAddr,1.3.6.1.4.1.6527.3.1.2.39.17.1.20,inetaddress,read-only,objecttype,column,"The value of tmnxAncpSesLocalAddr indicates the INET address that was used by the neighbor to identify the endpoint of the ANCP session he wants to establish."
tmnxAncpSessionStatsTable,1.3.6.1.4.1.6527.3.1.2.39.18,,no-access,objecttype,table,"The table tmnxAncpSessionStatsTable contains statistic information for every ANCP session known to the system."
tmnxAncpSessionStatsEntry,1.3.6.1.4.1.6527.3.1.2.39.18.1,,no-access,objecttype,row,"Each row contains statistics information about an ANCP session known to the system. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSesStatLastChanged,1.3.6.1.4.1.6527.3.1.2.39.18.1.1,timestamp,read-only,objecttype,column,"The value of tmnxAncpSesStatLastChanged indicates the sysUpTime of the last time the counters in this row where reset (to zero). If no counter resets have occurred since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tmnxAncpSesStatRxDrop,1.3.6.1.4.1.6527.3.1.2.39.18.1.2,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxDrop indicates the number of GSMP protocol messages that have been received and then dropped by the system without further processing them."
tmnxAncpSesStatTxDrop,1.3.6.1.4.1.6527.3.1.2.39.18.1.3,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxDrop indicates the number of GSMP protocol messages that were created by the system in order for them to be sent to the ACNP neighbor, but were never transmitted."
tmnxAncpSesStatRxSyn,1.3.6.1.4.1.6527.3.1.2.39.18.1.4,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxSyn indicates the number of GSMP SYN messages received in this ANCP session."
tmnxAncpSesStatTxSyn,1.3.6.1.4.1.6527.3.1.2.39.18.1.5,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxSyn indicates the number of GSMP SYN messages that were transmitted to the ANCP neighbor in this ANCP session."
tmnxAncpSesStatRxSynAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.6,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxSynAck indicates the number of GSMP SYN ACK messages received in this ANCP session."
tmnxAncpSesStatTxSynAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.7,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxSynAck indicates the number of GSMP SYN ACK messages that were transmitted to the ANCP neighbor in this ANCP session."
tmnxAncpSesStatRxAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.8,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxAck indicates the number of GSMP ACK messages received in this ANCP session."
tmnxAncpSesStatTxAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.9,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxAck indicates the number of GSMP ACK messages that were transmitted to the ANCP neighbor in this ANCP session."
tmnxAncpSesStatRxRstAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.10,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxRstAck indicates the number of GSMP RST ACK messages received in this ANCP session."
tmnxAncpSesStatTxRstAck,1.3.6.1.4.1.6527.3.1.2.39.18.1.11,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxRstAck indicates the number of GSMP RST ACK messages that were transmitted to the ANCP neighbor in this session."
tmnxAncpSesStatRxPortUp,1.3.6.1.4.1.6527.3.1.2.39.18.1.12,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxPortUp indicates the number of GSMP 'PortUp' messages received in this ANCP session."
tmnxAncpSesStatTxPortUp,1.3.6.1.4.1.6527.3.1.2.39.18.1.13,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxPortUp indicates the number of GSMP 'PortUp' messages that were transmitted to the ANCP neighbor in this session."
tmnxAncpSesStatRxPortDown,1.3.6.1.4.1.6527.3.1.2.39.18.1.14,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxPortDown indicates the number of GSMP 'PortDown' messages received in this ANCP session."
tmnxAncpSesStatTxPortDown,1.3.6.1.4.1.6527.3.1.2.39.18.1.15,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxPortDown indicates the number of GSMP 'PortDown' messages that were transmitted to the ANCP neighbor in this session."
tmnxAncpSesStatRxLoopback,1.3.6.1.4.1.6527.3.1.2.39.18.1.16,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatRxLoopback indicates the number of GSMP Loopback messages received in this ANCP session."
tmnxAncpSesStatTxLoopback,1.3.6.1.4.1.6527.3.1.2.39.18.1.17,counter32,read-only,objecttype,column,"The value of tmnxAncpSesStatTxLoopback indicates the number of GSMP Loopback messages that were transmitted to the ANCP neighbor in this ANCP session."
tmnxAncpSapMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.19,,no-access,objecttype,table,"The table tmnxAncpSapMonitorTable contains ANCP information for every SAP that maps on an known ANCP string."
tmnxAncpSapMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.19.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every SAP that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSapMntrEgrAggRateLimit,1.3.6.1.4.1.6527.3.1.2.39.19.1.1,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSapMntrEgrAggRateLimit indicates the Qos Scheduler aggregate rate limit. This value is received via ANCP, potentially modified by the system using the ANCP policy."
tmnxAncpSapMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.19.1.2,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpSapMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the aggregate rate limit as described in tmnxAncpSapMntrEgrAggRateLimit."
tmnxAncpSapIngSchedMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.20,,no-access,objecttype,table,"The table tmnxAncpSapIngSchedMonitorTable contains ANCP ingress information for every SAP that maps on an known ANCP string."
tmnxAncpSapIngSchedMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.20.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every SAP that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSapIngMntrQosShedName,1.3.6.1.4.1.6527.3.1.2.39.20.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxAncpSapIngMntrQosShedName indicates the ingress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this SAP."
tmnxAncpSapIngMntrQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.20.1.2,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSapIngMntrQosShedPIR indicates the ingress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpSapIngMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.20.1.3,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpSapIngMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the PIR value as described in tmnxAncpSapIngMntrQosShedPIR."
tmnxAncpSapEgrSchedMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.21,,no-access,objecttype,table,"The table tmnxAncpSapEgrSchedMonitorTable contains ANCP ingress information for every SAP that maps on an known ANCP string."
tmnxAncpSapEgrSchedMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.21.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every SAP that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSapEgrMntrQosShedName,1.3.6.1.4.1.6527.3.1.2.39.21.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxAncpSapEgrMntrQosShedName indicates the ingress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this SAP."
tmnxAncpSapEgrMntrQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.21.1.2,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSapEgrMntrQosShedPIR indicates the ingress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpSapEgrMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.21.1.3,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpSapEgrMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the PIR value as described in tmnxAncpSapEgrMntrQosShedPIR."
tmnxAncpMssMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.22,,no-access,objecttype,table,"The table tmnxAncpMssMonitorTable contains ANCP information for every MSS that maps on an known ANCP string."
tmnxAncpMssMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.22.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every MSS that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpMssMntrEgrAggRateLimit,1.3.6.1.4.1.6527.3.1.2.39.22.1.1,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpMssMntrEgrAggRateLimit indicates the Qos Scheduler rate limit. This value is received via ANCP, potentially modified by the system using the ANCP policy."
tmnxAncpMssMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.22.1.2,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpMssMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the Scheduler rate limit as described in tmnxAncpMssMntrEgrAggRateLimit."
tmnxAncpMssIngMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.23,,no-access,objecttype,table,"The table tmnxAncpMssIngMonitorTable contains ingress ANCP information for every MSS that maps on an known ANCP string."
tmnxAncpMssIngMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.23.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every MSS that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpMssIngMntrQosShedName,1.3.6.1.4.1.6527.3.1.2.39.23.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxAncpMssIngMntrQosShedName indicates the ingress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this MSS."
tmnxAncpMssIngMntrQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.23.1.2,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpMssIngMntrQosShedPIR indicates the ingress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpMssIngMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.23.1.3,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpMssIngMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the PIR value as described in tmnxAncpMssIngMntrQosShedPIR."
tmnxAncpMssEgrMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.24,,no-access,objecttype,table,"The table tmnxAncpMssEgrMonitorTable contains ingress ANCP information for every MSS that maps on an known ANCP string."
tmnxAncpMssEgrMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.24.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every MSS that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpMssEgrMntrQosShedName,1.3.6.1.4.1.6527.3.1.2.39.24.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxAncpMssEgrMntrQosShedName indicates the ingress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this MSS."
tmnxAncpMssEgrMntrQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.24.1.2,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpMssEgrMntrQosShedPIR indicates the ingress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpMssEgrMntrAncpString,1.3.6.1.4.1.6527.3.1.2.39.24.1.3,tmnxancpstring,read-only,objecttype,column,"The value of tmnxAncpMssEgrMntrAncpString indicates the ANCP-string received in the GSMP 'PortUp' message which contains the PIR value as described in tmnxAncpMssEgrMntrQosShedPIR."
tmnxAncpSubMonitorTable,1.3.6.1.4.1.6527.3.1.2.39.25,,no-access,objecttype,table,"The table tmnxAncpSubMonitorTable contains ANCP information for every subscriber that maps on an known ANCP string."
tmnxAncpSubMonitorEntry,1.3.6.1.4.1.6527.3.1.2.39.25.1,,no-access,objecttype,row,"Each row contains statistics information about ANCP for every subscriber that maps on an known ANCP string. Rows are created/deleted automatically be the system. The table contains read-only information only."
tmnxAncpSubMntrIngQosShedName,1.3.6.1.4.1.6527.3.1.2.39.25.1.1,tnameditem,read-only,objecttype,column,"The value of tmnxAncpSubMntrIngQosShedName indicates the ingress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this subscriber."
tmnxAncpSubMntrIngQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.25.1.2,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSubMntrIngQosShedPIR indicates the ingress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpSubMntrEgrQosShedName,1.3.6.1.4.1.6527.3.1.2.39.25.1.3,tnameditem,read-only,objecttype,column,"The value of tmnxAncpSubMntrEgrQosShedName indicates the egress Qos Scheduler name (defined in the table TIMETRA-QOS-MIB::tVirtualSchedulerTable applied to this subscriber."
tmnxAncpSubMntrEgrQosShedPIR,1.3.6.1.4.1.6527.3.1.2.39.25.1.4,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSubMntrEgrQosShedPIR indicates the egress Qos Scheduler PIR (Peak Info rate). This value is received via ANCP, and potentially modified by the system using the ANCP policy."
tmnxAncpSubMntrEgrAggRateLimit,1.3.6.1.4.1.6527.3.1.2.39.25.1.5,tpirrateoverride,read-only,objecttype,column,"The value of tmnxAncpSubMntrEgrAggRateLimit indicates the Qos Scheduler rate limit. This value is received via ANCP, potentially modified by the system using the ANCP policy."
tmnxGsmpNotifyPrefix,1.3.6.1.4.1.6527.3.1.3.39,,,objectidentity,,""
tmnxGsmpNotifications,1.3.6.1.4.1.6527.3.1.3.39.0,,,objectidentity,,""
tmnxAncpIngRateMonitorEvent,1.3.6.1.4.1.6527.3.1.3.39.0.1,,,notificationtype,,"This Notification is sent whenever the ingress rate monitor function for the port identified by tmnxNotifAncpString detects that the scheduler rate has dropped below tmnxAncpPlcyIngRateMonitor."
tmnxAncpEgrRateMonitorEvent,1.3.6.1.4.1.6527.3.1.3.39.0.2,,,notificationtype,,"This Notification is sent whenever the egress rate monitor function for the port identified by tmnxNotifAncpString detects that the scheduler rate has dropped below tmnxAncpPlcyEgrRateMonitor."
tmnxAncpShcvDisabledEvent,1.3.6.1.4.1.6527.3.1.3.39.0.3,,,notificationtype,,"This Notification is sent whenever the shcv (subscriber host connectivity verification) is disabled for all hosts of the subscriber associated with the tmnxNotifAncpString when a port-down event was received for the tmnxNotifAncpString."
tmnxAncpSesRejected,1.3.6.1.4.1.6527.3.1.3.39.0.4,,,notificationtype,,"The tmnxAncpSesRejected notification is sent when an incoming ANCP session is rejected by the system. Details on why this happened are specified in tmnxAncpRejectReason."
tmnxAncpStringRejected,1.3.6.1.4.1.6527.3.1.3.39.0.5,,,notificationtype,,"The tmnxAncpStringRejected notification is sent when an incoming ANCP string received on an established ANCP session is rejected by the system. Details on why this happened are specified in tmnxAncpRejectReason."
