OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apmPaStatEpsWinMcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.128,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows MachineCert Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.129,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Firewall Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.130,counter64,read-only,objecttype,column,"Deprecated! The total usages of Firewall Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.131,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Firewall Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.132,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Firewall Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.133,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Firewall Check agent in the specified access profile"
apmPaStatEpsFwcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.134,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Firewall Check agent in the specified access profile"
apmPaStatEpsWinPcTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.135,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPcTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.136,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPcTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.137,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPcTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.138,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPcTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.139,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPcTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.140,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinPwTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.141,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinPwTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.142,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinPwTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.143,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinPwTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.144,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinPwTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.145,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinPwTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.146,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Protected Workspace agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.147,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.148,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Process Check agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.149,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.150,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.151,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinRcAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.152,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Process Check agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.153,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Windows Group Policy agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.154,counter64,read-only,objecttype,column,"Deprecated! The total usages of Windows Group Policy agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.155,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Windows Group Policy agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.156,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Windows Group Policy agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.157,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Windows Group Policy agent in the specified access profile"
apmPaStatEpsWinGpAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.158,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Windows Group Policy agent in the specified access profile"
apmPaStatExternalLogonAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.159,counter64,read-only,objecttype,column,"Deprecated! The total instances of the External Logon page agent in the specified access profile"
apmPaStatExternalLogonAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.160,counter64,read-only,objecttype,column,"Deprecated! The total usages of External Logon page agent in the specified access profile"
apmPaStatExternalLogonAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.161,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the External Logon page agent in the specified access profile"
apmPaStatExternalLogonAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.162,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the External Logon page agent in the specified access profile"
apmPaStatExternalLogonAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.163,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the External Logon page agent in the specified access profile"
apmPaStatExternalLogonAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.164,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the External Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.165,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.166,counter64,read-only,objecttype,column,"Deprecated! The total usages of Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.167,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.168,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.169,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Logon page agent in the specified access profile"
apmPaStatLogonAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.170,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Logon page agent in the specified access profile"
apmPaStatRaAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.171,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Resource Assignment agent in the specified access profile"
apmPaStatRaAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.172,counter64,read-only,objecttype,column,"Deprecated! The total usages of Resource Assignment agent in the specified access profile"
apmPaStatRaAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.173,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Resource Assignment agent in the specified access profile"
apmPaStatRaAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.174,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Resource Assignment agent in the specified access profile"
apmPaStatRaAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.175,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Resource Assignment agent in the specified access profile"
apmPaStatRaAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.176,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Resource Assignment agent in the specified access profile"
apmPaStatRdsAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.177,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Route Domain Selection agent in the specified access profile"
apmPaStatRdsAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.178,counter64,read-only,objecttype,column,"Deprecated! The total usages of Route Domain Selection agent in the specified access profile"
apmPaStatRdsAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.179,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Route Domain Selection agent in the specified access profile"
apmPaStatRdsAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.180,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Route Domain Selection agent in the specified access profile"
apmPaStatRdsAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.181,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Route Domain Selection agent in the specified access profile"
apmPaStatRdsAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.182,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Route Domain Selection agent in the specified access profile"
apmPaStatVaAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.183,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Variable Assignment agent in the specified access profile"
apmPaStatVaAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.184,counter64,read-only,objecttype,column,"Deprecated! The total usages of Variable Assignment agent in the specified access profile"
apmPaStatVaAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.185,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Variable Assignment agent in the specified access profile"
apmPaStatVaAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.186,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Variable Assignment agent in the specified access profile"
apmPaStatVaAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.187,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Variable Assignment agent in the specified access profile"
apmPaStatVaAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.188,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Variable Assignment agent in the specified access profile"
apmPaStatIeAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.189,counter64,read-only,objecttype,column,"Deprecated! The total instances of the iRule Event agent in the specified access profile"
apmPaStatIeAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.190,counter64,read-only,objecttype,column,"Deprecated! The total usages of iRule Event agent in the specified access profile"
apmPaStatIeAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.191,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the iRule Event agent in the specified access profile"
apmPaStatIeAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.192,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the iRule Event agent in the specified access profile"
apmPaStatIeAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.193,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the iRule Event agent in the specified access profile"
apmPaStatIeAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.194,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the iRule Event agent in the specified access profile"
apmPaStatLoggingAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.195,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Logging Agent in the specified access profile"
apmPaStatLoggingAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.196,counter64,read-only,objecttype,column,"Deprecated! The total usages of Logging Agent in the specified access profile"
apmPaStatLoggingAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.197,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Logging Agent in the specified access profile"
apmPaStatLoggingAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.198,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Logging Agent in the specified access profile"
apmPaStatLoggingAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.199,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Logging Agent in the specified access profile"
apmPaStatLoggingAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.200,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Logging Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.201,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Decision Box Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.202,counter64,read-only,objecttype,column,"Deprecated! The total usages of Decision Box Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.203,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Decision Box Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.204,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Decision Box Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.205,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Decision Box Agent in the specified access profile"
apmPaStatDecnBoxAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.206,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Decision Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalInstances,1.3.6.1.4.1.3375.2.6.1.1.3.1.207,counter64,read-only,objecttype,column,"Deprecated! The total instances of the Message Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalUsages,1.3.6.1.4.1.3375.2.6.1.1.3.1.208,counter64,read-only,objecttype,column,"Deprecated! The total usages of Message Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalSuccesses,1.3.6.1.4.1.3375.2.6.1.1.3.1.209,counter64,read-only,objecttype,column,"Deprecated! The total success conditions created/reached by the Message Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalFailures,1.3.6.1.4.1.3375.2.6.1.1.3.1.210,counter64,read-only,objecttype,column,"Deprecated! The total failure conditions created/reached by the Message Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.211,counter64,read-only,objecttype,column,"Deprecated! The total error conditions created/reached by the Message Box Agent in the specified access profile"
apmPaStatMesgBoxAgentTotalSessVars,1.3.6.1.4.1.3375.2.6.1.1.3.1.212,counter64,read-only,objecttype,column,"Deprecated! The total session variables created by the Message Box Agent in the specified access profile"
apmPaStatApdNoResultErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.213,counter64,read-only,objecttype,column,"Deprecated! The total responses received without a result by APD from the client in the specified access profile"
apmPaStatApdNoSessionErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.214,counter64,read-only,objecttype,column,"Deprecated! The total responses received without a valid session by APD from the client in the specified access profile"
apmPaStatApdNoDeviceInfoErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.215,counter64,read-only,objecttype,column,"Deprecated! The total responses received without device info by APD from the client in the specified access profile"
apmPaStatApdNoTokenErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.216,counter64,read-only,objecttype,column,"Deprecated! The total responses received without a token by APD from the client in the specified access profile"
apmPaStatApdNoSigErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.217,counter64,read-only,objecttype,column,"Deprecated! The total responses received without a signature by APD from the client in the specified access profile"
apmPaStatApdTotalMismatchErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.218,counter64,read-only,objecttype,column,"Deprecated! The total responses received with client data mismatch by APD from the client in the specified access profile"
apmPaStatApdInvalidSigErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.219,counter64,read-only,objecttype,column,"Deprecated! The total responses received with invalid client data signature by APD from the client in the specified access profile"
apmPaStatApdMcPipelineInitErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.220,counter64,read-only,objecttype,column,"Deprecated! The total pipeline initialization errors caused by memcached in APD"
apmPaStatApdMcSetSessVarErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.221,counter64,read-only,objecttype,column,"Deprecated! The total session var set errors caused by memcached in APD"
apmPaStatApdMcPipelineCloseErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.222,counter64,read-only,objecttype,column,"Deprecated! The total pipeline close errors caused by memcached in APD"
apmPaStatApdApResultErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.223,counter64,read-only,objecttype,column,"Deprecated! The total access policy result errors in APD"
apmPaStatApdApInternalErrors,1.3.6.1.4.1.3375.2.6.1.1.3.1.224,counter64,read-only,objecttype,column,"Deprecated! The total access policy internal errors in APD"
apmPaStatAllowedRequests,1.3.6.1.4.1.3375.2.6.1.1.3.1.225,counter64,read-only,objecttype,column,"The total allowed requests in the specified access profile"
apmPaStatDeniedRequests,1.3.6.1.4.1.3375.2.6.1.1.3.1.226,counter64,read-only,objecttype,column,"The total denied requests in the specified access profile"
apmPaStatVsName,1.3.6.1.4.1.3375.2.6.1.1.3.1.227,longdisplaystring,read-only,objecttype,column,"The name virtual server in the specified access profile"
apmProfileConnectivityStat,1.3.6.1.4.1.3375.2.6.1.2,,,objectidentity,,""
apmPcStatResetStats,1.3.6.1.4.1.3375.2.6.1.2.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmProfileConnectivityStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmPcStatNumber,1.3.6.1.4.1.3375.2.6.1.2.2,integer,read-only,objecttype,scalar,"The number of apmProfileConnectivityStat entries in the table."
apmPcStatTable,1.3.6.1.4.1.3375.2.6.1.2.3,,no-access,objecttype,table,"A table containing statistic information of connectivity profiles."
apmPcStatEntry,1.3.6.1.4.1.3375.2.6.1.2.3.1,,no-access,objecttype,row,"Columns in the apmPcStat Table"
apmPcStatName,1.3.6.1.4.1.3375.2.6.1.2.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a connectivity profile"
apmPcStatTotConns,1.3.6.1.4.1.3375.2.6.1.2.3.1.2,counter64,read-only,objecttype,column,"The total SSL/VPN connections in the system"
apmPcStatCurConns,1.3.6.1.4.1.3375.2.6.1.2.3.1.3,counter64,read-only,objecttype,column,"The total current SSL/VPN connections in the system"
apmPcStatMaxConns,1.3.6.1.4.1.3375.2.6.1.2.3.1.4,counter64,read-only,objecttype,column,"The max SSL/VPN connections in the system"
apmPcStatIngressRaw,1.3.6.1.4.1.3375.2.6.1.2.3.1.5,counter64,read-only,objecttype,column,"The total raw bytes received by SSL/VPN connections in the system when compression is enabled."
apmPcStatEgressRaw,1.3.6.1.4.1.3375.2.6.1.2.3.1.6,counter64,read-only,objecttype,column,"The total raw bytes transmitted by SSL/VPN connections in the system when compression is enabled."
apmPcStatIngressCompressed,1.3.6.1.4.1.3375.2.6.1.2.3.1.7,counter64,read-only,objecttype,column,"The total compressed bytes received by SSL/VPN connections in the system when compression is enabled."
apmPcStatEgressCompressed,1.3.6.1.4.1.3375.2.6.1.2.3.1.8,counter64,read-only,objecttype,column,"The total compressed bytes transmitted by SSL/VPN connections in the system when compression is enabled."
apmProfileRewriteStat,1.3.6.1.4.1.3375.2.6.1.3,,,objectidentity,,""
apmPrStatResetStats,1.3.6.1.4.1.3375.2.6.1.3.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmProfileRewriteStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmPrStatNumber,1.3.6.1.4.1.3375.2.6.1.3.2,integer,read-only,objecttype,scalar,"The number of apmProfileRewriteStat entries in the table."
apmPrStatTable,1.3.6.1.4.1.3375.2.6.1.3.3,,no-access,objecttype,table,"A table containing statistic information of rewrite profiles."
apmPrStatEntry,1.3.6.1.4.1.3375.2.6.1.3.3.1,,no-access,objecttype,row,"Columns in the apmPrStat Table"
apmPrStatName,1.3.6.1.4.1.3375.2.6.1.3.3.1.1,longdisplaystring,read-only,objecttype,column,"The name of a rewrite profile"
apmPrStatClientReqBytes,1.3.6.1.4.1.3375.2.6.1.3.3.1.2,counter64,read-only,objecttype,column,"The total number of bytes received from the client requests"
apmPrStatClientRespBytes,1.3.6.1.4.1.3375.2.6.1.3.3.1.3,counter64,read-only,objecttype,column,"The total number of bytes sent in the client responses"
apmPrStatServerReqBytes,1.3.6.1.4.1.3375.2.6.1.3.3.1.4,counter64,read-only,objecttype,column,"The total number of bytes sent in the server requests"
apmPrStatServerRespBytes,1.3.6.1.4.1.3375.2.6.1.3.3.1.5,counter64,read-only,objecttype,column,"The total number of bytes received from the server responses"
apmPrStatClientReqs,1.3.6.1.4.1.3375.2.6.1.3.3.1.6,counter64,read-only,objecttype,column,"The total number of the client requests received"
apmPrStatClientResps,1.3.6.1.4.1.3375.2.6.1.3.3.1.7,counter64,read-only,objecttype,column,"The total number of the client responses sent"
apmPrStatServerReqs,1.3.6.1.4.1.3375.2.6.1.3.3.1.8,counter64,read-only,objecttype,column,"The total number requests sent to the server"
apmPrStatServerResps,1.3.6.1.4.1.3375.2.6.1.3.3.1.9,counter64,read-only,objecttype,column,"The total number responses received from the server"
apmAccessStat,1.3.6.1.4.1.3375.2.6.1.4,,,objectidentity,,""
apmAccessStatResetStats,1.3.6.1.4.1.3375.2.6.1.4.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmAccessStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmAccessStatTotalSessions,1.3.6.1.4.1.3375.2.6.1.4.2,integer32,read-only,objecttype,scalar,"The total sessions created in the system"
apmAccessStatCurrentActiveSessions,1.3.6.1.4.1.3375.2.6.1.4.3,counter64,read-only,objecttype,scalar,"The total active user sessions in the system"
apmAccessStatCurrentPendingSessions,1.3.6.1.4.1.3375.2.6.1.4.4,counter64,read-only,objecttype,scalar,"The total user sessions going through access policy evaluation in the system"
apmAccessStatCurrentEndedSessions,1.3.6.1.4.1.3375.2.6.1.4.5,counter64,read-only,objecttype,scalar,"The total user sessions completed access policy evaluation in the system"
apmAccessStatUserLoggedoutSessions,1.3.6.1.4.1.3375.2.6.1.4.6,counter64,read-only,objecttype,scalar,"The total sessions logged out by user in the system"
apmAccessStatAdminTerminatedSessions,1.3.6.1.4.1.3375.2.6.1.4.7,counter64,read-only,objecttype,scalar,"The total sessions terminated by admin in the system"
apmAccessStatMiscTerminatedSessions,1.3.6.1.4.1.3375.2.6.1.4.8,counter64,read-only,objecttype,scalar,"The total sessions terminated by internal errors/conditions in the system"
apmAccessStatResultAllow,1.3.6.1.4.1.3375.2.6.1.4.9,counter64,read-only,objecttype,scalar,"The total sessions resulted allow ending in the system"
apmAccessStatResultDeny,1.3.6.1.4.1.3375.2.6.1.4.10,counter64,read-only,objecttype,scalar,"The total sessions resulted deny ending in the system"
apmAccessStatResultRedirect,1.3.6.1.4.1.3375.2.6.1.4.11,counter64,read-only,objecttype,scalar,"The total sessions redirected to the configured URI after closing the session in the system"
apmAccessStatResultRedirectWithSession,1.3.6.1.4.1.3375.2.6.1.4.12,counter64,read-only,objecttype,scalar,"The total sessions redirected to the configured URI without closing the session in the system"
apmGlobalConnectivityStat,1.3.6.1.4.1.3375.2.6.1.5,,,objectidentity,,""
apmGlobalConnectivityStatResetStats,1.3.6.1.4.1.3375.2.6.1.5.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmGlobalConnectivityStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmGlobalConnectivityStatTotConns,1.3.6.1.4.1.3375.2.6.1.5.2,counter64,read-only,objecttype,scalar,"The total SSL/VPN connections in the system"
apmGlobalConnectivityStatCurConns,1.3.6.1.4.1.3375.2.6.1.5.3,counter64,read-only,objecttype,scalar,"The total current SSL/VPN connections in the system"
apmGlobalConnectivityStatMaxConns,1.3.6.1.4.1.3375.2.6.1.5.4,counter64,read-only,objecttype,scalar,"The max SSL/VPN connections in the system"
apmGlobalConnectivityStatIngressRaw,1.3.6.1.4.1.3375.2.6.1.5.5,counter64,read-only,objecttype,scalar,"The total raw bytes received by SSL/VPN connections in the system"
apmGlobalConnectivityStatEgressRaw,1.3.6.1.4.1.3375.2.6.1.5.6,counter64,read-only,objecttype,scalar,"The total raw bytes transmitted by SSL/VPN connections in the system"
apmGlobalConnectivityStatIngressCompressed,1.3.6.1.4.1.3375.2.6.1.5.7,counter64,read-only,objecttype,scalar,"The total compressed bytes received by SSL/VPN connections in the system"
apmGlobalConnectivityStatEgressCompressed,1.3.6.1.4.1.3375.2.6.1.5.8,counter64,read-only,objecttype,scalar,"The total compressed bytes transmitted by SSL/VPN connections in the system"
apmGlobalRewriteStat,1.3.6.1.4.1.3375.2.6.1.6,,,objectidentity,,""
apmGlobalRewriteStatResetStats,1.3.6.1.4.1.3375.2.6.1.6.1,integer,read-write,objecttype,scalar,"The action to reset resetable statistics data in apmGlobalRewriteStat. Setting this value to 1 will reset statistics data. Note, some statistics data may not be reset including data that are incremental counters."
apmGlobalRewriteStatClientReqBytes,1.3.6.1.4.1.3375.2.6.1.6.2,counter64,read-only,objecttype,scalar,"The total number of bytes received from the client requests"
apmGlobalRewriteStatClientRespBytes,1.3.6.1.4.1.3375.2.6.1.6.3,counter64,read-only,objecttype,scalar,"The total number of bytes sent in the client responses"
